START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-01 21:00:30.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:00:42.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:00:54.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:01:06.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:01:18.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:01:30.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:01:42.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:01:54.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:02:06.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:02:18.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:02:30.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:02:42.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:02:54.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:03:06.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:03:18.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:03:30.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:03:42.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:03:54.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:04:06.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:04:18.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:04:30.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:04:42.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:04:54.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:05:06.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:05:18.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:05:30.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:05:42.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:05:54.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:06:06.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:06:18.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:06:30.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:06:42.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:06:54.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:07:06.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:07:18.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:07:30.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:07:42.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:07:54.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:08:06.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:08:18.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:08:30.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:08:42.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:08:54.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:09:06.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:09:18.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:09:30.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:09:42.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:09:54.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:10:06.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:10:18.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:10:30.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:10:42.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:10:54.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:11:06.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:11:18.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:11:30.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:11:42.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:11:54.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:12:06.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:12:18.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:12:30.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:12:42.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:12:54.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:13:06.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:13:18.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:13:30.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:13:42.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:13:54.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:14:06.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:14:18.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:14:30.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:14:42.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:14:54.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:15:06.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:15:18.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:15:30.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:15:42.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:15:54.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:16:06.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:16:18.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:16:30.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:16:42.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:16:54.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:17:06.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:17:18.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:17:30.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:17:42.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:17:54.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:18:06.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:18:18.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:18:30.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:18:42.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:18:54.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:19:06.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:19:18.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:19:30.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:19:42.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:19:54.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:20:06.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:20:18.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:20:30.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:20:42.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:20:54.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:21:06.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:21:18.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:21:30.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:21:42.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:21:54.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:22:06.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:22:18.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:22:30.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:22:42.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:22:54.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:23:06.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:23:18.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:23:30.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:23:42.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:23:54.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:24:06.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:24:18.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:24:30.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:24:42.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:24:54.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:25:06.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:25:18.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:25:30.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:25:42.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:25:54.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:26:06.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:26:18.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:26:30.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:26:42.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:26:54.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:27:06.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:27:18.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:27:30.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:27:42.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:27:54.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:28:06.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:28:18.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:28:30.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:28:42.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:28:54.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:29:06.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:29:18.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:29:30.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:29:42.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:29:54.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:30:06.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:30:18.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:30:30.430 ,6,0,,0,,0,,0,,0
1979-07-01 21:30:42.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:30:54.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:31:06.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:31:18.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:31:30.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:31:42.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:31:54.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:32:06.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:32:18.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:32:30.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:32:42.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:32:54.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:33:06.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:33:18.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:33:30.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:33:42.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:33:54.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:34:06.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:34:18.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:34:30.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:34:42.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:34:54.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:35:06.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:35:18.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:35:30.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:35:42.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:35:54.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:36:06.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:36:18.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:36:30.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:36:42.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:36:54.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:37:06.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:37:18.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:37:30.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:37:42.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:37:54.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:38:06.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:38:18.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:38:30.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:38:42.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:38:54.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:39:06.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:39:18.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:39:30.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:39:42.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:39:54.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:40:06.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:40:18.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:40:30.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:40:42.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:40:54.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:41:06.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:41:18.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:41:30.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:41:42.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:41:54.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:42:06.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:42:18.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:42:30.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:42:42.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:42:54.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:43:06.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:43:18.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:43:30.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:43:42.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:43:54.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:44:06.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:44:18.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:44:30.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:44:42.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:44:54.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:45:06.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:45:18.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:45:30.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:45:42.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:45:54.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:46:06.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:46:18.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:46:30.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:46:42.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:46:54.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:47:06.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:47:18.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:47:30.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:47:42.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:47:54.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:48:06.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:48:18.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:48:30.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:48:42.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:48:54.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:49:06.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:49:18.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:49:30.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:49:42.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:49:54.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:50:06.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:50:18.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:50:30.430 ,2,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-01 21:50:42.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:50:54.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:51:06.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:51:18.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:51:30.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:51:42.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:51:54.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:52:06.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:52:18.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:52:30.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:52:42.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:52:54.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:53:06.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:53:18.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:53:30.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:53:42.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:53:54.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:54:06.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:54:18.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:54:30.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:54:42.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:54:54.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:55:06.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:55:18.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:55:30.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:55:42.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:55:54.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:56:06.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:56:18.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:56:30.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:56:42.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:56:54.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:57:06.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:57:18.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:57:30.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:57:42.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:57:54.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:58:06.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:58:18.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:58:30.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:58:42.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:58:54.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:59:06.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:59:18.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:59:30.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:59:42.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 21:59:54.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:00:06.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:00:18.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:00:30.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:00:42.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:00:54.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:01:06.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:01:18.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:01:30.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:01:42.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:01:54.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:02:06.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:02:18.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:02:30.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:02:42.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:02:54.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:03:06.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:03:18.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:03:30.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:03:42.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:03:54.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:04:06.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:04:18.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:04:30.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:04:42.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:04:54.430 ,3,1,,0,,0,,0,,0
1979-07-01 22:05:06.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:05:18.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:05:30.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:05:42.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:05:54.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:06:06.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:06:18.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:06:30.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:06:42.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:06:54.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:07:06.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:07:18.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:07:30.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:07:42.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:07:54.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:08:06.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:08:18.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:08:30.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:08:42.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:08:54.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:09:06.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:09:18.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:09:30.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:09:42.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:09:54.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:10:06.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:10:18.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:10:30.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:10:42.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:10:54.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:11:06.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:11:18.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:11:30.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:11:42.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:11:54.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:12:06.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:12:18.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:12:30.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:12:42.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:12:54.430 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:13:06.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:13:18.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:13:30.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:13:42.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:13:54.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:14:06.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:14:18.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:14:30.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:14:42.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:14:54.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:15:06.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:15:18.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:15:30.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:15:42.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:15:54.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:16:06.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:16:18.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:16:30.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:16:42.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:16:54.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:17:06.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:17:18.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 22:17:30.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0