START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-15 18:00:27.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:00:39.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:00:51.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:01:03.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:01:15.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:01:27.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:01:39.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:01:51.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:02:03.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:02:15.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:02:27.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:02:39.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:02:51.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:03:03.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:03:15.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:03:27.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:03:39.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:03:51.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:04:03.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:04:15.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:04:27.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:04:39.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:04:51.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:05:03.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:05:15.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:05:27.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:06:03.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:06:15.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:06:27.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:06:39.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:06:51.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:07:03.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:07:15.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:07:27.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:07:39.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:07:51.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:08:03.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:08:15.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:08:27.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:08:39.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:08:51.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:09:03.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:09:15.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:09:27.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:09:39.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:09:51.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:10:03.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:10:15.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:10:59.110 ,0,0,,0,,0,,0,,0
1979-07-15 18:11:11.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:11:15.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:11:27.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:11:39.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:11:51.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:12:03.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:12:15.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:12:27.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:12:39.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:12:51.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:13:03.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:13:15.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:13:27.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:13:39.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:13:51.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:14:03.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:14:15.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:14:27.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 18:14:39.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:14:51.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:15:03.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:15:15.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:15:27.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:15:39.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:15:51.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:16:03.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:16:15.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:16:51.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:17:03.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:17:15.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:17:27.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:17:39.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:17:51.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:18:03.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:18:15.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:18:27.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:18:39.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:18:51.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:19:03.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:19:15.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:19:27.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:19:39.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:19:51.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:20:03.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:20:15.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:20:27.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:20:39.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:20:51.310 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:21:03.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:21:15.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:21:27.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:21:39.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:21:51.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:22:03.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:22:15.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:22:27.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:22:39.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:22:51.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:23:03.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:24:03.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:24:15.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:24:27.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:24:39.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:24:51.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:25:03.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:25:15.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:25:27.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:25:39.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:25:51.310 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:26:03.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:26:15.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:26:27.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:26:39.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:26:51.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:27:03.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:27:15.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:27:27.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:27:39.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:27:51.310 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:28:03.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:28:15.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:28:27.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:28:39.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:28:51.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:29:03.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:29:15.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:29:27.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:29:39.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:29:51.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:30:03.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:30:15.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:30:27.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:30:39.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:30:51.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:31:03.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:31:15.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:31:27.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:31:39.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:31:51.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:32:03.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:32:15.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:32:27.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:32:39.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:32:51.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:33:03.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:33:15.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:33:27.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:33:39.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:33:51.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:34:03.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:34:15.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:34:27.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:34:39.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:34:51.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:35:03.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:35:15.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:35:27.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:35:39.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:35:51.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:36:03.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:36:15.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:36:27.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:36:39.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:36:51.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:37:03.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:37:15.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:37:27.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:37:39.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:37:51.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:38:03.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:38:15.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:38:27.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:38:39.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:38:51.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:39:03.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:39:15.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:39:27.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:39:39.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:39:51.310 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:40:03.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:40:15.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:40:27.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:40:39.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:40:51.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:41:03.310 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:41:15.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:41:27.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:41:39.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:41:51.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:42:03.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:42:15.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:42:27.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:42:39.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:42:51.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:43:03.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:43:15.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:43:27.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:43:39.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:43:51.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:44:03.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:44:15.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:44:27.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:44:39.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:44:51.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:45:03.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:45:15.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:45:27.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:45:39.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:45:51.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:46:27.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:46:39.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:46:51.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:47:03.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:47:15.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:47:27.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:47:39.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:47:51.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:48:03.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:48:15.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:48:27.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:48:39.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:48:51.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:49:03.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:49:15.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:49:27.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:49:39.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:49:51.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:50:03.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:50:15.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:50:27.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:50:39.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:50:51.310 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:51:03.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:51:15.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:51:27.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:52:03.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:52:15.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:52:27.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:52:39.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:52:51.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:53:03.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:53:15.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:53:27.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:53:39.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:53:51.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:54:03.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:54:15.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:54:27.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:54:39.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:54:51.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:55:03.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:55:15.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:55:27.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:55:39.310 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:55:51.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:56:03.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:56:15.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:56:27.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:56:39.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:56:51.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:57:03.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:57:15.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:57:27.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:57:39.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:57:51.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:58:03.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:58:15.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:58:27.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:58:39.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:58:51.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:59:03.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:59:15.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:59:27.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:59:39.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 18:59:51.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:00:03.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:00:15.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:00:27.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:00:39.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:01:15.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:01:27.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:01:39.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:01:51.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:02:03.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:02:15.310 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:02:27.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:02:39.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:02:51.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:03:03.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:03:15.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:03:27.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:03:39.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:03:51.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:04:03.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:04:15.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:04:27.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:04:39.310 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:04:51.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:05:03.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:05:15.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:05:27.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:05:39.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:05:51.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:06:03.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:06:15.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:06:27.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:06:39.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:06:51.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:07:03.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:07:15.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:07:27.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:07:39.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:07:51.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:08:03.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:08:15.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:08:27.310 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:08:39.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:08:51.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:09:03.310 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 19:09:39.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:09:51.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 19:10:03.310 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 19:10:15.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:10:27.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:10:39.310 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:10:51.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:11:03.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:11:15.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:11:27.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:11:39.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:11:51.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:12:03.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:12:15.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:12:27.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:12:39.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:12:51.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:13:03.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:13:15.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:13:27.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:13:39.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:13:51.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:14:03.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:14:15.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:14:27.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:14:39.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:14:51.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:15:03.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:15:15.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:15:27.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:15:39.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:15:51.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:16:03.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:16:15.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:16:27.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:16:39.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:16:51.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:17:03.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:17:15.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:17:27.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:17:39.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:17:51.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:18:03.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:18:15.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:18:27.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:18:39.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:18:51.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:19:03.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:19:15.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:19:27.310 ,0,0,,0,,0,,0,,0
1979-07-15 19:19:39.310 ,0,0,,0,,0,,0,,0
1979-07-15 19:19:51.310 ,0,0,,0,,0,,0,,0
1979-07-15 19:19:39.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:19:51.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:20:03.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:20:15.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:20:27.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:20:39.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 19:20:51.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0