VOYAGER:1:PRINTED,ON:,15-NOV-01:10:57:55:GROUP32
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44FLUX,E44UNC,E45FLUX,E45UNC,E37FLUX,E37UNC,P31FLUX,P31UNC
1979-03-21 00:00:20.230 ,1979-03-21 00:00:26.160 ,5,-1,154.,7.11,-1.00,-1.00,-1.00,-1.00,0.268,1.476E-02
1979-03-21 00:00:26.600 ,1979-03-21 00:00:50.160 ,4,-1,63.2,2.09,3.05,0.435,-1.00,-1.00,0.184,5.995E-03
1979-03-21 00:00:50.600 ,1979-03-21 00:01:14.160 ,3,-1,136.,3.15,6.15,0.618,-1.00,-1.00,0.257,7.080E-03
1979-03-21 00:01:14.600 ,1979-03-21 00:01:38.160 ,2,-1,151.,3.23,5.91,0.605,-1.00,-1.00,0.283,7.418E-03
1979-03-21 00:01:38.230 ,1979-03-21 00:02:02.600 ,1,-1,147.,5.25,5.55,0.678,-1.00,-1.00,0.266,1.228E-02
1979-03-21 00:02:02.600 ,1979-03-21 00:02:26.160 ,1,1,151.,3.23,5.97,0.609,-1.00,-1.00,0.272,7.394E-03
1979-03-21 00:02:26.600 ,1979-03-21 00:02:50.160 ,2,1,149.,3.21,6.09,0.615,-1.00,-1.00,0.257,7.335E-03
1979-03-21 00:02:50.600 ,1979-03-21 00:03:14.160 ,3,1,129.,2.99,5.28,0.573,-1.00,-1.00,0.233,6.739E-03
1979-03-21 00:03:14.600 ,1979-03-21 00:03:38.160 ,4,1,60.3,2.10,2.67,0.407,-1.00,-1.00,0.151,5.445E-03
1979-03-21 00:03:38.600 ,1979-03-21 00:04:02.160 ,5,1,124.,2.92,4.41,0.523,-1.00,-1.00,0.249,7.092E-03
1979-03-21 00:04:02.600 ,1979-03-21 00:04:26.160 ,6,1,141.,3.19,5.59,0.589,-1.00,-1.00,0.250,7.214E-03
1979-03-21 00:04:26.600 ,1979-03-21 00:04:50.160 ,7,1,141.,3.11,5.28,0.573,-1.00,-1.00,0.245,7.036E-03
1979-03-21 00:04:50.600 ,1979-03-21 00:05:32.160 ,8,1,135.,2.32,4.26,0.389,-1.00,-1.00,0.206,4.820E-03
1979-03-21 00:05:32.230 ,1979-03-21 00:05:38.160 ,8,-1,137.,6.00,4.48,1.05,-1.00,-1.00,0.195,1.176E-02
1979-03-21 00:05:38.600 ,1979-03-21 00:06:02.160 ,7,-1,138.,3.08,4.91,0.552,-1.00,-1.00,0.228,6.794E-03
1979-03-21 00:06:02.600 ,1979-03-21 00:06:26.160 ,6,-1,140.,3.19,4.66,0.538,-1.00,-1.00,0.245,7.030E-03
1979-03-21 00:06:26.600 ,1979-03-21 00:06:50.160 ,5,-1,131.,3.01,5.97,0.609,-1.00,-1.00,0.239,6.941E-03
1979-03-21 00:06:50.600 ,1979-03-21 00:07:14.160 ,4,-1,56.0,2.02,3.29,0.452,-1.00,-1.00,0.151,5.636E-03
1979-03-21 00:07:14.600 ,1979-03-21 00:07:38.160 ,3,-1,150.,3.31,4.29,0.516,-1.00,-1.00,0.234,6.866E-03
1979-03-21 00:07:38.600 ,1979-03-21 00:08:02.160 ,2,-1,156.,3.36,6.22,0.622,-1.00,-1.00,0.248,7.096E-03
1979-03-21 00:08:02.230 ,1979-03-21 00:08:26.600 ,1,-1,159.,3.23,6.30,0.722,-1.00,-1.00,0.242,6.775E-03
1979-03-21 00:08:26.600 ,1979-03-21 00:08:50.160 ,1,1,167.,6.61,5.16,0.566,-1.00,-1.00,0.246,1.323E-02
1979-03-21 00:08:50.600 ,1979-03-21 00:09:14.160 ,2,1,155.,3.28,3.85,0.489,-1.00,-1.00,0.241,6.968E-03
1979-03-21 00:09:14.600 ,1979-03-21 00:09:38.160 ,3,1,141.,3.12,5.10,0.562,-1.00,-1.00,0.212,6.538E-03
1979-03-21 00:09:38.600 ,1979-03-21 00:10:02.160 ,4,1,54.5,2.05,2.55,0.398,-1.00,-1.00,0.137,5.165E-03
1979-03-21 00:10:02.600 ,1979-03-21 00:10:26.160 ,5,1,168.,3.50,5.84,0.603,-1.00,-1.00,0.242,6.887E-03
1979-03-21 00:10:26.600 ,1979-03-21 00:10:50.160 ,6,1,164.,3.36,5.04,0.559,-1.00,-1.00,0.257,7.064E-03
1979-03-21 00:10:50.600 ,1979-03-21 00:11:14.160 ,7,1,166.,3.37,5.10,0.562,-1.00,-1.00,0.246,6.927E-03
1979-03-21 00:11:14.600 ,1979-03-21 00:11:56.160 ,8,1,170.,2.60,4.97,0.420,-1.00,-1.00,0.207,4.875E-03
1979-03-21 00:11:56.230 ,1979-03-21 00:12:02.160 ,8,-1,187.,7.02,4.23,1.03,-1.00,-1.00,0.214,1.231E-02
1979-03-21 00:12:02.600 ,1979-03-21 00:12:26.160 ,7,-1,175.,3.46,5.91,0.605,-1.00,-1.00,0.253,7.260E-03
1979-03-21 00:12:26.600 ,1979-03-21 00:12:50.160 ,6,-1,159.,3.31,4.23,0.513,-1.00,-1.00,0.242,6.881E-03
1979-03-21 00:12:50.600 ,1979-03-21 00:13:14.160 ,5,-1,134.,3.03,4.48,0.527,-1.00,-1.00,0.222,6.681E-03
1979-03-21 00:13:14.600 ,1979-03-21 00:13:38.160 ,4,-1,54.7,2.00,2.82,0.483,-1.00,-1.00,0.162,5.825E-03
1979-03-21 00:13:38.600 ,1979-03-21 00:14:02.160 ,3,-1,131.,3.09,5.28,0.573,-1.00,-1.00,0.247,6.954E-03
1979-03-21 00:14:02.600 ,1979-03-21 00:14:26.160 ,2,-1,151.,3.23,5.91,0.605,-1.00,-1.00,0.252,7.003E-03
1979-03-21 00:14:26.230 ,1979-03-21 00:14:50.600 ,1,-1,141.,5.14,5.39,0.668,-1.00,-1.00,0.270,1.238E-02
1979-03-21 00:14:50.600 ,1979-03-21 00:15:14.160 ,1,1,159.,3.40,5.35,0.576,-1.00,-1.00,0.250,7.098E-03
1979-03-21 00:15:14.600 ,1979-03-21 00:15:38.160 ,2,1,163.,3.36,6.03,0.611,-1.00,-1.00,0.251,7.015E-03
1979-03-21 00:15:38.600 ,1979-03-21 00:16:02.160 ,3,1,138.,3.09,5.35,0.576,-1.00,-1.00,0.262,7.153E-03
1979-03-21 00:16:02.600 ,1979-03-21 00:16:26.160 ,4,1,69.3,2.25,3.23,0.448,-1.00,-1.00,0.181,6.160E-03
1979-03-21 00:16:26.600 ,1979-03-21 00:16:50.160 ,5,1,160.,3.42,5.53,0.586,-1.00,-1.00,0.288,7.650E-03
1979-03-21 00:16:50.600 ,1979-03-21 00:17:14.160 ,6,1,172.,3.43,6.65,0.642,-1.00,-1.00,0.312,7.936E-03
1979-03-21 00:17:14.600 ,1979-03-21 00:17:38.160 ,7,1,172.,3.44,5.41,0.580,-1.00,-1.00,0.316,8.005E-03
1979-03-21 00:17:38.600 ,1979-03-21 00:18:20.160 ,8,1,202.,2.90,5.58,0.444,-1.00,-1.00,0.252,5.393E-03
1979-03-21 00:18:20.230 ,1979-03-21 00:18:26.160 ,8,-1,218.,7.57,4.48,1.05,-1.00,-1.00,0.247,1.323E-02
1979-03-21 00:18:26.600 ,1979-03-21 00:18:50.160 ,7,-1,175.,3.47,6.09,0.615,-1.00,-1.00,0.308,7.736E-03
1979-03-21 00:18:50.600 ,1979-03-21 00:19:14.160 ,6,-1,166.,3.39,7.09,0.663,-1.00,-1.00,0.316,7.990E-03
1979-03-21 00:19:14.600 ,1979-03-21 00:19:38.160 ,5,-1,164.,3.36,6.34,0.627,-1.00,-1.00,0.299,7.627E-03
1979-03-21 00:19:38.600 ,1979-03-21 00:20:02.160 ,4,-1,71.7,2.23,3.36,0.456,-1.00,-1.00,0.186,6.118E-03
1979-03-21 00:20:02.600 ,1979-03-21 00:20:26.160 ,3,-1,176.,3.58,4.85,0.548,-1.00,-1.00,0.306,7.992E-03
1979-03-21 00:20:26.600 ,1979-03-21 00:20:50.160 ,2,-1,198.,3.80,6.46,0.633,-1.00,-1.00,0.316,8.005E-03
1979-03-21 00:20:50.230 ,1979-03-21 00:21:14.600 ,1,-1,182.,5.84,7.71,0.798,-1.00,-1.00,0.313,1.404E-02
1979-03-21 00:21:14.600 ,1979-03-21 00:21:38.160 ,1,1,189.,3.60,7.65,0.689,-1.00,-1.00,0.333,8.075E-03
1979-03-21 00:21:38.600 ,1979-03-21 00:22:02.160 ,2,1,187.,3.59,6.53,0.636,-1.00,-1.00,0.317,7.884E-03
1979-03-21 00:22:02.600 ,1979-03-21 00:22:26.160 ,3,1,152.,3.23,7.58,0.686,-1.00,-1.00,0.311,8.064E-03
1979-03-21 00:22:26.600 ,1979-03-21 00:22:50.160 ,4,1,74.9,2.48,3.67,0.477,-1.00,-1.00,0.194,6.377E-03
1979-03-21 00:22:50.600 ,1979-03-21 00:23:14.160 ,5,1,174.,3.57,6.90,0.654,-1.00,-1.00,0.333,8.378E-03
1979-03-21 00:23:14.600 ,1979-03-21 00:23:38.160 ,6,1,199.,3.71,7.83,0.698,-1.00,-1.00,0.346,8.222E-03
1979-03-21 00:23:38.600 ,1979-03-21 00:24:02.160 ,7,1,200.,3.71,7.34,0.675,-1.00,-1.00,0.334,8.347E-03
1979-03-21 00:24:02.600 ,1979-03-21 00:24:44.160 ,8,1,202.,2.88,6.04,0.462,-1.00,-1.00,0.279,5.657E-03
1979-03-21 00:24:44.230 ,1979-03-21 00:24:50.160 ,8,-1,199.,7.23,6.22,1.24,-1.00,-1.00,0.265,1.369E-02
1979-03-21 00:24:50.600 ,1979-03-21 00:25:14.160 ,7,-1,193.,3.74,7.09,0.663,-1.00,-1.00,0.355,8.498E-03
1979-03-21 00:25:14.600 ,1979-03-21 00:25:38.160 ,6,-1,204.,3.85,7.89,0.699,-1.00,-1.00,0.359,8.535E-03
1979-03-21 00:25:38.600 ,1979-03-21 00:26:02.160 ,5,-1,198.,3.80,6.34,0.627,-1.00,-1.00,0.355,8.489E-03
1979-03-21 00:26:02.600 ,1979-03-21 00:26:26.160 ,4,-1,87.1,2.52,4.10,0.504,-1.00,-1.00,0.197,6.542E-03
1979-03-21 00:26:26.600 ,1979-03-21 00:26:50.160 ,3,-1,227.,4.07,8.02,0.705,-1.00,-1.00,0.370,8.660E-03
1979-03-21 00:26:50.600 ,1979-03-21 00:27:14.160 ,2,-1,276.,4.35,8.14,0.711,-1.00,-1.00,0.416,9.166E-03
1979-03-21 00:27:14.230 ,1979-03-21 00:27:38.600 ,1,-1,341.,8.00,8.70,0.848,-1.00,-1.00,0.413,1.530E-02
1979-03-21 00:27:38.600 ,1979-03-21 00:28:02.160 ,1,1,348.,4.90,10.1,0.793,-1.00,-1.00,0.445,9.655E-03
1979-03-21 00:28:02.600 ,1979-03-21 00:28:26.160 ,2,1,299.,4.53,8.83,0.741,-1.00,-1.00,0.403,8.876E-03
1979-03-21 00:28:26.600 ,1979-03-21 00:28:50.160 ,3,1,243.,4.11,6.46,0.633,-1.00,-1.00,0.341,8.303E-03
1979-03-21 00:28:50.600 ,1979-03-21 00:29:14.160 ,4,1,87.4,2.53,5.35,0.576,-1.00,-1.00,0.241,6.956E-03
1979-03-21 00:29:14.600 ,1979-03-21 00:29:38.160 ,5,1,280.,4.51,8.58,0.729,-1.00,-1.00,0.420,9.190E-03
1979-03-21 00:29:38.600 ,1979-03-21 00:30:02.160 ,6,1,341.,4.84,9.45,0.766,-1.00,-1.00,0.427,9.133E-03
1979-03-21 00:30:02.600 ,1979-03-21 00:30:26.160 ,7,1,332.,4.77,9.08,0.750,-1.00,-1.00,0.413,9.108E-03
1979-03-21 00:30:26.600 ,1979-03-21 00:31:08.160 ,8,1,313.,3.57,7.74,0.524,-1.00,-1.00,0.345,6.300E-03
1979-03-21 00:31:08.230 ,1979-03-21 00:31:14.160 ,8,-1,310.,10.1,8.21,1.43,-1.00,-1.00,0.345,1.670E-02
1979-03-21 00:31:14.600 ,1979-03-21 00:31:38.160 ,7,-1,303.,4.55,8.21,0.714,-1.00,-1.00,0.397,9.116E-03
1979-03-21 00:31:38.600 ,1979-03-21 00:32:02.160 ,6,-1,268.,4.31,7.96,0.702,-1.00,-1.00,0.377,8.600E-03
1979-03-21 00:32:02.600 ,1979-03-21 00:32:26.160 ,5,-1,225.,3.94,6.84,0.652,-1.00,-1.00,0.342,8.172E-03
1979-03-21 00:32:26.600 ,1979-03-21 00:32:50.160 ,4,-1,76.3,2.30,3.11,0.439,-1.00,-1.00,0.197,6.188E-03
1979-03-21 00:32:50.600 ,1979-03-21 00:33:14.160 ,3,-1,213.,3.93,5.22,0.569,-1.00,-1.00,0.319,7.873E-03
1979-03-21 00:33:14.600 ,1979-03-21 00:33:38.160 ,2,-1,240.,4.05,6.34,0.627,-1.00,-1.00,0.327,7.960E-03
1979-03-21 00:33:38.230 ,1979-03-21 00:34:02.600 ,1,-1,256.,6.93,6.71,0.746,-1.00,-1.00,0.322,1.423E-02
1979-03-21 00:34:02.600 ,1979-03-21 00:34:26.170 ,1,1,246.,4.12,6.78,0.649,-1.00,-1.00,0.331,8.013E-03
1979-03-21 00:34:26.600 ,1979-03-21 00:34:50.170 ,2,1,253.,4.16,6.78,0.649,-1.00,-1.00,0.318,7.888E-03
1979-03-21 00:34:50.600 ,1979-03-21 00:35:14.170 ,3,1,193.,3.86,7.46,0.681,-1.00,-1.00,0.278,7.511E-03
1979-03-21 00:35:14.600 ,1979-03-21 00:35:38.170 ,4,1,61.5,2.12,3.54,0.469,-1.00,-1.00,0.170,6.070E-03
1979-03-21 00:35:38.600 ,1979-03-21 00:36:02.170 ,5,1,183.,3.75,6.03,0.611,-1.00,-1.00,0.294,7.862E-03
1979-03-21 00:36:02.600 ,1979-03-21 00:36:26.170 ,6,1,207.,3.79,6.22,0.622,-1.00,-1.00,0.305,7.860E-03
1979-03-21 00:36:26.600 ,1979-03-21 00:36:50.170 ,7,1,221.,3.91,6.28,0.624,-1.00,-1.00,0.302,7.834E-03
1979-03-21 00:36:50.600 ,1979-03-21 00:37:32.170 ,8,1,241.,3.09,5.47,0.440,-1.00,-1.00,0.286,5.761E-03
1979-03-21 00:37:32.230 ,1979-03-21 00:37:38.170 ,8,-1,213.,7.49,9.20,1.51,-1.00,-1.00,0.246,1.323E-02
1979-03-21 00:37:38.600 ,1979-03-21 00:38:02.170 ,7,-1,224.,3.93,5.66,0.592,-1.00,-1.00,0.301,7.672E-03
1979-03-21 00:38:02.600 ,1979-03-21 00:38:26.170 ,6,-1,201.,3.71,5.28,0.573,-1.00,-1.00,0.293,7.688E-03
1979-03-21 00:38:26.600 ,1979-03-21 00:38:50.170 ,5,-1,167.,3.39,4.91,0.552,-1.00,-1.00,0.272,7.262E-03
1979-03-21 00:38:50.600 ,1979-03-21 00:39:14.170 ,4,-1,62.0,2.13,2.86,0.421,-1.00,-1.00,0.169,5.859E-03
1979-03-21 00:39:14.600 ,1979-03-21 00:39:38.170 ,3,-1,187.,3.68,5.55,0.678,-1.00,-1.00,0.288,7.772E-03
1979-03-21 00:39:38.600 ,1979-03-21 00:40:02.170 ,2,-1,203.,3.75,5.16,0.566,-1.00,-1.00,0.284,7.587E-03
1979-03-21 00:40:02.230 ,1979-03-21 00:40:26.600 ,1,-1,212.,6.29,7.21,0.773,-1.00,-1.00,0.286,1.343E-02
1979-03-21 00:40:26.600 ,1979-03-21 00:40:50.170 ,1,1,207.,3.78,6.96,0.657,-1.00,-1.00,0.300,7.652E-03
1979-03-21 00:40:50.600 ,1979-03-21 00:41:14.170 ,2,1,189.,3.81,4.41,0.523,-1.00,-1.00,0.282,7.679E-03
1979-03-21 00:41:14.600 ,1979-03-21 00:41:38.170 ,3,1,168.,3.39,5.10,0.562,-1.00,-1.00,0.222,6.681E-03
1979-03-21 00:41:38.600 ,1979-03-21 00:42:02.170 ,4,1,52.4,2.01,3.11,0.439,-1.00,-1.00,0.154,5.502E-03
1979-03-21 00:42:02.600 ,1979-03-21 00:42:26.170 ,5,1,150.,3.31,4.23,0.513,-1.00,-1.00,0.242,7.133E-03
1979-03-21 00:42:26.600 ,1979-03-21 00:42:50.170 ,6,1,163.,3.36,4.79,0.545,-1.00,-1.00,0.242,7.009E-03
1979-03-21 00:42:50.600 ,1979-03-21 00:43:14.170 ,7,1,167.,3.38,4.79,0.545,-1.00,-1.00,0.243,6.882E-03
1979-03-21 00:43:14.600 ,1979-03-21 00:43:56.170 ,8,1,175.,2.63,4.48,0.399,-1.00,-1.00,0.196,4.805E-03
1979-03-21 00:43:56.230 ,1979-03-21 00:44:02.170 ,8,-1,198.,7.22,5.47,1.17,-1.00,-1.00,0.191,1.166E-02
1979-03-21 00:44:02.600 ,1979-03-21 00:44:26.170 ,7,-1,189.,3.61,5.10,0.562,-1.00,-1.00,0.223,6.730E-03
1979-03-21 00:44:26.600 ,1979-03-21 00:44:50.170 ,6,-1,191.,3.64,5.78,0.599,-1.00,-1.00,0.242,6.892E-03
1979-03-21 00:44:50.600 ,1979-03-21 00:45:14.170 ,5,-1,183.,3.55,5.28,0.573,-1.00,-1.00,0.227,6.675E-03
1979-03-21 00:45:14.600 ,1979-03-21 00:45:38.170 ,4,-1,52.3,2.01,2.61,0.403,-1.00,-1.00,0.137,5.179E-03
1979-03-21 00:45:38.600 ,1979-03-21 00:46:02.170 ,3,-1,148.,3.29,3.98,0.497,-1.00,-1.00,0.232,6.747E-03
1979-03-21 00:46:02.600 ,1979-03-21 00:46:26.170 ,2,-1,180.,3.51,3.98,0.497,-1.00,-1.00,0.234,6.866E-03
1979-03-21 00:46:26.230 ,1979-03-21 00:46:50.600 ,1,-1,181.,5.82,6.22,0.879,-1.00,-1.00,0.209,1.090E-02
1979-03-21 00:46:50.600 ,1979-03-21 00:47:14.170 ,1,1,194.,3.64,4.41,0.523,-1.00,-1.00,0.235,6.759E-03
1979-03-21 00:47:14.600 ,1979-03-21 00:47:38.170 ,2,1,198.,3.68,5.66,0.592,-1.00,-1.00,0.250,6.987E-03
1979-03-21 00:47:38.600 ,1979-03-21 00:48:02.170 ,3,1,161.,3.33,4.23,0.513,-1.00,-1.00,0.227,6.769E-03
1979-03-21 00:48:02.600 ,1979-03-21 00:48:26.170 ,4,1,55.5,2.01,2.05,0.357,-1.00,-1.00,0.141,5.334E-03
1979-03-21 00:48:26.600 ,1979-03-21 00:48:50.170 ,5,1,174.,3.56,3.98,0.497,-1.00,-1.00,0.228,6.657E-03
1979-03-21 00:48:50.600 ,1979-03-21 00:49:14.170 ,6,1,183.,3.55,4.79,0.545,-1.00,-1.00,0.254,7.174E-03
1979-03-21 00:49:14.600 ,1979-03-21 00:49:38.170 ,7,1,203.,3.74,5.04,0.559,-1.00,-1.00,0.262,7.158E-03
1979-03-21 00:49:38.600 ,1979-03-21 00:50:20.170 ,8,1,206.,2.90,4.80,0.412,-1.00,-1.00,0.211,4.924E-03
1979-03-21 00:50:20.230 ,1979-03-21 00:50:26.170 ,8,-1,206.,7.35,2.98,0.861,-1.00,-1.00,0.197,1.263E-02
1979-03-21 00:50:26.600 ,1979-03-21 00:50:50.170 ,7,-1,196.,3.67,5.10,0.562,-1.00,-1.00,0.263,7.268E-03
1979-03-21 00:50:50.600 ,1979-03-21 00:51:14.170 ,6,-1,199.,3.79,4.91,0.552,-1.00,-1.00,0.247,7.055E-03
1979-03-21 00:51:14.600 ,1979-03-21 00:51:38.170 ,5,-1,179.,3.50,5.10,0.562,-1.00,-1.00,0.253,7.162E-03
1979-03-21 00:51:38.600 ,1979-03-21 00:52:02.170 ,4,-1,61.5,2.11,2.67,0.407,-1.00,-1.00,0.154,5.682E-03
1979-03-21 00:52:02.600 ,1979-03-21 00:52:26.170 ,3,-1,182.,3.64,4.16,0.508,-1.00,-1.00,0.252,7.128E-03
1979-03-21 00:52:26.600 ,1979-03-21 00:52:50.170 ,2,-1,205.,3.75,5.97,0.609,-1.00,-1.00,0.285,7.440E-03
1979-03-21 00:52:50.230 ,1979-03-21 00:53:14.600 ,1,-1,218.,6.40,6.05,0.708,-1.00,-1.00,0.279,1.257E-02
1979-03-21 00:53:14.600 ,1979-03-21 00:53:38.170 ,1,1,223.,3.91,5.59,0.589,-1.00,-1.00,0.293,7.823E-03
1979-03-21 00:53:38.600 ,1979-03-21 00:54:02.170 ,2,1,218.,3.89,6.53,0.636,-1.00,-1.00,0.282,7.521E-03
1979-03-21 00:54:02.600 ,1979-03-21 00:54:26.170 ,3,1,183.,3.55,4.48,0.527,-1.00,-1.00,0.264,7.187E-03
1979-03-21 00:54:26.600 ,1979-03-21 00:54:50.170 ,4,1,64.5,2.17,3.54,0.469,-1.00,-1.00,0.159,5.680E-03
1979-03-21 00:54:50.600 ,1979-03-21 00:55:14.170 ,5,1,205.,3.87,5.16,0.566,-1.00,-1.00,0.282,7.532E-03
1979-03-21 00:55:14.600 ,1979-03-21 00:55:38.170 ,6,1,210.,3.91,5.47,0.583,-1.00,-1.00,0.274,7.443E-03
1979-03-21 00:55:38.600 ,1979-03-21 00:56:02.170 ,7,1,222.,4.02,6.84,0.652,-1.00,-1.00,0.311,7.786E-03
1979-03-21 00:56:02.600 ,1979-03-21 00:56:44.170 ,8,1,226.,3.01,4.94,0.418,-1.00,-1.00,0.241,5.205E-03
1979-03-21 00:56:44.230 ,1979-03-21 00:56:50.170 ,8,-1,227.,7.73,5.72,1.19,-1.00,-1.00,0.248,1.327E-02
1979-03-21 00:56:50.600 ,1979-03-21 00:57:14.170 ,7,-1,219.,3.87,6.34,0.627,-1.00,-1.00,0.299,7.654E-03
1979-03-21 00:57:14.600 ,1979-03-21 00:57:38.170 ,6,-1,213.,4.04,6.03,0.611,-1.00,-1.00,0.313,7.977E-03
1979-03-21 00:57:38.600 ,1979-03-21 00:58:02.170 ,5,-1,219.,3.87,5.66,0.592,-1.00,-1.00,0.299,7.765E-03
1979-03-21 00:58:02.600 ,1979-03-21 00:58:26.170 ,4,-1,70.8,2.27,4.04,0.501,-1.00,-1.00,0.165,5.791E-03
1979-03-21 00:58:26.600 ,1979-03-21 00:58:50.170 ,3,-1,209.,3.88,5.10,0.562,-1.00,-1.00,0.287,7.629E-03
1979-03-21 00:58:50.600 ,1979-03-21 00:59:14.170 ,2,-1,247.,4.13,6.34,0.627,-1.00,-1.00,0.303,7.670E-03
1979-03-21 00:59:14.230 ,1979-03-21 00:59:38.600 ,1,-1,255.,7.45,5.22,0.658,-1.00,-1.00,0.319,1.345E-02
1979-03-21 00:59:38.600 ,1979-03-21 00:00:02.170 ,1,1,270.,4.43,6.03,0.611,-1.00,-1.00,0.320,8.038E-03
1979-03-21 01:00:02.600 ,1979-03-21 01:00:26.170 ,2,1,266.,4.28,6.53,0.636,-1.00,-1.00,0.296,7.583E-03
1979-03-21 01:00:26.600 ,1979-03-21 01:00:50.170 ,3,1,236.,4.13,5.66,0.592,-1.00,-1.00,0.278,7.478E-03
1979-03-21 01:00:50.600 ,1979-03-21 01:01:14.170 ,4,1,72.0,2.36,2.80,0.417,-1.00,-1.00,0.177,6.101E-03
1979-03-21 01:01:14.600 ,1979-03-21 01:01:38.170 ,5,1,253.,4.27,5.28,0.573,-1.00,-1.00,0.288,7.477E-03
1979-03-21 01:01:38.600 ,1979-03-21 01:02:02.170 ,6,1,276.,4.48,6.34,0.627,-1.00,-1.00,0.310,8.196E-03
1979-03-21 01:02:02.600 ,1979-03-21 01:02:26.170 ,7,1,296.,4.53,6.34,0.627,-1.00,-1.00,0.316,8.135E-03
1979-03-21 01:02:26.600 ,1979-03-21 01:03:08.170 ,8,1,281.,3.34,5.51,0.442,-1.00,-1.00,0.272,5.533E-03
1979-03-21 01:03:08.230 ,1979-03-21 01:03:14.170 ,8,-1,273.,8.45,4.23,1.03,-1.00,-1.00,0.260,1.355E-02
1979-03-21 01:03:14.600 ,1979-03-21 01:03:38.170 ,7,-1,271.,4.32,5.28,0.573,-1.00,-1.00,0.319,8.033E-03
1979-03-21 01:03:38.600 ,1979-03-21 01:04:02.170 ,6,-1,276.,4.35,6.59,0.639,-1.00,-1.00,0.302,7.702E-03
1979-03-21 01:04:02.600 ,1979-03-21 01:04:26.170 ,5,-1,246.,4.11,5.47,0.583,-1.00,-1.00,0.275,7.613E-03
1979-03-21 01:04:26.600 ,1979-03-21 01:04:50.170 ,4,-1,74.3,2.32,3.29,0.452,-1.00,-1.00,0.156,5.712E-03
1979-03-21 01:04:50.600 ,1979-03-21 01:05:14.170 ,3,-1,256.,4.32,5.47,0.583,-1.00,-1.00,0.300,7.926E-03
1979-03-21 01:05:14.600 ,1979-03-21 01:05:38.170 ,2,-1,280.,4.37,6.40,0.630,-1.00,-1.00,0.300,7.632E-03
1979-03-21 01:05:38.230 ,1979-03-21 01:06:02.600 ,1,-1,276.,7.20,5.72,0.688,-1.00,-1.00,0.331,1.369E-02
1979-03-21 01:06:02.600 ,1979-03-21 01:06:26.170 ,1,1,293.,4.49,5.59,0.589,-1.00,-1.00,0.313,7.830E-03
1979-03-21 01:06:26.600 ,1979-03-21 01:06:50.170 ,2,1,258.,4.20,7.65,0.689,-1.00,-1.00,0.297,7.613E-03
1979-03-21 01:06:50.600 ,1979-03-21 01:07:14.170 ,3,1,200.,3.72,5.04,0.559,-1.00,-1.00,0.266,7.198E-03
1979-03-21 01:07:14.600 ,1979-03-21 01:07:38.170 ,4,1,66.4,2.26,3.61,0.473,-1.00,-1.00,0.172,6.012E-03
1979-03-21 01:07:38.600 ,1979-03-21 01:08:02.170 ,5,1,226.,4.06,6.71,0.645,-1.00,-1.00,0.291,7.696E-03
1979-03-21 01:08:02.600 ,1979-03-21 01:08:26.170 ,6,1,263.,4.36,5.22,0.569,-1.00,-1.00,0.299,7.934E-03
1979-03-21 01:08:26.600 ,1979-03-21 01:08:50.170 ,7,1,238.,4.06,6.15,0.618,-1.00,-1.00,0.288,7.482E-03
1979-03-21 01:08:50.600 ,1979-03-21 01:09:32.170 ,8,1,229.,3.04,5.40,0.438,-1.00,-1.00,0.248,5.347E-03
1979-03-21 01:09:32.230 ,1979-03-21 01:09:38.170 ,8,-1,250.,8.09,4.97,1.11,-1.00,-1.00,0.239,1.303E-02
1979-03-21 01:09:38.600 ,1979-03-21 01:10:02.170 ,7,-1,243.,4.09,6.46,0.633,-1.00,-1.00,0.291,7.948E-03
1979-03-21 01:10:02.600 ,1979-03-21 01:10:26.170 ,6,-1,243.,4.09,6.71,1.29,-1.00,-1.00,0.286,7.461E-03
1979-03-21 01:10:26.600 ,1979-03-21 01:10:50.170 ,5,-1,212.,3.80,6.15,0.618,-1.00,-1.00,0.281,7.421E-03
1979-03-21 01:10:50.600 ,1979-03-21 01:11:14.170 ,4,-1,68.6,2.24,2.49,0.393,-1.00,-1.00,0.175,5.860E-03
1979-03-21 01:11:14.600 ,1979-03-21 01:11:38.170 ,3,-1,184.,3.65,5.47,0.673,-1.00,-1.00,0.286,7.602E-03
1979-03-21 01:11:38.600 ,1979-03-21 01:12:02.170 ,2,-1,207.,3.87,5.22,0.569,-1.00,-1.00,0.275,7.303E-03
1979-03-21 01:12:02.230 ,1979-03-21 01:12:26.600 ,1,-1,215.,6.34,5.72,0.688,-1.00,-1.00,0.294,1.292E-02
1979-03-21 01:12:26.600 ,1979-03-21 01:12:50.170 ,1,1,229.,3.97,6.46,0.633,-1.00,-1.00,0.287,7.486E-03
1979-03-21 01:12:50.600 ,1979-03-21 01:13:14.170 ,2,1,236.,4.02,5.84,0.603,-1.00,-1.00,0.293,7.549E-03
1979-03-21 01:13:14.600 ,1979-03-21 01:13:38.170 ,3,1,199.,3.70,5.28,0.573,-1.00,-1.00,0.278,7.381E-03
1979-03-21 01:13:38.600 ,1979-03-21 01:14:02.170 ,4,1,70.5,2.27,2.80,0.417,-1.00,-1.00,0.169,5.736E-03
1979-03-21 01:14:02.600 ,1979-03-21 01:14:26.170 ,5,1,185.,3.68,5.22,0.658,-1.00,-1.00,0.299,7.765E-03
1979-03-21 01:14:26.600 ,1979-03-21 01:14:50.170 ,6,1,217.,3.86,5.78,0.599,-1.00,-1.00,0.297,7.749E-03
1979-03-21 01:14:50.600 ,1979-03-21 01:15:14.170 ,7,1,229.,4.18,5.41,0.580,-1.00,-1.00,0.293,7.974E-03
1979-03-21 01:15:14.600 ,1979-03-21 01:15:56.170 ,8,1,281.,3.34,5.36,0.436,-1.00,-1.00,0.267,5.542E-03
1979-03-21 01:15:56.230 ,1979-03-21 01:16:02.170 ,8,-1,275.,8.52,5.97,1.22,-1.00,-1.00,0.284,1.516E-02
1979-03-21 01:16:02.600 ,1979-03-21 01:16:26.170 ,7,-1,271.,4.32,7.15,0.666,-1.00,-1.00,0.296,7.578E-03
1979-03-21 01:16:26.600 ,1979-03-21 01:16:50.170 ,6,-1,257.,4.22,4.97,0.642,-1.00,-1.00,0.303,7.675E-03
1979-03-21 01:16:50.600 ,1979-03-21 01:17:14.170 ,5,-1,223.,3.91,6.46,0.633,-1.00,-1.00,0.307,7.854E-03
1979-03-21 01:17:14.600 ,1979-03-21 01:17:38.170 ,4,-1,68.8,2.30,3.67,0.477,-1.00,-1.00,0.189,6.397E-03
1979-03-21 01:17:38.600 ,1979-03-21 01:18:02.170 ,3,-1,231.,4.08,5.35,0.576,-1.00,-1.00,0.297,7.749E-03
1979-03-21 01:18:02.600 ,1979-03-21 01:18:26.170 ,2,-1,279.,4.36,6.90,0.654,-1.00,-1.00,0.339,8.111E-03
1979-03-21 01:18:26.230 ,1979-03-21 01:18:50.600 ,1,-1,315.,7.68,6.38,0.727,-1.00,-1.00,0.324,1.358E-02
1979-03-21 01:18:50.600 ,1979-03-21 01:19:14.170 ,1,1,295.,4.52,6.84,0.652,-1.00,-1.00,0.329,8.012E-03
1979-03-21 01:19:14.600 ,1979-03-21 01:19:38.170 ,2,1,308.,4.62,6.28,0.624,-1.00,-1.00,0.324,7.938E-03
1979-03-21 01:19:38.600 ,1979-03-21 01:20:02.170 ,3,1,260.,4.23,5.72,0.596,-1.00,-1.00,0.301,7.959E-03
1979-03-21 01:20:02.600 ,1979-03-21 01:20:26.170 ,4,1,75.9,2.35,3.17,0.444,-1.00,-1.00,0.177,6.094E-03
1979-03-21 01:20:26.600 ,1979-03-21 01:20:50.170 ,5,1,238.,4.28,6.46,0.633,-1.00,-1.00,0.293,7.974E-03
1979-03-21 01:20:50.600 ,1979-03-21 01:21:14.170 ,6,1,253.,4.16,6.34,0.627,-1.00,-1.00,0.328,8.302E-03
1979-03-21 01:21:14.600 ,1979-03-21 01:21:38.170 ,7,1,278.,4.39,5.41,0.580,-1.00,-1.00,0.311,7.771E-03
1979-03-21 01:21:38.600 ,1979-03-21 01:22:20.170 ,8,1,298.,3.45,5.72,0.450,-1.00,-1.00,0.279,5.667E-03
1979-03-21 01:22:20.230 ,1979-03-21 01:22:26.170 ,8,-1,309.,8.98,7.46,1.36,-1.00,-1.00,0.267,1.376E-02
1979-03-21 01:22:26.600 ,1979-03-21 01:22:50.170 ,7,-1,288.,4.59,6.71,0.645,-1.00,-1.00,0.316,8.140E-03
1979-03-21 01:22:50.600 ,1979-03-21 01:23:14.170 ,6,-1,278.,4.38,7.77,0.694,-1.00,-1.00,0.315,7.985E-03
1979-03-21 01:23:14.600 ,1979-03-21 01:23:38.170 ,5,-1,222.,4.02,4.48,0.527,-1.00,-1.00,0.271,7.278E-03
1979-03-21 01:23:38.600 ,1979-03-21 01:24:02.170 ,4,-1,66.8,2.27,2.55,0.398,-1.00,-1.00,0.176,5.982E-03
1979-03-21 01:24:02.600 ,1979-03-21 01:24:26.170 ,3,-1,223.,4.01,5.66,0.592,-1.00,-1.00,0.294,7.856E-03
1979-03-21 01:24:26.600 ,1979-03-21 01:24:50.170 ,2,-1,268.,4.31,5.22,0.569,-1.00,-1.00,0.289,7.627E-03
1979-03-21 01:24:50.230 ,1979-03-21 01:25:14.600 ,1,-1,270.,7.12,7.13,0.768,-1.00,-1.00,0.298,1.368E-02
1979-03-21 01:25:14.600 ,1979-03-21 01:25:38.170 ,1,1,268.,4.31,5.97,0.609,-1.00,-1.00,0.289,7.621E-03
1979-03-21 01:25:38.600 ,1979-03-21 01:26:02.170 ,2,1,262.,4.26,6.63,0.741,-1.00,-1.00,0.287,7.497E-03
1979-03-21 01:26:02.600 ,1979-03-21 01:26:26.170 ,3,1,217.,3.87,5.41,0.580,-1.00,-1.00,0.251,7.132E-03
1979-03-21 01:26:26.600 ,1979-03-21 01:26:50.170 ,4,1,61.6,2.12,2.74,0.412,-1.00,-1.00,0.159,5.563E-03
1979-03-21 01:26:50.600 ,1979-03-21 01:27:14.170 ,5,1,193.,3.73,5.16,0.566,-1.00,-1.00,0.272,7.273E-03
1979-03-21 01:27:14.600 ,1979-03-21 01:27:38.170 ,6,1,219.,3.86,4.23,0.513,-1.00,-1.00,0.272,7.299E-03
1979-03-21 01:27:38.600 ,1979-03-21 01:28:02.170 ,7,1,233.,4.00,5.28,0.573,-1.00,-1.00,0.274,7.438E-03
1979-03-21 01:28:02.600 ,1979-03-21 01:28:44.170 ,8,1,247.,3.16,5.04,0.423,-1.00,-1.00,0.259,5.624E-03
1979-03-21 01:28:44.230 ,1979-03-21 01:28:50.170 ,8,-1,261.,8.26,3.48,0.930,-1.00,-1.00,0.269,1.382E-02
1979-03-21 01:28:50.600 ,1979-03-21 01:29:14.170 ,7,-1,245.,4.21,6.71,0.645,-1.00,-1.00,0.305,7.855E-03
1979-03-21 01:29:14.600 ,1979-03-21 01:29:38.170 ,6,-1,233.,4.01,6.65,0.642,-1.00,-1.00,0.310,7.757E-03
1979-03-21 01:29:38.600 ,1979-03-21 01:30:02.170 ,5,-1,197.,3.70,5.53,0.586,-1.00,-1.00,0.292,7.662E-03
1979-03-21 01:30:02.600 ,1979-03-21 01:30:26.170 ,4,-1,65.0,2.17,2.86,0.421,-1.00,-1.00,0.165,5.762E-03
1979-03-21 01:30:26.600 ,1979-03-21 01:30:50.170 ,3,-1,181.,3.62,4.91,0.552,-1.00,-1.00,0.272,7.405E-03
1979-03-21 01:30:50.600 ,1979-03-21 01:31:14.170 ,2,-1,198.,3.69,6.22,0.622,-1.00,-1.00,0.302,7.692E-03