Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-220T00:30,"1/1628385126:176",3.029616661830974E+08,3.029652661830965E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T00:00,2009-220T01:00,2009,220.0208,28.767,8.122,20.971,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,6,4,1,1,0,0,1,0,0,1,0,0,1,0,0,1,1,0,1,0,0,0,0,2,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,3,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T01:30,"1/1628388726:183",3.029652661830965E+08,3.029688661830955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T01:00,2009-220T02:00,2009,220.0625,28.604,7.967,20.987,0,0,0,0,0,0,0,0,1,0,1,0,2,0,4,1,3,0,1,2,1,0,2,0,0,1,0,1,1,0,1,2,1,2,1,1,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T02:30,"1/1628392326:189",3.029688661830955E+08,3.029724661830945E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T02:00,2009-220T03:00,2009,220.1042,28.438,7.811,21.002,0,0,0,0,0,0,0,0,1,0,0,0,2,0,5,27,11,7,1,1,0,0,3,0,1,1,0,0,3,1,3,2,1,1,0,0,0,0,0,1,1,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T03:30,"1/1628395926:196",3.029724661830945E+08,3.029760661830935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T03:00,2009-220T04:00,2009,220.1458,28.271,7.653,21.018,0,0,0,0,0,0,0,0,0,1,0,0,1,0,5,14,11,5,3,0,0,0,0,1,1,1,1,0,0,2,1,3,1,1,0,0,0,0,1,1,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,2,4,4,2,2,2,2,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T04:30,"1/1628399526:202",3.029760661830935E+08,3.029796661830925E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T04:00,2009-220T05:00,2009,220.1875,28.101,7.493,21.034,0,0,0,0,0,0,0,0,0,2,0,1,2,4,17,55,52,26,6,4,0,2,2,1,0,2,1,1,3,3,12,8,9,1,0,0,0,2,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,1,3,1,9,4,7,8,8,5,2,1,3,2,1,2,0,5,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2009-220T05:30,"1/1628403126:209",3.029796661830925E+08,3.029832661830916E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T05:00,2009-220T06:00,2009,220.2292,27.929,7.331,21.050,0,0,0,0,0,0,0,0,0,1,0,0,4,6,33,73,72,20,3,2,1,2,1,3,1,2,0,2,1,1,13,17,9,2,1,0,2,2,0,0,3,0,0,0,2,2,2,1,0,0,0,0,0,0,0,0,0,1,0,2,1,0,1,1,0,0,0,0,0,1,2,7,4,5,2,2,3,2,1,0,1,1,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T06:30,"1/1628406726:215",3.029832661830916E+08,3.029868661830906E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T06:00,2009-220T07:00,2009,220.2708,27.755,7.167,21.066,0,0,0,0,0,0,0,0,1,1,1,0,0,2,14,47,41,16,5,0,0,0,0,0,2,1,0,2,1,8,7,15,4,0,5,1,1,1,0,1,0,2,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,1,2,6,5,10,3,3,1,3,0,0,4,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T07:30,"1/1628410326:222",3.029868661830906E+08,3.029904661830896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T07:00,2009-220T08:00,2009,220.3125,27.579,7.001,21.082,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20,40,47,21,5,2,1,3,1,1,0,3,0,0,2,2,8,10,3,3,0,2,1,1,0,1,2,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,0,1,4,4,3,8,3,2,3,3,2,0,0,1,0,2,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-220T08:30,"1/1628413926:229",3.029904661830896E+08,3.029940661830886E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T08:00,2009-220T09:00,2009,220.3542,27.401,6.832,21.099,0,0,0,0,0,0,0,0,0,2,2,0,0,4,15,31,38,9,1,0,1,0,2,1,1,1,0,0,3,0,11,11,3,1,3,1,0,0,0,2,0,1,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,1,3,5,5,4,5,4,6,3,5,4,3,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T09:30,"1/1628417526:235",3.029940661830886E+08,3.029976661830876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T09:00,2009-220T10:00,2009,220.3958,27.220,6.661,21.116,0,0,0,0,0,0,0,0,0,2,1,0,1,4,19,43,44,9,0,2,0,1,0,0,3,1,0,0,2,4,16,10,6,1,1,1,0,0,0,2,1,0,2,0,2,3,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,3,7,7,6,8,3,3,6,4,1,3,1,1,0,2,2,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T10:30,"1/1628421126:242",3.029976661830876E+08,3.030012661830866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T10:00,2009-220T11:00,2009,220.4375,27.037,6.487,21.133,0,0,0,0,0,0,0,0,2,1,0,1,2,6,25,54,38,14,5,1,1,0,1,0,1,1,0,0,1,2,10,18,3,5,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,1,0,0,0,1,5,1,8,9,7,4,2,2,2,2,4,5,0,2,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T11:30,"1/1628424726:248",3.030012661830866E+08,3.030048661830857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T11:00,2009-220T12:00,2009,220.4792,26.852,6.311,21.150,0,0,0,0,0,0,0,0,0,0,1,2,2,7,37,57,58,15,3,1,2,2,0,2,1,1,2,0,2,4,13,20,9,0,2,1,1,1,0,1,1,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,4,3,3,2,5,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T12:30,"1/1628428326:255",3.030048661830857E+08,3.030084661830847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T12:00,2009-220T13:00,2009,220.5208,26.665,6.132,21.168,0,0,0,0,0,0,0,0,0,0,2,2,2,18,45,67,59,18,6,4,1,1,5,0,3,2,3,0,1,5,16,18,8,5,0,0,2,1,0,2,1,0,2,1,0,0,0,2,0,0,0,0,0,1,1,1,0,1,0,0,1,0,0,2,0,0,0,0,1,0,6,3,5,2,0,1,2,4,2,1,0,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T13:30,"1/1628431927:5",3.030084661830847E+08,3.030120661830837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T13:00,2009-220T14:00,2009,220.5625,26.475,5.951,21.185,0,0,0,0,0,0,0,0,0,1,4,4,1,9,41,90,69,17,7,1,2,3,3,2,3,1,0,1,1,2,10,18,5,12,1,0,0,1,0,0,2,1,1,0,0,2,0,2,0,0,0,1,0,0,1,0,0,0,0,1,3,0,0,1,0,0,2,2,0,2,1,4,7,3,1,0,5,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T14:30,"1/1628435527:12",3.030120661830837E+08,3.030156661830828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T14:00,2009-220T15:00,2009,220.6042,26.283,5.767,21.203,0,0,0,0,0,0,0,0,1,0,1,3,3,10,53,94,92,28,12,5,3,0,5,1,0,1,2,1,5,5,25,28,12,5,3,1,1,0,2,2,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,1,2,1,2,5,7,8,6,3,2,2,2,4,1,0,1,1,1,0,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-220T15:30,"1/1628439127:18",3.030156661830828E+08,3.030192661830818E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T15:00,2009-220T16:00,2009,220.6458,26.088,5.580,21.221,0,0,0,0,0,0,0,0,1,0,1,0,0,11,49,85,72,26,13,4,1,2,2,2,2,2,3,2,2,6,16,24,7,5,2,2,0,4,1,0,1,1,1,1,0,3,0,0,0,0,1,0,1,0,0,1,1,0,0,0,2,0,1,2,0,1,1,1,1,2,2,6,5,7,4,6,2,0,2,3,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-220T16:30,"1/1628442727:25",3.030192661830818E+08,3.030228661830808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T16:00,2009-220T17:00,2009,220.6875,25.891,5.390,21.240,0,0,0,0,0,0,0,0,0,2,3,2,1,5,21,51,44,16,2,2,1,1,0,0,1,1,1,1,0,3,7,13,6,4,2,0,2,1,0,1,1,0,0,0,1,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,5,2,0,0,2,2,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T17:30,"1/1628446327:32",3.030228661830808E+08,3.030264661830798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T17:00,2009-220T18:00,2009,220.7292,25.692,5.197,21.259,0,0,0,0,0,0,0,0,0,0,1,2,3,11,52,80,75,23,6,8,3,4,5,0,3,2,0,4,2,6,14,14,3,2,2,2,1,1,2,0,0,0,2,0,1,0,0,1,0,1,0,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,2,1,0,4,3,2,5,5,1,0,0,0,1,1,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T18:30,"1/1628449927:38",3.030264661830798E+08,3.030300661830789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T18:00,2009-220T19:00,2009,220.7708,25.490,5.001,21.278,0,0,0,0,0,0,0,0,1,0,3,5,3,20,53,102,100,27,6,7,1,5,2,2,0,0,1,3,1,5,19,17,6,1,0,0,1,1,0,1,1,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,1,0,0,1,0,0,2,0,0,1,0,1,0,3,4,6,6,4,2,5,1,1,1,2,1,1,2,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T19:30,"1/1628453527:45",3.030300661830789E+08,3.030336661830779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T19:00,2009-220T20:00,2009,220.8125,25.285,4.801,21.297,0,0,0,0,0,0,0,0,1,0,1,0,3,15,46,102,81,30,12,4,3,2,0,0,2,1,3,1,1,4,11,14,9,2,1,1,1,2,1,4,1,0,1,3,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,1,2,5,2,9,7,2,3,1,4,0,1,2,0,1,0,0,0,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T20:30,"1/1628457127:51",3.030336661830779E+08,3.030372661830769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T20:00,2009-220T21:00,2009,220.8542,25.078,4.599,21.317,0,0,0,0,0,0,0,0,0,0,0,1,4,10,40,75,49,19,6,4,1,4,4,0,1,0,2,0,3,5,13,15,3,2,2,1,1,3,1,0,1,1,1,0,3,3,0,0,1,0,0,1,1,0,1,1,3,0,0,0,0,1,1,0,0,0,0,0,2,7,9,7,9,9,11,6,4,1,5,1,0,0,1,2,1,1,1,0,1,1,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T21:30,"1/1628460727:58",3.030372661830769E+08,3.030408661830760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T21:00,2009-220T22:00,2009,220.8958,24.869,4.392,21.337,0,0,0,0,0,0,0,0,0,2,1,2,4,10,45,104,82,26,4,2,0,1,4,1,0,2,1,2,6,3,23,27,9,4,4,3,0,4,1,1,1,1,1,2,3,2,1,0,0,1,1,0,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,4,6,6,8,3,10,1,6,5,4,4,3,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T22:30,"1/1628464327:64",3.030408661830760E+08,3.030444661830750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T22:00,2009-220T23:00,2009,220.9375,24.656,4.182,21.357,0,0,0,0,0,0,0,0,0,0,1,2,2,15,54,118,120,32,15,5,1,3,3,0,4,3,2,2,3,11,22,28,12,5,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1,1,1,1,4,0,2,1,1,2,3,10,9,13,9,12,3,3,6,2,2,2,1,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T23:30,"1/1628467927:71",3.030444661830750E+08,3.030480661830740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T23:00,2009-221T00:00,2009,220.9792,24.442,3.968,21.378,0,0,0,0,0,0,0,0,0,0,0,2,2,15,65,120,100,33,3,4,4,1,1,2,2,2,2,1,3,10,23,26,9,1,3,0,1,1,1,2,1,0,1,1,2,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,1,2,0,0,2,0,1,3,6,5,7,8,2,1,6,2,4,1,3,1,1,1,3,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-221T00:30,"1/1628471527:77",3.030480661830740E+08,3.030516661830730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T00:00,2009-221T01:00,2009,221.0208,24.224,3.750,21.399,0,0,0,0,0,0,0,0,1,1,1,2,1,10,52,109,100,25,7,2,2,4,1,3,3,2,0,2,2,7,29,23,5,8,2,0,2,4,0,1,1,2,2,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,2,0,1,4,7,5,7,2,3,0,1,2,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T01:30,"1/1628475127:84",3.030516661830730E+08,3.030552661830720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T01:00,2009-221T02:00,2009,221.0625,24.004,3.528,21.420,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,5,8,4,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T02:30,"1/1628478727:91",3.030552661830720E+08,3.030588661830711E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T02:00,2009-221T03:00,2009,221.1042,23.781,3.302,21.442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T03:30,"1/1628482327:97",3.030588661830711E+08,3.030624661830701E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T03:00,2009-221T04:00,2009,221.1458,23.555,3.072,21.464,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T04:30,"1/1628485927:104",3.030624661830701E+08,3.030660661830692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T04:00,2009-221T05:00,2009,221.1875,23.326,2.836,21.486,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T05:30,"1/1628489527:110",3.030660661830692E+08,3.030696661830682E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T05:00,2009-221T06:00,2009,221.2292,23.094,2.596,21.509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T06:30,"1/1628493127:117",3.030696661830682E+08,3.030732661830672E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T06:00,2009-221T07:00,2009,221.2708,22.859,2.351,21.533,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T07:30,"1/1628496727:123",3.030732661830672E+08,3.030768661830662E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T07:00,2009-221T08:00,2009,221.3125,22.622,2.101,21.557,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T08:30,"1/1628500327:130",3.030768661830662E+08,3.030804661830653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T08:00,2009-221T09:00,2009,221.3542,22.381,1.845,21.581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T09:30,"1/1628503927:136",3.030804661830653E+08,3.030840661830643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T09:00,2009-221T10:00,2009,221.3958,22.137,1.583,21.606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T10:30,"1/1628507527:143",3.030840661830643E+08,3.030876661830633E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T10:00,2009-221T11:00,2009,221.4375,21.890,1.315,21.632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T11:30,"1/1628511127:150",3.030876661830633E+08,3.030912661830624E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T11:00,2009-221T12:00,2009,221.4792,21.639,1.041,21.658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T12:30,"1/1628514727:156",3.030912661830624E+08,3.030948661830614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T12:00,2009-221T13:00,2009,221.5208,21.384,0.760,21.684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T13:30,"1/1628518327:163",3.030948661830614E+08,3.030984661830605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T13:00,2009-221T14:00,2009,221.5625,21.126,0.472,21.711,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T14:30,"1/1628521927:169",3.030984661830605E+08,3.031020661830595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T14:00,2009-221T15:00,2009,221.6042,20.857,0.177,21.739,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T15:30,"1/1628525527:176",3.031020661830595E+08,3.031056661830585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T15:00,2009-221T16:00,2009,221.6458,20.569,-0.015,21.766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T16:30,"1/1628529127:182",3.031056661830585E+08,3.031092661830575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T16:00,2009-221T17:00,2009,221.6875,20.284,-0.190,21.796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T17:30,"1/1628532727:189",3.031092661830575E+08,3.031128661830566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T17:00,2009-221T18:00,2009,221.7292,19.996,-0.369,21.826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T18:30,"1/1628536327:196",3.031128661830566E+08,3.031164661830556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T18:00,2009-221T19:00,2009,221.7708,19.704,-0.553,21.858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T19:30,"1/1628539927:202",3.031164661830556E+08,3.031200661830547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T19:00,2009-221T20:00,2009,221.8125,19.408,-0.742,21.890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T20:30,"1/1628543527:209",3.031200661830547E+08,3.031236661830537E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T20:00,2009-221T21:00,2009,221.8542,19.109,-0.937,21.924,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T21:30,"1/1628547127:215",3.031236661830537E+08,3.031272661830527E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T21:00,2009-221T22:00,2009,221.8958,18.805,-1.138,21.958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T22:30,"1/1628550727:222",3.031272661830527E+08,3.031308661830518E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T22:00,2009-221T23:00,2009,221.9375,18.496,-1.345,21.994,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T23:30,"1/1628554327:228",3.031308661830518E+08,3.031344661830508E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T23:00,2009-222T00:00,2009,221.9792,18.183,-1.560,22.031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-222T00:30,"1/1628557927:235",3.031344661830508E+08,3.031380661830499E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-222T00:00,2009-222T01:00,2009,222.0208,17.865,-1.781,22.069,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-222T01:30,"1/1628561527:241",3.031380661830499E+08,3.031416661830489E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-222T01:00,2009-222T02:00,2009,222.0625,17.543,-2.011,22.109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-222T02:30,"1/1628565127:248",3.031416661830489E+08,3.031452661830480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-222T02:00,2009-222T03:00,2009,222.1042,17.215,-2.249,22.150,0,0,0,0,0,0,0,0,4,1,2,3,4,20,127,186,157,58,20,4,2,6,7,2,0,5,3,0,4,13,40,47,23,7,3,2,2,1,1,3,4,0,1,0,3,0,1,0,1,1,0,0,1,1,2,1,0,0,4,1,2,0,2,2,0,5,1,4,13,8,16,18,15,28,21,16,15,5,3,9,5,4,3,0,2,5,0,3,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-222T03:30,"1/1628568727:255",3.031452661830480E+08,3.031488661830470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-222T03:00,2009-222T04:00,2009,222.1458,16.882,-2.496,22.193,0,0,0,0,0,0,0,0,0,3,3,3,7,28,155,226,226,80,23,11,9,4,5,2,5,3,2,5,8,21,58,57,23,9,5,4,0,1,2,3,2,4,1,2,4,1,1,0,0,0,0,0,1,2,2,1,1,3,1,3,3,3,1,0,1,0,4,6,9,25,28,33,43,26,28,22,10,9,8,9,6,4,2,4,2,3,3,1,3,3,0,0,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,0,0
"sci",2009-222T04:30,"1/1628572328:5",3.031488661830470E+08,3.031524661830460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-222T04:00,2009-222T05:00,2009,222.1875,16.544,-2.753,22.238,0,0,0,0,0,0,0,0,0,6,2,3,3,33,164,252,217,61,18,14,9,8,4,4,3,2,0,3,4,31,48,45,22,9,6,3,6,3,2,1,2,2,1,2,5,3,1,0,1,0,1,0,1,2,1,1,2,2,2,2,0,3,2,2,3,0,4,8,12,15,26,41,39,35,33,28,15,15,8,12,12,4,1,2,4,4,4,5,0,2,1,0,0,1,0,1,0,0,1,1,1,1,0,2,1,0,0,0,0,0
"sci",2009-222T05:30,"1/1628575928:12",3.031524661830460E+08,3.031560661830451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-222T05:00,2009-222T06:00,2009,222.2292,16.201,-3.020,22.284,0,0,0,0,0,0,0,0,2,4,4,0,7,40,132,270,273,82,28,10,8,4,4,4,2,3,2,3,3,16,41,58,21,8,6,1,1,2,3,0,1,0,1,3,2,0,3,2,4,2,1,2,1,1,0,1,1,1,2,4,1,5,0,3,0,3,4,7,10,19,30,47,45,49,36,25,17,9,10,8,9,5,9,1,0,3,4,3,4,1,6,3,1,1,0,1,1,2,0,0,1,0,0,0,1,0,0,0,0,0