START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-01 12:00:22.790 ,0,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-01 12:00:27.590 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 12:00:32.390 ,0,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-08-01 12:00:37.190 ,0,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-01 12:00:41.990 ,0,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-08-01 12:01:34.790 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 12:01:39.590 ,0,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-01 12:01:44.390 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 12:01:49.190 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-01 12:01:53.990 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 12:01:58.790 ,0,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-01 12:02:03.590 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 12:02:08.390 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-01 12:02:13.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 12:02:17.990 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-01 12:02:22.790 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 12:02:27.590 ,3,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-01 12:02:32.390 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 12:02:37.190 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 12:02:41.990 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 12:02:46.790 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 12:02:51.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 12:02:56.390 ,3,0,0.,4.8,0.,4.8,3.,4.8,2.,4.8
1979-08-01 12:03:01.190 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-01 12:03:05.990 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-01 12:03:10.790 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 12:03:15.590 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 12:03:20.390 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 12:03:25.190 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 12:03:29.990 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 12:03:34.790 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 12:03:39.590 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 12:03:44.390 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 12:03:49.190 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-01 12:03:53.990 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 12:03:58.790 ,5,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-01 12:04:03.590 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 12:04:08.390 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-01 12:04:13.190 ,5,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-08-01 12:04:17.990 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 12:04:22.790 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 12:04:27.590 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 12:04:32.390 ,5,0,,0,,0,,0,,0
1979-08-01 12:04:37.190 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-01 12:04:41.990 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 12:04:46.790 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 12:04:51.590 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 12:04:56.390 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-01 12:05:01.190 ,6,0,1.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-01 12:05:05.990 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-01 12:05:10.790 ,6,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-01 12:05:15.590 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-01 12:05:20.390 ,6,0,1.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-08-01 12:05:25.190 ,6,0,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1979-08-01 12:05:29.990 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 12:05:34.790 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 12:05:39.590 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 12:05:44.390 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 12:05:49.190 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 12:05:53.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 12:05:58.790 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 12:06:03.590 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 12:06:08.390 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 12:06:13.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 12:06:17.990 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 12:07:10.790 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 12:07:15.590 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 12:07:20.390 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 12:07:25.190 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 12:07:29.990 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-01 12:07:34.790 ,0,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-08-01 12:07:39.590 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-01 12:07:44.390 ,0,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-08-01 12:07:49.190 ,0,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-01 12:07:53.990 ,0,0,0.,4.8,2.,4.8,2.,4.8,5.,4.8
1979-08-01 12:07:58.790 ,5,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-01 12:08:03.590 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 12:08:08.390 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:13.190 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:17.990 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:22.790 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:27.590 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-01 12:08:32.390 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:37.190 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:41.990 ,5,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-01 12:08:46.790 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 12:08:51.590 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:56.390 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 12:09:01.190 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 12:09:05.990 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 12:09:10.790 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-01 12:09:15.590 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 12:09:20.390 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 12:09:25.190 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-01 12:09:29.990 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-01 12:09:34.790 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-01 12:09:39.590 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-01 12:09:44.390 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 12:09:49.190 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 12:09:53.990 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 12:09:58.790 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-01 12:10:03.590 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-01 12:10:08.390 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-01 12:10:13.190 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 12:10:17.990 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 12:10:22.790 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 12:10:27.590 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 12:10:32.390 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-01 12:10:37.190 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 12:10:41.990 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 12:10:46.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 12:10:51.590 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 12:10:56.390 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 12:11:01.190 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 12:11:05.990 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 12:11:10.790 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-01 12:11:15.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 12:11:20.390 ,0,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-01 12:11:25.190 ,0,0,,0,,0,,0,,0
1979-08-01 12:11:29.990 ,0,0,,0,,0,,0,,0
1979-08-01 12:11:34.790 ,0,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-01 12:11:39.590 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-01 12:11:44.390 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-01 12:11:49.190 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-01 12:11:53.990 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 12:11:58.790 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-01 12:12:03.590 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-01 12:12:08.390 ,0,0,1.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-08-01 12:12:13.190 ,0,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-08-01 12:12:17.990 ,0,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-08-01 12:12:22.790 ,0,0,1.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-08-01 12:12:27.590 ,0,0,0.,4.8,12.,4.8,3.,4.8,3.,4.8
1979-08-01 12:12:32.390 ,0,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-01 12:12:37.190 ,0,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-08-01 12:12:41.990 ,0,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-08-01 12:12:46.790 ,0,0,0.,4.8,21.,4.8,3.,4.8,3.,4.8
1979-08-01 12:12:51.590 ,0,0,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-08-01 12:12:56.390 ,0,0,0.,4.8,12.,4.8,1.,4.8,3.,4.8
1979-08-01 12:13:01.190 ,0,0,0.,4.8,11.,4.8,6.,4.8,2.,4.8
1979-08-01 12:13:05.990 ,0,0,1.,4.8,11.,4.8,6.,4.8,2.,4.8
1979-08-01 12:13:10.790 ,0,0,0.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-08-01 12:13:15.590 ,0,0,0.,4.8,12.,4.8,5.,4.8,2.,4.8
1979-08-01 12:13:20.390 ,0,0,1.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-08-01 12:13:25.190 ,0,0,0.,4.8,12.,4.8,5.,4.8,2.,4.8
1979-08-01 12:13:29.990 ,0,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-01 12:13:34.790 ,1,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-08-01 12:13:39.590 ,1,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-01 12:13:44.390 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 12:13:49.190 ,1,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-01 12:13:53.990 ,1,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-01 12:13:58.790 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 12:14:03.590 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 12:14:08.390 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 12:14:13.190 ,1,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-01 12:14:17.990 ,1,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-01 12:14:22.790 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 12:14:27.590 ,2,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-01 12:14:32.390 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 12:14:37.190 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 12:14:41.990 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 12:14:46.790 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 12:14:51.590 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 12:14:56.390 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 12:15:01.190 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-01 12:15:05.990 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 12:15:10.790 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 12:15:15.590 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-01 12:15:20.390 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 12:15:25.190 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 12:15:29.990 ,3,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-08-01 12:15:34.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 12:15:39.590 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-01 12:15:44.390 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 12:15:49.190 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 12:15:53.990 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 12:15:58.790 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 12:16:03.590 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 12:16:08.390 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 12:16:13.190 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 12:16:17.990 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-01 12:16:22.790 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 12:16:27.590 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-01 12:16:32.390 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 12:16:37.190 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 12:16:41.990 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-01 12:16:46.790 ,5,0,1.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 12:16:51.590 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 12:16:56.390 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 12:17:01.190 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-01 12:17:05.990 ,5,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-08-01 12:17:10.790 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 12:17:15.590 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 12:17:20.390 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 12:17:25.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 12:17:29.990 ,5,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-01 12:17:34.790 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 12:17:39.590 ,6,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 12:17:44.390 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-01 12:17:49.190 ,6,0,1.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-08-01 12:17:53.990 ,6,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-08-01 12:17:58.790 ,6,0,1.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-01 12:18:03.590 ,6,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-08-01 12:18:08.390 ,6,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-01 12:18:13.190 ,6,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-01 12:18:17.990 ,6,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-08-01 12:18:22.790 ,0,0,1.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-08-01 12:18:27.590 ,0,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-08-01 12:18:32.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 12:18:37.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 12:18:41.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 12:18:46.790 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 12:18:51.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 12:18:56.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 12:19:01.190 ,0,0,1.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-01 12:19:05.990 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 12:19:10.790 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 12:19:15.590 ,0,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-01 12:19:20.390 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 12:19:25.190 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 12:19:29.990 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 12:19:34.790 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 12:19:39.590 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 12:19:44.390 ,0,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-01 12:19:49.190 ,0,1,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-08-01 12:19:53.990 ,0,1,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-08-01 12:19:58.790 ,4,1,0.,4.8,16.,4.8,4.,4.8,1.,4.8
1979-08-01 12:20:03.590 ,4,1,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-01 12:20:08.390 ,4,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 12:20:13.190 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 12:20:17.990 ,4,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 12:20:22.790 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 12:20:27.590 ,7,1,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 12:20:32.390 ,7,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-01 12:20:37.190 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 12:20:41.990 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 12:20:46.790 ,3,1,1.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-08-01 12:20:51.590 ,3,1,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-08-01 12:20:56.390 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 12:21:01.190 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 12:21:05.990 ,3,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-01 12:21:10.790 ,0,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 12:21:15.590 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 12:21:20.390 ,0,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-01 12:21:25.190 ,0,1,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-08-01 12:21:29.990 ,0,1,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-08-01 12:21:34.790 ,4,1,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-08-01 12:21:39.590 ,4,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-01 12:21:44.390 ,4,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 12:21:49.190 ,4,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 12:21:53.990 ,4,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-01 12:21:58.790 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 12:22:03.590 ,0,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-08-01 12:22:08.390 ,0,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-01 12:22:13.190 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 12:22:17.990 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 12:22:22.790 ,3,1,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-01 12:22:27.590 ,3,1,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-08-01 12:22:32.390 ,3,1,1.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 12:22:37.190 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 12:22:41.990 ,3,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 12:22:46.790 ,0,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-01 12:22:51.590 ,0,1,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-01 12:22:56.390 ,0,1,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-08-01 12:23:01.190 ,0,1,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-08-01 12:23:05.990 ,0,1,0.,4.8,24.,4.8,6.,4.8,3.,4.8
1979-08-01 12:23:10.790 ,4,1,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-08-01 12:23:15.590 ,4,1,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-01 12:23:20.390 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 12:23:25.190 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 12:23:29.990 ,4,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-01 12:23:34.790 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 12:23:39.590 ,7,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 12:23:44.390 ,7,1,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-01 12:23:49.190 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 12:23:53.990 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 12:23:58.790 ,3,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-01 12:24:03.590 ,3,1,0.,4.8,8.,4.8,7.,4.8,2.,4.8
1979-08-01 12:24:08.390 ,3,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-01 12:24:13.190 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 12:24:17.990 ,3,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-01 12:24:22.790 ,0,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-01 12:24:27.590 ,0,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-01 12:24:32.390 ,0,1,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-08-01 12:24:37.190 ,0,1,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-08-01 12:24:41.990 ,0,1,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-08-01 12:24:46.790 ,4,1,0.,4.8,15.,4.8,4.,4.8,1.,4.8
1979-08-01 12:24:51.590 ,4,1,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-01 12:24:56.390 ,4,1,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-08-01 12:25:01.190 ,4,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-01 12:25:05.990 ,4,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-01 12:25:10.790 ,7,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-01 12:25:15.590 ,7,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-01 12:25:20.390 ,7,1,0.,4.8,15.,4.8,0.,4.8,2.,4.8
1979-08-01 12:25:25.190 ,7,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-01 12:25:29.990 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 12:25:34.790 ,3,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-01 12:25:39.590 ,3,1,0.,4.8,16.,4.8,4.,4.8,1.,4.8
1979-08-01 12:25:44.390 ,3,1,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-01 12:25:49.190 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 12:25:53.990 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 12:25:58.790 ,0,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-01 12:26:03.590 ,0,1,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-01 12:26:08.390 ,0,1,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-08-01 12:26:13.190 ,0,1,0.,4.8,16.,4.8,5.,4.8,2.,4.8
1979-08-01 12:26:17.990 ,0,1,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-08-01 12:27:10.790 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 12:27:15.590 ,0,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-08-01 12:27:20.390 ,0,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-08-01 12:27:25.190 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-01 12:27:29.990 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-01 12:27:34.790 ,0,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-01 12:27:39.590 ,0,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-01 12:27:44.390 ,0,1,0.,4.8,14.,4.8,0.,4.8,2.,4.8
1979-08-01 12:27:49.190 ,0,1,1.,4.8,14.,4.8,4.,4.8,2.,4.8
1979-08-01 12:27:53.990 ,0,1,0.,4.8,20.,4.8,2.,4.8,4.,4.8
1979-08-01 12:27:58.790 ,4,1,0.,4.8,18.,4.8,7.,4.8,0.,4.8
1979-08-01 12:28:03.590 ,4,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-01 12:28:08.390 ,4,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-01 12:28:13.190 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 12:28:17.990 ,4,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-01 12:28:22.790 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 12:28:27.590 ,7,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-01 12:28:32.390 ,7,1,,0,,0,,0,,0
1979-08-01 12:28:37.190 ,7,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-01 12:28:41.990 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 12:28:46.790 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 12:28:51.590 ,3,1,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-08-01 12:28:56.390 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-01 12:29:01.190 ,3,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-01 12:29:05.990 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 12:29:10.790 ,0,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-01 12:29:15.590 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 12:29:20.390 ,0,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-01 12:29:25.190 ,0,1,0.,4.8,28.,4.8,1.,4.8,3.,4.8
1979-08-01 12:29:29.990 ,0,1,0.,4.8,23.,4.8,6.,4.8,2.,4.8
1979-08-01 12:29:34.790 ,0,0,0.,4.8,17.,4.8,10.,4.8,2.,4.8
1979-08-01 12:29:39.590 ,0,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-01 12:29:44.390 ,0,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-08-01 12:29:49.190 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-01 12:29:53.990 ,0,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-01 12:29:58.790 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-01 12:30:03.590 ,0,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-01 12:30:08.390 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-01 12:30:13.190 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 12:30:17.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 12:30:22.790 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 12:30:27.590 ,5,0,0.,4.8,11.,4.8,7.,4.8,1.,4.8
1979-08-01 12:30:32.390 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-01 12:30:37.190 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-01 12:30:41.990 ,5,0,1.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-01 12:30:46.790 ,5,0,1.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-01 12:30:51.590 ,5,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-01 12:30:56.390 ,5,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-08-01 12:31:01.190 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 12:31:05.990 ,5,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-01 12:31:10.790 ,4,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-01 12:31:15.590 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 12:31:20.390 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 12:31:25.190 ,4,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-01 12:31:29.990 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-01 12:31:34.790 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-01 12:31:39.590 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-01 12:31:44.390 ,4,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-01 12:31:49.190 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-01 12:31:53.990 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 12:31:58.790 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-01 12:32:03.590 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 12:32:08.390 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-01 12:32:13.190 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-01 12:32:17.990 ,3,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-01 12:32:22.790 ,3,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-01 12:32:27.590 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-01 12:32:32.390 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-01 12:32:37.190 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 12:32:41.990 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 12:32:46.790 ,2,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-01 12:32:51.590 ,2,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-08-01 12:32:56.390 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-01 12:33:01.190 ,2,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-01 12:33:05.990 ,2,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-08-01 12:33:10.790 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-01 12:33:15.590 ,0,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-01 12:33:20.390 ,0,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-01 12:33:25.190 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-01 12:33:29.990 ,0,0,,0,,0,,0,,0
1979-08-01 12:33:40.790 ,0,0,,0,,0,,0,,0
1979-08-01 12:33:45.590 ,0,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-01 12:33:50.390 ,0,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-01 12:33:55.190 ,0,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-08-01 12:33:59.990 ,0,0,0.,4.8,13.,4.8,3.,4.8,2.,4.8
1979-08-01 12:33:58.790 ,0,0,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-08-01 12:34:03.590 ,0,0,0.,4.8,17.,4.8,7.,4.8,0.,4.8
1979-08-01 12:34:08.390 ,0,0,0.,4.8,10.,4.8,5.,4.8,3.,4.8
1979-08-01 12:34:13.190 ,0,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-01 12:34:17.990 ,0,0,0.,4.8,18.,4.8,3.,4.8,2.,4.8
1979-08-01 12:34:22.790 ,0,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-08-01 12:34:27.590 ,0,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-01 12:34:32.390 ,0,0,0.,4.8,24.,4.8,3.,4.8,3.,4.8
1979-08-01 12:34:37.190 ,0,0,0.,4.8,25.,4.8,6.,4.8,2.,4.8
1979-08-01 12:34:41.990 ,0,0,0.,4.8,26.,4.8,6.,4.8,1.,4.8
1979-08-01 12:34:46.790 ,0,0,0.,4.8,30.,4.8,11.,4.8,0.,4.8
1979-08-01 12:34:51.590 ,0,0,0.,4.8,25.,4.8,2.,4.8,2.,4.8
1979-08-01 12:34:56.390 ,0,0,0.,4.8,18.,4.8,5.,4.8,4.,4.8
1979-08-01 12:35:01.190 ,0,0,0.,4.8,25.,4.8,5.,4.8,1.,4.8
1979-08-01 12:35:05.990 ,0,0,0.,4.8,21.,4.8,9.,4.8,1.,4.8
1979-08-01 12:35:10.790 ,0,0,0.,4.8,36.,4.8,6.,4.8,1.,4.8
1979-08-01 12:35:15.590 ,0,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-08-01 12:35:20.390 ,0,0,0.,4.8,21.,4.8,10.,4.8,0.,4.8
1979-08-01 12:35:25.190 ,0,0,1.,4.8,13.,4.8,9.,4.8,2.,4.8
1979-08-01 12:35:29.990 ,0,0,0.,4.8,28.,4.8,4.,4.8,1.,4.8
1979-08-01 12:35:34.790 ,0,0,0.,4.8,33.,4.8,7.,4.8,3.,4.8
1979-08-01 12:35:39.590 ,0,0,1.,4.8,28.,4.8,3.,4.8,2.,4.8