"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,510840069.270,510840073.020,6623,0,1836263081,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,510926465.206,510926468.956,6699,15,1836349429,15,16,2080.506,1,4,31,42,44,36,122,13,13,12,34,12,12,8,26,17,14,14,35,3,10,12,23,5,5,5,9,5,4,4,11,5,9,29,7,9,9,8,5,5,5,3,3,2,3,7,3,11,4,7,5,18,8
"mean",,,510878551.911,510878556.395,6661,8,1836301531,8,16,1147.952,0,3,15,1,1,1,3,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24984.050,24984.858,22,5,24978,5,0,366.776,0,0,9,3,3,2,7,1,1,1,2,1,1,1,2,1,1,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2016-070T00:00:01.084","1/1836263081.063",510840069.270,510840073.020,6623,12,1836263081,11,16,959.971,0,3,9,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-070T00:00:04.834","1/1836263084.255",510840073.020,510840076.770,6623,12,1836263081,12,16,959.971,0,3,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:00:08.584","1/1836263088.191",510840076.770,510840080.520,6623,12,1836263081,13,16,959.971,0,3,5,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-070T00:00:12.334","1/1836263092.127",510840080.520,510840084.270,6623,12,1836263081,14,16,959.971,0,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2016-070T00:00:16.084","1/1836263096.063",510840084.270,510840088.020,6623,12,1836263081,15,16,959.971,0,3,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:00:19.838","1/1836263100.000",510840088.024,510840091.774,6623,13,1836263100,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2016-070T00:00:23.584","1/1836263103.191",510840091.770,510840095.520,6623,13,1836263100,1,16,959.971,0,3,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:00:27.334","1/1836263107.127",510840095.520,510840099.270,6623,13,1836263100,2,16,959.971,0,3,26,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-070T00:00:31.084","1/1836263111.063",510840099.270,510840103.020,6623,13,1836263100,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:00:34.834","1/1836263114.255",510840103.020,510840106.770,6623,13,1836263100,4,16,959.971,0,3,22,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,,,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,,0
"sci","2016-070T00:00:38.584","1/1836263118.191",510840106.770,510840110.520,6623,13,1836263100,5,16,959.971,0,3,20,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2016-070T00:00:42.334","1/1836263122.127",510840110.520,510840114.270,6623,13,1836263100,6,16,959.971,0,3,18,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2016-070T00:00:46.084","1/1836263126.063",510840114.270,510840118.020,6623,13,1836263100,7,16,959.971,0,3,16,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2016-070T00:00:49.834","1/1836263129.255",510840118.020,510840121.770,6623,13,1836263100,8,16,959.971,0,3,14,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-070T00:00:53.584","1/1836263133.191",510840121.770,510840125.520,6623,13,1836263100,9,16,959.971,0,3,12,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:00:57.334","1/1836263137.127",510840125.520,510840129.270,6623,13,1836263100,10,16,959.971,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-070T00:01:01.084","1/1836263141.063",510840129.270,510840133.020,6623,13,1836263100,11,16,959.971,0,3,8,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-070T00:01:04.834","1/1836263144.255",510840133.020,510840136.770,6623,13,1836263100,12,16,959.971,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:01:08.584","1/1836263148.191",510840136.770,510840140.520,6623,13,1836263100,13,16,959.971,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-070T00:01:12.334","1/1836263152.127",510840140.520,510840144.270,6623,13,1836263100,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:01:16.084","1/1836263156.063",510840144.270,510840148.020,6623,13,1836263100,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:01:19.838","1/1836263160.000",510840148.024,510840151.774,6623,14,1836263160,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2016-070T00:01:23.584","1/1836263163.191",510840151.770,510840155.520,6623,14,1836263160,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:01:27.334","1/1836263167.127",510840155.520,510840159.270,6623,14,1836263160,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:01:31.084","1/1836263171.063",510840159.270,510840163.020,6623,14,1836263160,3,16,959.971,0,3,25,0,2,0,2,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:01:34.834","1/1836263174.255",510840163.020,510840166.770,6623,14,1836263160,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:01:38.584","1/1836263178.191",510840166.770,510840170.520,6623,14,1836263160,5,16,959.971,0,3,21,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:01:42.333","1/1836263182.127",510840170.519,510840174.269,6623,14,1836263160,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:01:46.083","1/1836263186.063",510840174.269,510840178.019,6623,14,1836263160,7,16,959.971,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:01:49.833","1/1836263189.255",510840178.019,510840181.769,6623,14,1836263160,8,16,959.971,0,3,15,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-070T00:01:53.583","1/1836263193.191",510840181.769,510840185.519,6623,14,1836263160,9,16,959.971,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:01:57.333","1/1836263197.127",510840185.519,510840189.269,6623,14,1836263160,10,16,959.971,0,3,11,0,1,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
"sci","2016-070T00:02:01.083","1/1836263201.063",510840189.269,510840193.019,6623,14,1836263160,11,16,959.971,0,3,9,1,1,0,2,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-070T00:02:04.833","1/1836263204.255",510840193.019,510840196.769,6623,14,1836263160,12,16,959.971,0,3,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:02:08.583","1/1836263208.191",510840196.769,510840200.519,6623,14,1836263160,13,16,959.971,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:02:12.333","1/1836263212.127",510840200.519,510840204.269,6623,14,1836263160,14,16,959.971,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:02:16.083","1/1836263216.063",510840204.269,510840208.019,6623,14,1836263160,15,16,959.971,0,3,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:02:19.837","1/1836263220.000",510840208.023,510840211.773,6623,15,1836263220,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2016-070T00:02:23.583","1/1836263223.191",510840211.769,510840215.519,6623,15,1836263220,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:02:27.333","1/1836263227.127",510840215.519,510840219.269,6623,15,1836263220,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,1,1,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:02:31.083","1/1836263231.063",510840219.269,510840223.019,6623,15,1836263220,3,16,959.971,0,3,24,0,0,1,1,0,0,0,0,1,0,1,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2016-070T00:02:34.833","1/1836263234.255",510840223.019,510840226.769,6623,15,1836263220,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-070T00:02:38.583","1/1836263238.191",510840226.769,510840230.519,6623,15,1836263220,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:02:42.333","1/1836263242.127",510840230.519,510840234.269,6623,15,1836263220,6,16,959.971,0,3,18,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:02:46.083","1/1836263246.063",510840234.269,510840238.019,6623,15,1836263220,7,16,959.971,0,3,16,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-070T00:02:49.833","1/1836263249.255",510840238.019,510840241.769,6623,15,1836263220,8,16,959.971,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:02:53.583","1/1836263253.191",510840241.769,510840245.519,6623,15,1836263220,9,16,959.971,0,3,12,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:02:57.333","1/1836263257.127",510840245.519,510840249.269,6623,15,1836263220,10,16,959.971,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-070T00:03:01.083","1/1836263261.063",510840249.269,510840253.019,6623,15,1836263220,11,16,959.971,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2016-070T00:03:04.833","1/1836263264.255",510840253.019,510840256.769,6623,15,1836263220,12,16,959.971,0,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-070T00:03:08.583","1/1836263268.191",510840256.769,510840260.519,6623,15,1836263220,13,16,959.971,0,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:03:12.333","1/1836263272.127",510840260.519,510840264.269,6623,15,1836263220,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:03:16.083","1/1836263276.063",510840264.269,510840268.019,6623,15,1836263220,15,16,959.971,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:03:19.837","1/1836263280.000",510840268.023,510840271.773,6624,0,1836263280,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:03:23.583","1/1836263283.191",510840271.769,510840275.519,6624,0,1836263280,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:03:27.333","1/1836263287.127",510840275.519,510840279.269,6624,0,1836263280,2,16,959.971,0,3,27,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-070T00:03:31.083","1/1836263291.063",510840279.269,510840283.019,6624,0,1836263280,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:03:34.833","1/1836263294.255",510840283.019,510840286.769,6624,0,1836263280,4,16,959.971,0,3,23,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:03:38.583","1/1836263298.191",510840286.769,510840290.519,6624,0,1836263280,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:03:42.333","1/1836263302.127",510840290.519,510840294.269,6624,0,1836263280,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2016-070T00:03:46.083","1/1836263306.063",510840294.269,510840298.019,6624,0,1836263280,7,16,959.971,0,3,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-070T00:03:49.833","1/1836263309.255",510840298.019,510840301.769,6624,0,1836263280,8,16,959.971,0,3,15,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-070T00:03:53.583","1/1836263313.191",510840301.769,510840305.519,6624,0,1836263280,9,16,959.971,0,3,13,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-070T00:03:57.333","1/1836263317.127",510840305.519,510840309.269,6624,0,1836263280,10,16,959.971,0,3,11,0,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0
"sci","2016-070T00:04:01.083","1/1836263321.063",510840309.269,510840313.019,6624,0,1836263280,11,16,959.971,0,3,9,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-070T00:04:04.833","1/1836263324.255",510840313.019,510840316.769,6624,0,1836263280,12,16,959.971,0,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-070T00:04:08.583","1/1836263328.191",510840316.769,510840320.519,6624,0,1836263280,13,16,959.971,0,3,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:04:12.333","1/1836263332.127",510840320.519,510840324.269,6624,0,1836263280,14,16,959.971,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-070T00:04:16.082","1/1836263336.063",510840324.268,510840328.018,6624,0,1836263280,15,16,959.971,0,3,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-070T00:04:19.836","1/1836263340.000",510840328.022,510840331.772,6624,1,1836263340,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:04:23.582","1/1836263343.191",510840331.768,510840335.518,6624,1,1836263340,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:04:27.332","1/1836263347.127",510840335.518,510840339.268,6624,1,1836263340,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2016-070T00:04:31.082","1/1836263351.063",510840339.268,510840343.018,6624,1,1836263340,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-070T00:04:34.832","1/1836263354.255",510840343.018,510840346.768,6624,1,1836263340,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2016-070T00:04:38.582","1/1836263358.191",510840346.768,510840350.518,6624,1,1836263340,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-070T00:04:42.332","1/1836263362.127",510840350.518,510840354.268,6624,1,1836263340,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:04:46.082","1/1836263366.063",510840354.268,510840358.018,6624,1,1836263340,7,16,959.971,0,3,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-070T00:04:49.832","1/1836263369.255",510840358.018,510840361.768,6624,1,1836263340,8,16,959.971,0,3,14,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-070T00:04:53.582","1/1836263373.191",510840361.768,510840365.518,6624,1,1836263340,9,16,959.971,0,3,12,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-070T00:04:57.332","1/1836263377.127",510840365.518,510840369.268,6624,1,1836263340,10,16,959.971,0,3,10,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-070T00:05:01.082","1/1836263381.063",510840369.268,510840373.018,6624,1,1836263340,11,16,959.971,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:05:04.832","1/1836263384.255",510840373.018,510840376.768,6624,1,1836263340,12,16,959.971,0,3,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-070T00:05:08.582","1/1836263388.191",510840376.768,510840380.518,6624,1,1836263340,13,16,959.971,0,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:05:12.332","1/1836263392.127",510840380.518,510840384.268,6624,1,1836263340,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:05:16.082","1/1836263396.063",510840384.268,510840388.018,6624,1,1836263340,15,16,959.971,0,3,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-070T00:05:19.836","1/1836263400.000",510840388.022,510840391.772,6624,2,1836263400,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2016-070T00:05:23.582","1/1836263403.191",510840391.768,510840395.518,6624,2,1836263400,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-070T00:05:27.332","1/1836263407.127",510840395.518,510840399.268,6624,2,1836263400,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:05:31.082","1/1836263411.063",510840399.268,510840403.018,6624,2,1836263400,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-070T00:05:34.832","1/1836263414.255",510840403.018,510840406.768,6624,2,1836263400,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-070T00:05:38.582","1/1836263418.191",510840406.768,510840410.518,6624,2,1836263400,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:05:42.332","1/1836263422.127",510840410.518,510840414.268,6624,2,1836263400,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-070T00:05:46.082","1/1836263426.063",510840414.268,510840418.018,6624,2,1836263400,7,16,959.971,0,3,17,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:05:49.832","1/1836263429.255",510840418.018,510840421.768,6624,2,1836263400,8,16,959.971,0,3,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:05:53.582","1/1836263433.191",510840421.768,510840425.518,6624,2,1836263400,9,16,959.971,0,3,13,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-070T00:05:57.332","1/1836263437.127",510840425.518,510840429.268,6624,2,1836263400,10,16,959.971,0,3,11,0,0,1,1,0,0,0,0,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-070T00:06:01.082","1/1836263441.063",510840429.268,510840433.018,6624,2,1836263400,11,16,959.971,0,3,9,0,0,0,0,1,0,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,,,,,,,,,,,,2,
"sci","2016-070T00:06:04.832","1/1836263444.255",510840433.018,510840436.768,6624,2,1836263400,12,16,959.971,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:06:08.582","1/1836263448.191",510840436.768,510840440.518,6624,2,1836263400,13,16,959.971,0,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-070T00:06:12.332","1/1836263452.127",510840440.518,510840444.268,6624,2,1836263400,14,16,959.971,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0