START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-28 00:00:25.520 ,0,0,39.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-28 00:00:30.320 ,0,0,50.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-28 00:00:35.120 ,0,0,43.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:00:39.920 ,0,0,38.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:00:44.720 ,0,0,32.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:00:49.520 ,1,0,66.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:00:54.320 ,1,0,38.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:00:59.120 ,1,0,50.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:03.920 ,1,0,38.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:08.720 ,1,0,38.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:13.520 ,1,0,45.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:18.320 ,1,0,33.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:23.120 ,1,0,42.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:27.920 ,1,0,47.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:32.720 ,1,0,31.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:37.520 ,2,0,47.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:42.320 ,2,0,38.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:47.120 ,2,0,36.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:51.920 ,2,0,43.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:56.720 ,2,0,30.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:01.520 ,2,0,41.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:06.320 ,2,0,39.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:11.120 ,2,0,48.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:15.920 ,2,0,36.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:20.720 ,2,0,42.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:25.520 ,3,0,38.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:30.320 ,3,0,34.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:35.120 ,3,0,32.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:39.920 ,3,0,33.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:44.720 ,3,0,36.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:49.520 ,3,0,29.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:54.320 ,3,0,26.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:59.120 ,3,0,24.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:03.920 ,3,0,18.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:08.720 ,3,0,32.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:13.520 ,4,0,29.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:18.320 ,4,0,33.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:23.120 ,4,0,38.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:27.920 ,4,0,41.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:32.720 ,4,0,34.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:37.520 ,4,0,42.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:42.320 ,4,0,30.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:47.120 ,4,0,48.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:51.920 ,4,0,51.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:56.720 ,4,0,47.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:04:49.520 ,0,0,37.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:04:54.320 ,0,0,43.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:04:59.120 ,0,0,32.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:03.920 ,0,0,38.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:08.720 ,0,0,33.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:13.520 ,0,0,33.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:18.320 ,0,0,55.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:23.120 ,0,0,39.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:27.920 ,0,0,27.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:32.720 ,0,0,38.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:37.520 ,7,0,38.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:42.320 ,7,0,36.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:47.120 ,7,0,41.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:51.920 ,7,0,40.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:56.720 ,7,0,41.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:01.520 ,7,0,42.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:06.320 ,7,0,35.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:11.120 ,7,0,44.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:15.920 ,7,0,34.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:20.720 ,7,0,35.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:25.520 ,7,0,39.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:30.320 ,7,0,41.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:35.120 ,7,0,39.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:39.920 ,7,0,38.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:44.720 ,7,0,33.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:49.520 ,7,0,46.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:54.320 ,7,0,26.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:59.120 ,7,0,29.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:03.920 ,7,0,43.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:08.720 ,7,0,41.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:13.520 ,6,0,38.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:18.320 ,6,0,30.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:23.120 ,6,0,32.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:27.920 ,6,0,41.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:32.720 ,6,0,36.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:37.520 ,6,0,41.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:42.320 ,6,0,39.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:47.120 ,6,0,28.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:51.920 ,6,0,29.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:56.720 ,6,0,38.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:01.520 ,5,0,45.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:06.320 ,5,0,39.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:11.120 ,5,0,34.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:15.920 ,5,0,40.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:20.720 ,5,0,34.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:25.520 ,5,0,34.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:30.320 ,5,0,36.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:35.120 ,5,0,32.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:39.920 ,5,0,45.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:44.720 ,5,0,35.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:49.520 ,4,0,48.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:54.320 ,4,0,21.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:59.120 ,4,0,47.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:03.920 ,4,0,43.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:08.720 ,4,0,36.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:13.520 ,4,0,35.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:18.320 ,4,0,41.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:23.120 ,4,0,32.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:27.920 ,4,0,35.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:32.720 ,4,0,38.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:37.520 ,3,0,40.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:42.320 ,3,0,28.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:47.120 ,3,0,29.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:51.920 ,3,0,23.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:56.720 ,3,0,22.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:01.520 ,3,0,22.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:06.320 ,3,0,27.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:11.120 ,3,0,27.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:15.920 ,3,0,25.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:20.720 ,3,0,29.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:25.520 ,2,0,23.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:30.320 ,2,0,31.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:35.120 ,2,0,27.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:39.920 ,2,0,44.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:44.720 ,2,0,38.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:49.520 ,2,0,31.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:54.320 ,2,0,27.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:59.120 ,2,0,45.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:03.920 ,2,0,36.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:08.720 ,2,0,46.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:13.520 ,1,0,41.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:18.320 ,1,0,42.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:23.120 ,1,0,27.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:27.920 ,1,0,36.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:32.720 ,1,0,44.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:37.520 ,1,0,37.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:42.320 ,1,0,38.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:47.120 ,1,0,40.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:51.920 ,1,0,39.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:56.720 ,1,0,44.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:01.520 ,0,0,36.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:06.320 ,0,0,32.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:11.120 ,0,0,41.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:15.920 ,0,0,43.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:20.720 ,0,0,43.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:25.520 ,0,0,40.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:30.320 ,0,0,39.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:35.120 ,0,0,41.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:39.920 ,0,0,29.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:44.720 ,0,0,47.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:49.520 ,0,0,42.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:54.320 ,0,0,38.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:59.120 ,0,0,52.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:03.920 ,0,0,39.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:08.720 ,0,0,37.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:13.520 ,0,0,48.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:18.320 ,0,0,33.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:23.120 ,0,0,31.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:27.920 ,0,0,37.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:32.720 ,0,0,40.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:37.520 ,1,0,47.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:42.320 ,1,0,37.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:47.120 ,1,0,35.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:51.920 ,1,0,41.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:56.720 ,1,0,34.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:01.520 ,1,0,34.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:06.320 ,1,0,32.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:11.120 ,1,0,27.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:15.920 ,1,0,58.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:20.720 ,1,0,31.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:25.520 ,2,0,45.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:30.320 ,2,0,25.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:35.120 ,2,0,38.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:39.920 ,2,0,25.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:44.720 ,2,0,36.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:49.520 ,2,0,24.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:54.320 ,2,0,24.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:59.120 ,2,0,37.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:03.920 ,2,0,38.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:08.720 ,2,0,41.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:13.520 ,3,0,40.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:18.320 ,3,0,23.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:23.120 ,3,0,17.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:27.920 ,3,0,26.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:32.720 ,3,0,20.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:37.520 ,3,0,25.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:42.320 ,3,0,17.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:47.120 ,3,0,16.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:51.920 ,3,0,23.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:56.720 ,3,0,18.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:01.520 ,4,0,23.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:06.320 ,4,0,33.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:11.120 ,4,0,40.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:15.920 ,4,0,37.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:20.720 ,4,0,37.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:25.520 ,4,0,36.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:30.320 ,4,0,30.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:35.120 ,4,0,27.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:39.920 ,4,0,35.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:44.720 ,4,0,33.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:49.520 ,5,0,36.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:54.320 ,5,0,23.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:59.120 ,5,0,25.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:03.920 ,5,0,43.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:08.720 ,5,0,34.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:13.520 ,5,0,37.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:18.320 ,5,0,35.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:23.120 ,5,0,46.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:27.920 ,5,0,41.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:32.720 ,5,0,37.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:37.520 ,6,0,49.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:42.320 ,6,0,37.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:47.120 ,6,0,29.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:51.920 ,6,0,27.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:56.720 ,6,0,37.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:01.520 ,6,0,47.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:06.320 ,6,0,44.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:11.120 ,6,0,40.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:15.920 ,6,0,40.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:20.720 ,6,0,42.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:25.520 ,7,0,35.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:30.320 ,7,0,41.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:35.120 ,7,0,30.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:39.920 ,7,0,47.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:44.720 ,7,0,35.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:49.520 ,7,0,42.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:54.320 ,7,0,43.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:59.120 ,7,0,40.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:03.920 ,7,0,38.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:08.720 ,7,0,40.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:13.520 ,3,1,48.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:18.320 ,3,1,48.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:23.120 ,3,1,36.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:27.920 ,3,1,34.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:32.720 ,3,1,27.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:37.520 ,0,1,25.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:42.320 ,0,1,31.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:47.120 ,0,1,31.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:51.920 ,0,1,37.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:56.720 ,0,1,36.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:01.520 ,4,1,32.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:06.320 ,4,1,30.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:11.120 ,4,1,40.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:15.920 ,4,1,18.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:20.720 ,4,1,38.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:25.520 ,7,1,43.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:30.320 ,7,1,39.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:35.120 ,7,1,26.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:39.920 ,7,1,43.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:44.720 ,7,1,42.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:49.520 ,3,1,38.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:54.320 ,3,1,47.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:59.120 ,3,1,38.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:03.920 ,3,1,32.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:08.720 ,3,1,24.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:13.520 ,0,1,26.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:18.320 ,0,1,24.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:23.120 ,0,1,38.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:27.920 ,0,1,36.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:32.720 ,0,1,35.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:37.520 ,4,1,39.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:42.320 ,4,1,33.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:47.120 ,4,1,25.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:51.920 ,4,1,31.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:56.720 ,4,1,42.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:01.520 ,7,1,44.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:06.320 ,7,1,41.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:11.120 ,7,1,39.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:15.920 ,7,1,33.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:20.720 ,7,1,24.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:25.520 ,3,1,33.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:30.320 ,3,1,44.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:35.120 ,3,1,48.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:39.920 ,3,1,32.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:44.720 ,3,1,21.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:49.520 ,0,1,29.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:54.320 ,0,1,39.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:59.120 ,0,1,34.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:03.920 ,0,1,40.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:08.720 ,0,1,38.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:13.520 ,4,1,33.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:18.320 ,4,1,29.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:23.120 ,4,1,31.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:27.920 ,4,1,17.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:32.720 ,4,1,36.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:37.520 ,7,1,70.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:42.320 ,7,1,52.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:47.120 ,7,1,45.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:51.920 ,7,1,32.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:56.720 ,7,1,26.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:01.520 ,3,1,37.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:06.320 ,3,1,38.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:11.120 ,3,1,57.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:15.920 ,3,1,35.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:20.720 ,3,1,23.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:25.520 ,0,1,28.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:30.320 ,0,1,48.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:35.120 ,0,1,29.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:39.920 ,0,1,46.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:44.720 ,0,1,38.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:49.520 ,4,1,37.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:54.320 ,4,1,34.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:59.120 ,4,1,26.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:03.920 ,4,1,24.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:08.720 ,4,1,25.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:13.520 ,7,1,54.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:18.320 ,7,1,37.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:23.120 ,7,1,27.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:27.920 ,7,1,29.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:32.720 ,7,1,36.,4.8,1248.,4.8,1.,4.8,0.,4.8
1979-07-28 00:25:37.520 ,3,1,41.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:42.320 ,3,1,50.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:47.120 ,3,1,61.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:51.920 ,3,1,33.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:56.720 ,3,1,16.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:01.520 ,0,1,37.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:06.320 ,0,1,42.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:11.120 ,0,1,39.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:15.920 ,0,1,43.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:20.720 ,0,1,30.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:25.520 ,4,1,37.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:30.320 ,4,1,24.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:35.120 ,4,1,40.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:39.920 ,4,1,21.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:44.720 ,4,1,30.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:49.520 ,7,1,47.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:54.320 ,7,1,47.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:59.120 ,7,1,41.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:03.920 ,7,1,35.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:08.720 ,7,1,38.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:13.520 ,3,1,37.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:18.320 ,3,1,40.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:23.120 ,3,1,35.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:27.920 ,3,1,27.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:32.720 ,3,1,21.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:37.520 ,0,1,31.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:42.320 ,0,1,37.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:47.120 ,0,1,38.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:51.920 ,0,1,49.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:56.720 ,0,1,44.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:01.520 ,4,1,53.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:06.320 ,4,1,36.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:11.120 ,4,1,41.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:15.920 ,4,1,20.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:20.720 ,4,1,31.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:25.520 ,7,1,42.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:30.320 ,7,1,49.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:35.120 ,7,1,34.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:39.920 ,7,1,32.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:44.720 ,7,1,40.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:49.520 ,3,1,50.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:54.320 ,3,1,47.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:59.120 ,3,1,52.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:03.920 ,3,1,36.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:08.720 ,3,1,31.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:13.520 ,0,1,32.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:18.320 ,0,1,45.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:23.120 ,0,1,57.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:27.920 ,0,1,44.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:32.720 ,0,1,51.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:37.520 ,0,0,66.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:42.320 ,0,0,45.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:47.120 ,0,0,30.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:51.920 ,0,0,25.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:56.720 ,0,0,51.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:01.520 ,0,0,63.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:06.320 ,0,0,46.,4.8,1856.,4.8,0.,4.8,1.,4.8
1979-07-28 00:30:11.120 ,0,0,48.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:15.920 ,0,0,26.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:20.720 ,0,0,37.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:25.520 ,5,0,45.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:30.320 ,5,0,48.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:35.120 ,5,0,84.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:39.920 ,5,0,80.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:44.720 ,5,0,88.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:49.520 ,5,0,80.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:54.320 ,5,0,80.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:59.120 ,5,0,86.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:03.920 ,5,0,80.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:08.720 ,5,0,90.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:13.520 ,4,0,92.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:18.320 ,4,0,60.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:23.120 ,4,0,59.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:27.920 ,4,0,44.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:32.720 ,4,0,36.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:37.520 ,4,0,51.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:42.320 ,4,0,47.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:47.120 ,4,0,46.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:51.920 ,4,0,41.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:56.720 ,4,0,30.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-28 00:32:01.520 ,3,0,50.,4.8,2176.,4.8,0.,4.8,0.,4.8