START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-21 18:00:22.780 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:00:27.580 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:00:32.380 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:00:37.180 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:00:41.980 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:00:46.780 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:00:51.580 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:00:56.380 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:01.180 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:05.980 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:10.780 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:15.580 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:20.380 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:25.180 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:29.980 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:34.780 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:39.580 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:44.380 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:01:49.180 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:53.980 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:58.780 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:03.580 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:08.380 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:13.180 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:17.980 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:22.780 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:27.580 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 18:02:32.380 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:37.180 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 18:02:41.980 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:46.780 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:51.580 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:56.380 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:01.180 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:05.980 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:10.780 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:15.580 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:20.380 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:25.180 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:03:29.980 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:34.780 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:39.580 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:44.380 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:49.180 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:53.980 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:58.780 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:03.580 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:04:08.380 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:13.180 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:17.980 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:22.780 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:27.580 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:32.380 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:37.180 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:41.980 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:46.780 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:51.580 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:56.380 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:01.180 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:05.980 ,3,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-21 18:05:10.780 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:15.580 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:05:20.380 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:05:25.180 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:29.980 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:36.580 ,0,0,,0,,0,,0,,0
1979-07-21 18:05:41.380 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:46.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:50.980 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:05:55.780 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:58.780 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:03.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:08.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:13.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:17.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:22.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:27.580 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:06:32.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:37.180 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-21 18:06:41.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 18:06:46.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:51.580 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:06:56.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:01.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:05.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:10.780 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:15.580 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:20.380 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:25.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:29.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:34.780 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:39.580 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:44.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:49.180 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:07:53.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:58.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:03.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:08.380 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:13.180 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:08:17.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:22.780 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:27.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:32.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:37.180 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:41.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:46.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:51.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:56.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:01.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:05.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 18:09:10.780 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:15.580 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:20.380 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:09:25.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:29.980 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:34.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:39.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:44.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:49.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:53.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:58.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:03.580 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:10:08.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:13.180 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:17.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:22.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:27.580 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:10:32.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:37.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:41.980 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:46.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:51.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:56.380 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:11:01.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:05.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:10.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:15.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:20.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:25.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:29.980 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:34.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:39.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:44.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:49.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:53.980 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:58.780 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:03.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:08.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:13.180 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:12:17.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:22.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:27.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:32.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:37.180 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:12:41.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:46.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:51.580 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:12:56.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:01.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:05.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:10.780 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-21 18:13:15.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:20.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:25.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:29.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:34.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:39.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 18:13:44.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:49.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:53.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:58.780 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:14:03.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:08.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:13.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:17.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:22.780 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:27.580 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:32.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:37.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:41.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:46.780 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:51.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:56.380 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:15:01.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:05.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:10.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:15.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:20.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:25.180 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:29.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:34.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:39.580 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:44.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:49.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:53.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:58.780 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:16:03.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:08.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:13.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:17.980 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:16:22.780 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:16:27.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:32.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:37.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:41.980 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:46.780 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:51.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:56.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:01.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:05.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:10.780 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:17:15.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:20.380 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:25.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:29.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:34.780 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:39.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:44.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:49.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:53.980 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:58.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:03.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:08.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:13.180 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:17.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:22.780 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-21 18:18:27.580 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:18:32.380 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:18:37.180 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:41.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:46.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:51.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:56.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:01.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:05.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:10.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:15.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:20.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:25.180 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:19:29.980 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:34.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:39.580 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:44.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:49.180 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:19:53.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:58.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:03.580 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:08.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:13.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:17.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:22.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 18:20:27.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:32.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:37.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:41.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:46.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:51.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:56.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:01.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:05.980 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:10.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:15.580 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:20.380 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-21 18:21:25.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:29.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:34.780 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:21:39.580 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:21:44.380 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:49.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:53.980 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:21:58.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:03.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:08.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:13.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:17.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:22.780 ,1,0,1.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-21 18:22:27.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:32.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:37.180 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:41.980 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:46.780 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:51.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:56.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:01.180 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:05.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:10.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:15.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:20.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:25.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:29.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:34.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:39.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:44.380 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:49.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:53.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:58.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:03.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:08.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:13.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:17.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:22.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:27.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:32.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:37.180 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:41.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:46.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:51.580 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:24:56.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:01.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:05.980 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:10.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:15.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:20.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:25.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:29.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:34.780 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:39.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:44.380 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:25:49.180 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:53.980 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:58.780 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:03.580 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:26:08.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:13.180 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:17.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:22.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:27.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:32.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:37.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:41.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:46.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:51.580 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:26:56.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:01.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:05.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:10.780 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:27:15.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:20.380 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:27:25.180 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:29.980 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:27:34.780 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:27:39.580 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:44.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:49.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:53.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:58.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:03.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:08.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:13.180 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:17.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:22.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:27.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:32.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:37.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:41.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:46.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:51.580 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:28:56.380 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:01.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:05.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:10.780 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:15.580 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:20.380 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:25.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:29.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:34.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:39.580 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:44.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:49.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:53.980 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:29:58.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:03.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:08.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:13.180 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:17.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:22.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:27.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:32.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:37.180 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:41.980 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:30:46.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:51.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:56.380 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:01.180 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:31:05.980 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:10.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:15.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:20.380 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:31:25.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:29.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:34.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:39.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:44.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:49.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:53.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:58.780 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:32:03.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:32:08.380 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:32:13.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:32:17.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:32:22.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:32:27.580 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:32:32.380 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:32:37.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:32:41.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:32:46.780 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:32:51.580 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:32:56.380 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:33:01.180 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:33:05.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:33:10.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:33:15.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8