START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-05 15:00:44.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 15:01:08.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 15:01:32.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 15:01:56.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 15:02:20.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 15:02:44.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 15:03:08.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 15:03:32.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 15:03:56.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 15:04:20.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 15:04:44.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 15:05:15.230 ,0,0,0.,24.0,0.,24.0
1979-07-05 15:05:32.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 15:05:56.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 15:06:20.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 15:06:44.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 15:07:08.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 15:07:32.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 15:07:56.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 15:08:20.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 15:08:44.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 15:09:08.630 ,3,1,1.,24.0,0.,24.0
1979-07-05 15:09:32.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 15:09:56.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 15:10:20.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 15:10:44.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 15:11:08.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 15:11:30.830 ,0,0,,0,,0
1979-07-05 15:11:30.830 ,0,0,,0,,0
1979-07-05 15:11:31.430 ,0,0,,0,,0
1979-07-05 15:11:32.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 15:11:56.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 15:12:20.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 15:12:44.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 15:13:08.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 15:13:32.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 15:13:56.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 15:14:20.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 15:14:44.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 15:15:08.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 15:15:32.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 15:15:56.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 15:16:20.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 15:16:44.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 15:17:08.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 15:17:32.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 15:17:56.630 ,7,1,1.,24.0,0.,24.0
1979-07-05 15:18:20.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 15:18:44.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 15:19:08.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 15:19:32.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 15:19:56.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 15:20:20.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 15:20:44.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 15:21:08.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 15:21:32.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 15:21:56.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 15:22:20.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 15:22:44.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 15:23:08.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 15:23:32.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 15:23:56.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 15:24:20.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 15:24:44.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 15:25:08.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 15:25:32.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 15:25:56.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 15:26:20.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 15:26:44.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 15:27:08.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 15:27:32.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 15:27:56.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 15:28:20.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 15:28:44.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 15:29:08.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 15:29:32.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 15:29:56.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 15:30:20.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 15:30:44.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 15:31:08.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 15:31:32.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 15:31:56.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 15:32:20.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 15:32:44.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 15:33:08.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 15:33:32.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 15:33:56.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 15:34:20.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 15:34:44.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 15:35:08.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 15:35:32.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 15:35:56.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 15:36:20.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 15:36:44.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 15:37:08.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 15:37:32.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 15:37:56.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 15:38:20.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 15:38:44.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 15:39:08.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 15:39:32.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 15:39:56.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 15:40:20.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 15:40:44.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 15:41:08.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 15:41:32.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 15:41:56.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 15:42:20.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 15:42:44.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 15:43:08.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 15:43:32.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 15:43:56.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 15:44:20.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 15:44:44.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 15:45:08.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 15:45:32.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 15:45:56.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 15:46:20.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 15:46:44.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 15:47:08.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 15:47:32.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 15:47:56.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 15:48:20.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 15:48:44.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 15:49:08.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 15:49:32.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 15:49:56.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 15:50:20.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 15:50:44.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 15:51:08.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 15:51:32.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 15:51:56.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 15:52:20.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 15:52:44.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 15:53:08.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 15:53:32.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 15:53:56.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 15:54:20.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 15:54:44.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 15:55:08.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 15:55:32.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 15:55:56.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 15:56:20.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 15:56:44.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 15:57:08.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 15:57:32.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 15:57:56.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 15:58:20.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 15:58:44.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 15:59:08.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 15:59:32.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 15:59:56.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 16:00:20.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 16:00:44.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 16:01:08.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 16:01:32.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 16:01:56.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 16:02:20.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 16:02:44.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 16:03:08.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 16:03:32.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 16:03:56.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 16:04:20.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 16:04:44.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 16:05:08.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 16:05:32.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 16:05:56.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 16:06:20.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 16:06:44.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 16:07:08.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 16:07:32.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 16:07:56.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 16:08:20.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 16:08:44.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 16:09:08.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 16:09:32.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 16:09:56.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 16:10:20.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 16:10:44.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 16:11:08.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 16:11:32.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 16:11:56.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 16:12:20.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 16:12:44.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 16:13:08.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 16:13:32.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 16:13:56.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 16:14:20.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 16:14:44.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 16:15:08.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 16:15:32.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 16:15:56.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 16:16:20.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 16:16:44.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 16:17:08.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 16:17:32.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 16:17:56.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 16:18:20.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 16:18:44.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 16:19:08.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 16:19:32.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 16:19:56.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 16:20:20.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 16:20:44.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 16:21:08.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 16:21:32.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 16:21:56.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 16:22:20.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 16:22:44.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 16:23:08.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 16:24:20.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 16:24:44.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 16:25:08.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 16:25:32.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 16:25:56.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 16:26:20.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 16:26:44.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 16:27:08.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 16:27:32.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 16:27:56.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 16:28:20.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 16:28:44.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 16:29:08.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 16:29:32.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 16:29:56.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 16:30:20.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 16:30:44.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 16:31:08.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 16:32:20.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 16:32:44.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 16:33:08.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 16:33:32.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 16:33:56.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 16:34:20.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 16:34:44.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 16:35:08.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 16:35:32.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 16:35:56.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 16:36:20.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 16:36:44.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 16:37:08.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 16:37:32.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 16:37:56.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 16:38:20.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 16:38:50.030 ,0,0,0.,24.0,0.,24.0
1979-07-05 16:39:08.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 16:39:32.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 16:39:56.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 16:40:20.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 16:40:44.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 16:41:08.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 16:41:32.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 16:41:56.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 16:42:20.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 16:42:44.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 16:43:08.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 16:43:32.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 16:43:56.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 16:44:20.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 16:44:44.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 16:45:08.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 16:45:32.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 16:45:56.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 16:46:20.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 16:46:44.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 16:47:08.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 16:47:32.630 ,0,0,,0,,0
1979-07-05 16:47:56.630 ,0,0,,0,,0
1979-07-05 16:47:56.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 16:48:20.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 16:48:44.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 16:49:08.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 16:49:32.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 16:49:56.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 16:50:20.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 16:50:44.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 16:51:08.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 16:51:32.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 16:51:56.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 16:52:20.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 16:52:44.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 16:53:08.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 16:53:32.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 16:53:56.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 16:54:20.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 16:54:44.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 16:55:08.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 16:55:32.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 16:55:56.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 16:56:20.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 16:56:44.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 16:57:08.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 16:57:32.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 16:57:56.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 16:58:20.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 16:58:44.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 16:59:08.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 16:59:32.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 16:59:56.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 17:00:20.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 17:00:44.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 17:01:08.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 17:01:32.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 17:01:56.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 17:02:20.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 17:02:44.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 17:03:08.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 17:03:32.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 17:03:56.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 17:04:20.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 17:04:44.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 17:05:08.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 17:05:32.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 17:05:56.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 17:06:20.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 17:06:44.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 17:07:08.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 17:07:32.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 17:07:56.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 17:08:20.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 17:08:44.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 17:09:08.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 17:09:32.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 17:09:56.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 17:10:20.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 17:10:44.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 17:11:08.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 17:11:32.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 17:11:56.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 17:12:20.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 17:12:44.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 17:13:08.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 17:13:32.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 17:13:56.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 17:14:20.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 17:14:44.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 17:15:08.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 17:15:32.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 17:15:56.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 17:16:20.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 17:16:44.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 17:17:08.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 17:17:32.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 17:17:56.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 17:18:20.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 17:18:44.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 17:19:08.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 17:19:32.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 17:19:56.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 17:20:20.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 17:20:44.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 17:21:08.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 17:21:32.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 17:21:56.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 17:22:20.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 17:22:44.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 17:23:08.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 17:23:32.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 17:23:56.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 17:24:20.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 17:24:44.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 17:25:08.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 17:25:32.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 17:25:56.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 17:26:20.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 17:26:44.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 17:27:08.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 17:27:32.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 17:27:56.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 17:28:20.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 17:28:44.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 17:29:08.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 17:29:32.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 17:29:56.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 17:30:20.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 17:30:44.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 17:31:08.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 17:31:32.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 17:31:56.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 17:32:20.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 17:32:44.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 17:33:08.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 17:33:32.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 17:33:56.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 17:34:20.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 17:34:44.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 17:35:08.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 17:35:32.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 17:35:56.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 17:36:20.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 17:36:44.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 17:37:08.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 17:37:32.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 17:37:56.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 17:38:20.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 17:38:44.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 17:39:08.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 17:39:32.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 17:39:56.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 17:40:20.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 17:40:44.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 17:41:08.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 17:41:32.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 17:41:56.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 17:42:20.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 17:42:44.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 17:43:08.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 17:43:32.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 17:43:56.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 17:44:20.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 17:44:44.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 17:45:08.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 17:45:32.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 17:45:56.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 17:46:20.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 17:46:44.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 17:47:08.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 17:47:32.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 17:47:56.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 17:48:20.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 17:48:44.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 17:49:08.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 17:49:32.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 17:49:56.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 17:50:20.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 17:50:44.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 17:51:08.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 17:51:32.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 17:51:56.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 17:52:20.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 17:52:44.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 17:53:08.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 17:53:32.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 17:53:56.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 17:54:20.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 17:54:44.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 17:55:08.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 17:55:32.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 17:55:56.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 17:56:20.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 17:56:44.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 17:57:08.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 17:57:32.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 17:57:56.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 17:58:20.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 17:58:44.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 17:59:08.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 17:59:32.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 17:59:56.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 18:00:20.620 ,3,1,0.,24.0,0.,24.0
