START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1980-11-14 15:00:11.810 ,7,0,0.,1.2,10.,1.2,4.,1.2,0.,1.2
1980-11-14 15:00:13.010 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1980-11-14 15:00:14.210 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1980-11-14 15:00:15.410 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1980-11-14 15:00:16.610 ,7,0,0.,1.2,3.,1.2,4.,1.2,0.,1.2
1980-11-14 15:00:17.810 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1980-11-14 15:00:19.010 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1980-11-14 15:00:20.210 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1980-11-14 15:00:21.410 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1980-11-14 15:00:22.610 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1980-11-14 15:00:23.810 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1980-11-14 15:00:25.010 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1980-11-14 15:00:26.210 ,7,0,0.,1.2,15.,1.2,2.,1.2,0.,1.2
1980-11-14 15:00:27.410 ,7,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1980-11-14 15:00:28.610 ,7,0,0.,1.2,10.,1.2,7.,1.2,0.,1.2
1980-11-14 15:00:29.810 ,7,0,0.,1.2,10.,1.2,4.,1.2,0.,1.2
1980-11-14 15:00:31.010 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1980-11-14 15:00:32.210 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1980-11-14 15:00:33.410 ,7,0,0.,1.2,4.,1.2,9.,1.2,0.,1.2
1980-11-14 15:00:34.610 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1980-11-14 15:00:35.810 ,6,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1980-11-14 15:00:37.010 ,6,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1980-11-14 15:00:38.210 ,6,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1980-11-14 15:00:39.410 ,6,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1980-11-14 15:00:40.610 ,6,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1980-11-14 15:00:41.810 ,6,0,0.,1.2,52.,1.2,1.,1.2,0.,1.2
1980-11-14 15:00:43.010 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:00:44.210 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:00:45.410 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:00:46.610 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:00:47.810 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:00:49.010 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:00:50.210 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:00:51.410 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:00:52.610 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:00:53.810 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:00:55.010 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:00:56.210 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:00:57.410 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:00:58.610 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 15:00:59.810 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:01.010 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:02.210 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:03.410 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:04.610 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:05.810 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:07.010 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:08.210 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:09.410 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:10.610 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:11.810 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:13.010 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:14.210 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:15.410 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:16.610 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:17.810 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:19.010 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:20.210 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:21.410 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:22.610 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:23.810 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:25.010 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:26.210 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:27.410 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:28.610 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:29.810 ,5,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:31.010 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:32.210 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:33.410 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:34.610 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:35.810 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:37.010 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:38.210 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:39.410 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:40.610 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:41.810 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:43.010 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:44.210 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:45.410 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:46.610 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:47.810 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:49.010 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:50.210 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:51.410 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:52.610 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:53.810 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:55.010 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:56.210 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:57.410 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:58.610 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:01:59.810 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:01.010 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:02.210 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:03.410 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:04.610 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:05.810 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:07.010 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:08.210 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:09.410 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:10.610 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:11.810 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:13.010 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:14.210 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:15.410 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:16.610 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:17.810 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:19.010 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:20.210 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:21.410 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:22.610 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:23.810 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:25.010 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:26.210 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:27.410 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:28.610 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:29.810 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:31.010 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:32.210 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:33.410 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:34.610 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:35.810 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:37.010 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:38.210 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:39.410 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:40.610 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:41.810 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:43.010 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:44.210 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:45.410 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:46.610 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:47.810 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:49.010 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:50.210 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:51.410 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:52.610 ,4,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1980-11-14 15:02:53.810 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:55.010 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:56.210 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:57.410 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:58.610 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:02:59.810 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:01.010 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:02.210 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:03.410 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:04.610 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:05.810 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:07.010 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:08.210 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:09.410 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:10.610 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:11.810 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:13.010 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:14.210 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:15.410 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:16.610 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:17.810 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:19.010 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:20.210 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:21.410 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:22.610 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:23.810 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:25.010 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:26.210 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:27.410 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:28.610 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:29.810 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:31.010 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:32.210 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:33.410 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:34.610 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:35.810 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:37.010 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:38.210 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:39.410 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:40.610 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:41.810 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:43.010 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:44.210 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:45.410 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:46.610 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:47.810 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:49.010 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:50.210 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:51.410 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:52.610 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:53.810 ,2,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:55.010 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:56.210 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:57.410 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:58.610 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:03:59.810 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:01.010 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:02.210 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:03.410 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:04.610 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:05.810 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:07.010 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:08.210 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:09.410 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:10.610 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:11.810 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:13.010 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:14.210 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:15.410 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:16.610 ,2,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:17.810 ,2,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:19.010 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:20.210 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:21.410 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:22.610 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:23.810 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:25.010 ,2,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:26.210 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:27.410 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:28.610 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:29.810 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:31.010 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:32.210 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:33.410 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:34.610 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:35.810 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:37.010 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:38.210 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:39.410 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:40.610 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:41.810 ,1,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:43.010 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:44.210 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:45.410 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:46.610 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:47.810 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:49.010 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:50.210 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:51.410 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:52.610 ,1,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:53.810 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:55.010 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:56.210 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:57.410 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:58.610 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:04:59.810 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:01.010 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:02.210 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:03.410 ,1,0,0.,1.2,5.,1.2,0.,1.2,1.,1.2
1980-11-14 15:05:04.610 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:05.810 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:07.010 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:08.210 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:09.410 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:10.610 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:11.810 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:13.010 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:14.210 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:15.410 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:16.610 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:17.810 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:19.010 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:20.210 ,1,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:21.410 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:22.610 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:23.810 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:25.010 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:26.210 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:27.410 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:28.610 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:29.810 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:31.010 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:32.210 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:33.410 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:34.610 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:35.810 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:37.010 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:38.210 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:39.410 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:40.610 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:41.810 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:43.010 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:44.210 ,0,0,1.,1.2,6.,1.2,0.,1.2,1.,1.2
1980-11-14 15:05:45.410 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:46.610 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:47.810 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:49.010 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:50.210 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:51.410 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:52.610 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:53.810 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:55.010 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:56.210 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:57.410 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:58.610 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:05:59.810 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:01.010 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:02.210 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:03.410 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:04.610 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:05.810 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:07.010 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:08.210 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:09.410 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:10.610 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:11.810 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:13.010 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:14.210 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:15.410 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:16.610 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:17.810 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:19.010 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:20.210 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:21.410 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:22.610 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:23.810 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:25.010 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:26.210 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:27.410 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:28.610 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:29.810 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:31.010 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:32.210 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:33.410 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:34.610 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:35.810 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:37.010 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:38.210 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:39.410 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:40.610 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:41.810 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:43.010 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:44.210 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:45.410 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:46.610 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:47.810 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:49.010 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:50.210 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:51.410 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:52.610 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:53.810 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:55.010 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:56.210 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:57.410 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:58.610 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:06:59.810 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:01.010 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:02.210 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:03.410 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:04.610 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:05.810 ,1,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:07.010 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:08.210 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:09.410 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:10.610 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:11.810 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:13.010 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:14.210 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:15.410 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:16.610 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:17.810 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:19.010 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:20.210 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:21.410 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:22.610 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:23.810 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:25.010 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:26.210 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:27.410 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:28.610 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:29.810 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:31.010 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:32.210 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:33.410 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:34.610 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:35.810 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:37.010 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:38.210 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:39.410 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:40.610 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:41.810 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:43.010 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:44.210 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:45.410 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:46.610 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:47.810 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:49.010 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:50.210 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:51.410 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:52.610 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:53.810 ,2,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:55.010 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:56.210 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:57.410 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:58.610 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:07:59.810 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:01.010 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:02.210 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:03.410 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:04.610 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:05.810 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:07.010 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:08.210 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:09.410 ,2,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:10.610 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:11.810 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:13.010 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:14.210 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:15.410 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:16.610 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:17.810 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:19.010 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:20.210 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:21.410 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:22.610 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 15:08:23.810 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2