START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-20 18:00:22.260 ,0,0,35.,0.4,28.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-20 18:00:22.660 ,0,0,36.,0.4,44.,0.4,40.,0.4,1.,0.4,,0.0
1979-07-20 18:00:23.060 ,0,0,11.,0.4,23.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-20 18:00:23.460 ,0,0,12.,0.4,27.,0.4,26.,0.4,2.,0.4,,0.0
1979-07-20 18:00:23.860 ,0,0,9.,0.4,25.,0.4,30.,0.4,1.,0.4,,0.0
1979-07-20 18:00:24.260 ,0,0,20.,0.4,25.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-20 18:00:24.660 ,0,0,20.,0.4,16.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-20 18:00:25.060 ,0,0,10.,0.4,18.,0.4,31.,0.4,1.,0.4,,0.0
1979-07-20 18:00:25.460 ,0,0,16.,0.4,14.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-20 18:00:25.860 ,0,0,18.,0.4,24.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-20 18:00:26.260 ,0,0,11.,0.4,21.,0.4,34.,0.4,1.,0.4,,0.0
1979-07-20 18:00:26.660 ,0,0,18.,0.4,27.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-20 18:00:27.060 ,0,0,14.,0.4,34.,0.4,25.,0.4,2.,0.4,,0.0
1979-07-20 18:00:27.460 ,0,0,15.,0.4,23.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-20 18:00:27.860 ,0,0,14.,0.4,27.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-20 18:00:28.260 ,0,0,15.,0.4,17.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-20 18:00:28.660 ,0,0,9.,0.4,22.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-20 18:00:29.060 ,0,0,9.,0.4,12.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-20 18:00:29.460 ,0,0,5.,0.4,8.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-20 18:00:29.860 ,0,0,10.,0.4,14.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-20 18:00:30.260 ,0,0,8.,0.4,7.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-20 18:00:30.660 ,0,0,6.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-20 18:00:31.060 ,0,0,7.,0.4,5.,0.4,6.,0.4,2.,0.4,,0.0
1979-07-20 18:00:31.460 ,0,0,2.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-20 18:00:31.860 ,0,0,4.,0.4,8.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-20 18:00:32.260 ,0,0,4.,0.4,7.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-20 18:00:32.660 ,0,0,9.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-20 18:00:33.060 ,0,0,3.,0.4,8.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-20 18:00:33.460 ,0,0,8.,0.4,11.,0.4,9.,0.4,2.,0.4,,0.0
1979-07-20 18:00:33.860 ,0,0,5.,0.4,9.,0.4,5.,0.4,3.,0.4,,0.0
1979-07-20 18:00:34.260 ,0,0,5.,0.4,8.,0.4,9.,0.4,,0.0,,0.0
1979-07-20 18:00:34.660 ,0,0,4.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:00:35.060 ,0,0,576.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:00:35.460 ,0,0,1984.,0.4,8.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-20 18:00:35.860 ,0,0,2112.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-20 18:00:36.260 ,0,0,2048.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-20 18:00:36.660 ,0,0,2048.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-20 18:00:37.060 ,0,0,2176.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 18:00:37.460 ,0,0,2240.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-20 18:00:37.860 ,0,0,2240.,0.4,18.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 18:00:38.260 ,0,0,2176.,0.4,13.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-20 18:00:38.660 ,0,0,2240.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 18:00:39.060 ,0,0,2240.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-20 18:00:39.460 ,0,0,2240.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:00:39.860 ,0,0,2240.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-20 18:00:40.260 ,0,0,2176.,0.4,11.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-20 18:00:40.660 ,0,0,2240.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:00:41.060 ,0,0,2368.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:00:41.460 ,0,0,2240.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 18:00:41.860 ,0,0,2240.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-20 18:00:42.260 ,0,0,2176.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:00:42.660 ,0,0,2368.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-20 18:00:43.060 ,0,0,2240.,0.4,13.,0.4,7.,0.4,,0.0,1.,0.4
1979-07-20 18:00:43.460 ,0,0,2240.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-20 18:00:43.860 ,0,0,2432.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:00:44.260 ,0,0,2432.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:00:44.660 ,0,0,2368.,0.4,15.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 18:00:45.060 ,0,0,2368.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-20 18:00:45.460 ,0,0,2304.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-20 18:00:45.860 ,0,0,2432.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-20 18:00:46.260 ,4,0,2368.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-20 18:00:46.660 ,4,0,208.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:00:47.060 ,4,0,6.,0.4,6.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-20 18:00:47.460 ,4,0,4.,0.4,8.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-20 18:00:47.860 ,4,0,6.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-20 18:00:48.260 ,4,0,11.,0.4,8.,0.4,7.,0.4,,0.0,1.,0.4
1979-07-20 18:00:48.660 ,4,0,5.,0.4,9.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-20 18:00:49.060 ,4,0,7.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-20 18:00:49.460 ,4,0,6.,0.4,7.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-20 18:00:49.860 ,4,0,3.,0.4,7.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-20 18:00:50.260 ,4,0,7.,0.4,8.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-20 18:00:50.660 ,4,0,5.,0.4,10.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-20 18:00:51.060 ,4,0,6.,0.4,5.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-20 18:00:51.460 ,4,0,5.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-20 18:00:51.860 ,4,0,8.,0.4,7.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-20 18:00:52.260 ,4,0,4.,0.4,5.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-20 18:00:52.660 ,4,0,14.,0.4,13.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-20 18:00:53.060 ,4,0,23.,0.4,40.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-20 18:00:53.460 ,4,0,22.,0.4,30.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-20 18:00:53.860 ,4,0,22.,0.4,40.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-20 18:00:54.260 ,4,0,18.,0.4,36.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-20 18:00:54.660 ,4,0,20.,0.4,34.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-20 18:00:55.060 ,4,0,31.,0.4,34.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-20 18:00:55.460 ,4,0,19.,0.4,47.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-20 18:00:55.860 ,4,0,22.,0.4,47.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-20 18:00:56.260 ,4,0,24.,0.4,38.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-20 18:00:56.660 ,4,0,22.,0.4,39.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-20 18:00:57.060 ,4,0,32.,0.4,39.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-20 18:00:57.460 ,4,0,32.,0.4,35.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-20 18:00:57.860 ,4,0,25.,0.4,50.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-20 18:00:58.260 ,4,0,25.,0.4,34.,0.4,45.,0.4,,0.0,,0.0
1979-07-20 18:00:58.660 ,4,0,41.,0.4,63.,0.4,58.,0.4,0.,0.4,,0.0
1979-07-20 18:00:59.060 ,4,0,72.,0.4,57.,0.4,53.,0.4,0.,0.4,,0.0
1979-07-20 18:00:59.460 ,4,0,63.,0.4,64.,0.4,56.,0.4,0.,0.4,,0.0
1979-07-20 18:00:59.860 ,4,0,59.,0.4,72.,0.4,68.,0.4,1.,0.4,,0.0
1979-07-20 18:01:00.260 ,4,0,64.,0.4,76.,0.4,64.,0.4,1.,0.4,,0.0
1979-07-20 18:01:00.660 ,4,0,66.,0.4,68.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-20 18:01:01.060 ,4,0,70.,0.4,64.,0.4,47.,0.4,1.,0.4,,0.0
1979-07-20 18:01:01.460 ,4,0,66.,0.4,76.,0.4,68.,0.4,1.,0.4,,0.0
1979-07-20 18:01:01.860 ,4,0,76.,0.4,78.,0.4,52.,0.4,1.,0.4,,0.0
1979-07-20 18:01:02.260 ,4,0,74.,0.4,55.,0.4,62.,0.4,0.,0.4,,0.0
1979-07-20 18:01:02.660 ,4,0,76.,0.4,68.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-20 18:01:03.060 ,4,0,64.,0.4,66.,0.4,63.,0.4,1.,0.4,,0.0
1979-07-20 18:01:03.460 ,4,0,62.,0.4,72.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-20 18:01:03.860 ,4,0,74.,0.4,88.,0.4,52.,0.4,1.,0.4,,0.0
1979-07-20 18:01:04.260 ,4,0,72.,0.4,80.,0.4,66.,0.4,0.,0.4,,0.0
1979-07-20 18:01:04.660 ,4,0,61.,0.4,51.,0.4,35.,0.4,1.,0.4,,0.0
1979-07-20 18:01:05.060 ,4,0,37.,0.4,21.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-20 18:01:05.460 ,4,0,43.,0.4,23.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-20 18:01:05.860 ,4,0,42.,0.4,19.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-20 18:01:06.260 ,4,0,41.,0.4,24.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-20 18:01:06.660 ,4,0,39.,0.4,30.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-20 18:01:07.060 ,4,0,40.,0.4,17.,0.4,11.,0.4,2.,0.4,,0.0
1979-07-20 18:01:07.460 ,4,0,30.,0.4,20.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-20 18:01:07.860 ,4,0,26.,0.4,13.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-20 18:01:08.260 ,4,0,41.,0.4,26.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-20 18:01:08.660 ,4,0,31.,0.4,24.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-20 18:01:09.060 ,4,0,28.,0.4,20.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-20 18:01:09.460 ,4,0,37.,0.4,18.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-20 18:01:09.860 ,4,0,40.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-20 18:01:10.260 ,7,0,33.,0.4,17.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-20 18:01:10.660 ,7,0,30.,0.4,15.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-20 18:01:11.060 ,7,0,20.,0.4,15.,0.4,3.,0.4,2.,0.4,,0.0
1979-07-20 18:01:11.460 ,7,0,19.,0.4,16.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-20 18:01:11.860 ,7,0,13.,0.4,13.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-20 18:01:12.260 ,7,0,19.,0.4,16.,0.4,1.,0.4,2.,0.4,,0.0
1979-07-20 18:01:12.660 ,7,0,19.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-20 18:01:13.060 ,7,0,19.,0.4,11.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-20 18:01:13.460 ,7,0,17.,0.4,15.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-20 18:01:13.860 ,7,0,10.,0.4,10.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-20 18:01:14.260 ,7,0,17.,0.4,8.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-20 18:01:14.660 ,7,0,19.,0.4,12.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-20 18:01:15.060 ,7,0,17.,0.4,15.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-20 18:01:15.460 ,7,0,14.,0.4,11.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-20 18:01:15.860 ,7,0,17.,0.4,10.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-20 18:01:16.260 ,7,0,16.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-20 18:01:16.660 ,7,0,8.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-20 18:01:17.060 ,7,0,11.,0.4,12.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-20 18:01:17.460 ,7,0,3.,0.4,3.,0.4,9.,0.4,3.,0.4,,0.0
1979-07-20 18:01:17.860 ,7,0,9.,0.4,8.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-20 18:01:18.260 ,7,0,4.,0.4,8.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-20 18:01:18.660 ,7,0,8.,0.4,8.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-20 18:01:19.060 ,7,0,7.,0.4,9.,0.4,6.,0.4,2.,0.4,,0.0
1979-07-20 18:01:19.460 ,7,0,7.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-20 18:01:19.860 ,7,0,3.,0.4,5.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-20 18:01:20.260 ,7,0,5.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-20 18:01:20.660 ,7,0,10.,0.4,4.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-20 18:01:21.060 ,7,0,8.,0.4,4.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-20 18:01:21.460 ,7,0,5.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-20 18:01:21.860 ,7,0,5.,0.4,14.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-20 18:01:22.260 ,7,0,8.,0.4,3.,0.4,3.,0.4,,0.0,,0.0
1979-07-20 18:01:22.660 ,7,0,6.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-20 18:01:23.060 ,7,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:23.460 ,7,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:23.860 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:24.260 ,7,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 18:01:24.660 ,7,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:25.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:25.460 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 18:01:25.860 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:26.260 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:26.660 ,7,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 18:01:27.060 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:27.460 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:27.860 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:28.260 ,7,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:28.660 ,7,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 18:01:29.060 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 18:01:29.460 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:29.860 ,7,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 18:01:30.260 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:30.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:31.060 ,7,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:31.460 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:31.860 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:32.260 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 18:01:32.660 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:33.060 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:33.460 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-20 18:01:33.860 ,7,0,2.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 18:01:34.260 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 18:01:34.660 ,3,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 18:01:35.060 ,3,0,8.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 18:01:35.460 ,3,0,5.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 18:01:35.860 ,3,0,7.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 18:01:36.260 ,3,0,6.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:01:36.660 ,3,0,6.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-20 18:01:37.060 ,3,0,2.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-20 18:01:37.460 ,3,0,5.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-20 18:01:37.860 ,3,0,6.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:01:38.260 ,3,0,4.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:01:38.660 ,3,0,5.,0.4,9.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-20 18:01:39.060 ,3,0,6.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:01:39.460 ,3,0,12.,0.4,6.,0.4,7.,0.4,,0.0,1.,0.4
1979-07-20 18:01:39.860 ,3,0,6.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:01:40.260 ,3,0,7.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 18:01:40.660 ,3,0,6.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:01:41.060 ,3,0,18.,0.4,21.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-20 18:01:41.460 ,3,0,22.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-20 18:01:41.860 ,3,0,21.,0.4,17.,0.4,6.,0.4,,0.0,1.,0.4
1979-07-20 18:01:42.260 ,3,0,25.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-20 18:01:42.660 ,3,0,25.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-20 18:01:43.060 ,3,0,13.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-20 18:01:43.460 ,3,0,20.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-20 18:01:43.860 ,3,0,24.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:01:44.260 ,3,0,23.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-20 18:01:44.660 ,3,0,20.,0.4,17.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-20 18:01:45.060 ,3,0,15.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-20 18:01:45.460 ,3,0,21.,0.4,14.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-20 18:01:45.860 ,3,0,19.,0.4,16.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-20 18:01:46.260 ,3,0,22.,0.4,18.,0.4,7.,0.4,,0.0,,0.0
1979-07-20 18:01:46.660 ,3,0,34.,0.4,14.,0.4,8.,0.4,2.,0.4,,0.0
1979-07-20 18:01:47.060 ,3,0,57.,0.4,33.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-20 18:01:47.460 ,3,0,56.,0.4,43.,0.4,19.,0.4,3.,0.4,,0.0
1979-07-20 18:01:47.860 ,3,0,60.,0.4,38.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-20 18:01:48.260 ,3,0,66.,0.4,44.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-20 18:01:48.660 ,3,0,63.,0.4,33.,0.4,14.,0.4,2.,0.4,,0.0
1979-07-20 18:01:49.060 ,3,0,58.,0.4,37.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-20 18:01:49.460 ,3,0,66.,0.4,37.,0.4,14.,0.4,3.,0.4,,0.0
1979-07-20 18:01:49.860 ,3,0,70.,0.4,43.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-20 18:01:50.260 ,3,0,60.,0.4,39.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-20 18:01:50.660 ,3,0,58.,0.4,35.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-20 18:01:51.060 ,3,0,61.,0.4,35.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-20 18:01:51.460 ,3,0,63.,0.4,50.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-20 18:01:51.860 ,3,0,70.,0.4,28.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-20 18:01:52.260 ,3,0,72.,0.4,44.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-20 18:01:52.660 ,3,0,64.,0.4,62.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-20 18:01:53.060 ,3,0,100.,0.4,110.,0.4,74.,0.4,3.,0.4,,0.0
1979-07-20 18:01:53.460 ,3,0,100.,0.4,100.,0.4,76.,0.4,2.,0.4,,0.0
1979-07-20 18:01:53.860 ,3,0,74.,0.4,102.,0.4,94.,0.4,1.,0.4,,0.0
1979-07-20 18:01:54.260 ,3,0,78.,0.4,104.,0.4,94.,0.4,2.,0.4,,0.0
1979-07-20 18:01:54.660 ,3,0,68.,0.4,104.,0.4,78.,0.4,0.,0.4,,0.0
1979-07-20 18:01:55.060 ,3,0,108.,0.4,102.,0.4,58.,0.4,2.,0.4,,0.0
1979-07-20 18:01:55.460 ,3,0,90.,0.4,102.,0.4,92.,0.4,0.,0.4,,0.0
1979-07-20 18:01:55.860 ,3,0,82.,0.4,114.,0.4,74.,0.4,1.,0.4,,0.0
1979-07-20 18:01:56.260 ,3,0,116.,0.4,106.,0.4,80.,0.4,1.,0.4,,0.0
1979-07-20 18:01:56.660 ,3,0,94.,0.4,84.,0.4,78.,0.4,0.,0.4,,0.0
1979-07-20 18:01:57.060 ,3,0,80.,0.4,92.,0.4,80.,0.4,2.,0.4,,0.0
1979-07-20 18:01:57.460 ,3,0,86.,0.4,112.,0.4,98.,0.4,1.,0.4,,0.0
1979-07-20 18:01:57.860 ,3,0,86.,0.4,94.,0.4,63.,0.4,2.,0.4,,0.0
1979-07-20 18:01:58.260 ,0,0,88.,0.4,112.,0.4,78.,0.4,4.,0.4,,0.0
1979-07-20 18:01:58.660 ,0,0,76.,0.4,122.,0.4,90.,0.4,0.,0.4,,0.0
1979-07-20 18:01:59.060 ,0,0,44.,0.4,68.,0.4,82.,0.4,2.,0.4,,0.0
1979-07-20 18:01:59.460 ,0,0,32.,0.4,74.,0.4,70.,0.4,1.,0.4,,0.0
1979-07-20 18:01:59.860 ,0,0,36.,0.4,72.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-20 18:02:00.260 ,0,0,44.,0.4,74.,0.4,63.,0.4,2.,0.4,,0.0
1979-07-20 18:02:00.660 ,0,0,22.,0.4,57.,0.4,58.,0.4,0.,0.4,,0.0
1979-07-20 18:02:01.060 ,0,0,36.,0.4,64.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-20 18:02:01.460 ,0,0,27.,0.4,57.,0.4,45.,0.4,1.,0.4,,0.0
1979-07-20 18:02:01.860 ,0,0,39.,0.4,68.,0.4,59.,0.4,0.,0.4,,0.0
1979-07-20 18:02:02.260 ,0,0,42.,0.4,78.,0.4,61.,0.4,1.,0.4,,0.0
1979-07-20 18:02:02.660 ,0,0,44.,0.4,66.,0.4,62.,0.4,0.,0.4,,0.0
1979-07-20 18:02:03.060 ,0,0,45.,0.4,59.,0.4,63.,0.4,1.,0.4,,0.0
1979-07-20 18:02:03.460 ,0,0,34.,0.4,72.,0.4,63.,0.4,0.,0.4,,0.0
1979-07-20 18:02:03.860 ,0,0,37.,0.4,66.,0.4,66.,0.4,2.,0.4,,0.0
1979-07-20 18:02:04.260 ,0,0,45.,0.4,66.,0.4,68.,0.4,1.,0.4,,0.0
1979-07-20 18:02:04.660 ,0,0,30.,0.4,47.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-20 18:02:05.060 ,0,0,9.,0.4,10.,0.4,14.,0.4,2.,0.4,,0.0
1979-07-20 18:02:05.460 ,0,0,11.,0.4,13.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-20 18:02:05.860 ,0,0,12.,0.4,7.,0.4,13.,0.4,3.,0.4,,0.0
1979-07-20 18:02:06.260 ,0,0,15.,0.4,15.,0.4,7.,0.4,2.,0.4,,0.0
1979-07-20 18:02:06.660 ,0,0,13.,0.4,12.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-20 18:02:07.060 ,0,0,8.,0.4,19.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-20 18:02:07.460 ,0,0,15.,0.4,9.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-20 18:02:07.860 ,0,0,11.,0.4,23.,0.4,5.,0.4,4.,0.4,,0.0
1979-07-20 18:02:08.260 ,0,0,6.,0.4,13.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-20 18:02:08.660 ,0,0,10.,0.4,9.,0.4,8.,0.4,3.,0.4,,0.0
1979-07-20 18:02:09.060 ,0,0,11.,0.4,21.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-20 18:02:09.460 ,0,0,12.,0.4,15.,0.4,12.,0.4,3.,0.4,,0.0
1979-07-20 18:02:09.860 ,0,0,7.,0.4,7.,0.4,11.,0.4,2.,0.4,,0.0
1979-07-20 18:02:10.260 ,0,0,8.,0.4,9.,0.4,7.,0.4,,0.0,,0.0
1979-07-20 18:02:10.660 ,0,0,8.,0.4,11.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-20 18:02:11.060 ,0,0,592.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-20 18:02:11.460 ,0,0,2112.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:02:11.860 ,0,0,2240.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-20 18:02:12.260 ,0,0,2240.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-20 18:02:12.660 ,0,0,2368.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-20 18:02:13.060 ,0,0,2432.,0.4,18.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-20 18:02:13.460 ,0,0,2304.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:02:13.860 ,0,0,2368.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-20 18:02:14.260 ,0,0,2368.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:02:14.660 ,0,0,2368.,0.4,11.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-20 18:02:15.060 ,0,0,2432.,0.4,23.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:02:15.460 ,0,0,2368.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-20 18:02:15.860 ,0,0,2496.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 18:02:16.260 ,0,0,2368.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-20 18:02:16.660 ,0,0,2176.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 18:02:17.060 ,0,0,2240.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-20 18:02:17.460 ,0,0,2240.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:02:17.860 ,0,0,2112.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-20 18:02:18.260 ,0,0,2368.,0.4,17.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 18:02:18.660 ,0,0,2496.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-20 18:02:19.060 ,0,0,2432.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:02:19.460 ,0,0,2624.,0.4,15.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-20 18:02:19.860 ,0,0,2496.,0.4,14.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-20 18:02:20.260 ,0,0,2688.,0.4,16.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 18:02:20.660 ,0,0,2752.,0.4,16.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-20 18:02:21.060 ,0,0,2752.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-20 18:02:21.460 ,0,0,2624.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-20 18:02:21.860 ,0,0,2624.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-20 18:02:22.260 ,4,0,2560.,0.4,14.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-20 18:02:22.660 ,4,0,184.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 18:02:23.060 ,4,0,11.,0.4,20.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-20 18:02:23.460 ,4,0,7.,0.4,18.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-20 18:02:23.860 ,4,0,18.,0.4,14.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-20 18:02:24.260 ,4,0,14.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-20 18:02:24.660 ,4,0,15.,0.4,15.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-20 18:02:25.060 ,4,0,12.,0.4,11.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-20 18:02:25.460 ,4,0,14.,0.4,12.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-20 18:02:25.860 ,4,0,9.,0.4,11.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-20 18:02:26.260 ,4,0,7.,0.4,15.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-20 18:02:26.660 ,4,0,14.,0.4,23.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-20 18:02:27.060 ,4,0,15.,0.4,23.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-20 18:02:27.460 ,4,0,18.,0.4,12.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-20 18:02:27.860 ,4,0,9.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-20 18:02:28.260 ,4,0,12.,0.4,16.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-20 18:02:28.660 ,4,0,24.,0.4,33.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-20 18:02:29.060 ,4,0,55.,0.4,66.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-20 18:02:29.460 ,4,0,43.,0.4,82.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-20 18:02:29.860 ,4,0,76.,0.4,88.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-20 18:02:30.260 ,4,0,50.,0.4,74.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-20 18:02:30.660 ,4,0,48.,0.4,64.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-20 18:02:31.060 ,4,0,44.,0.4,94.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-20 18:02:31.460 ,4,0,35.,0.4,70.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-20 18:02:31.860 ,4,0,38.,0.4,86.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-20 18:02:32.260 ,4,0,44.,0.4,84.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-20 18:02:32.660 ,4,0,51.,0.4,92.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-20 18:02:33.060 ,4,0,55.,0.4,76.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-20 18:02:33.460 ,4,0,47.,0.4,96.,0.4,66.,0.4,,0.0,2.,0.4
1979-07-20 18:02:33.860 ,4,0,62.,0.4,84.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-20 18:02:34.260 ,4,0,53.,0.4,70.,0.4,82.,0.4,,0.0,,0.0
1979-07-20 18:02:34.660 ,4,0,76.,0.4,114.,0.4,82.,0.4,2.,0.4,,0.0
1979-07-20 18:02:35.060 ,4,0,96.,0.4,96.,0.4,90.,0.4,2.,0.4,,0.0
1979-07-20 18:02:35.460 ,4,0,102.,0.4,108.,0.4,74.,0.4,1.,0.4,,0.0
1979-07-20 18:02:35.860 ,4,0,92.,0.4,108.,0.4,94.,0.4,1.,0.4,,0.0
1979-07-20 18:02:36.260 ,4,0,106.,0.4,126.,0.4,88.,0.4,1.,0.4,,0.0
1979-07-20 18:02:36.660 ,4,0,86.,0.4,110.,0.4,76.,0.4,4.,0.4,,0.0
1979-07-20 18:02:37.060 ,4,0,90.,0.4,120.,0.4,80.,0.4,0.,0.4,,0.0
1979-07-20 18:02:37.460 ,4,0,96.,0.4,122.,0.4,70.,0.4,2.,0.4,,0.0
1979-07-20 18:02:37.860 ,4,0,114.,0.4,110.,0.4,78.,0.4,1.,0.4,,0.0
1979-07-20 18:02:38.260 ,4,0,98.,0.4,124.,0.4,98.,0.4,2.,0.4,,0.0
1979-07-20 18:02:38.660 ,4,0,116.,0.4,120.,0.4,72.,0.4,2.,0.4,,0.0
1979-07-20 18:02:39.060 ,4,0,108.,0.4,124.,0.4,78.,0.4,2.,0.4,,0.0
1979-07-20 18:02:39.460 ,4,0,100.,0.4,132.,0.4,98.,0.4,2.,0.4,,0.0
1979-07-20 18:02:39.860 ,4,0,90.,0.4,112.,0.4,74.,0.4,2.,0.4,,0.0
1979-07-20 18:02:40.260 ,4,0,94.,0.4,126.,0.4,86.,0.4,1.,0.4,,0.0
1979-07-20 18:02:40.660 ,4,0,72.,0.4,82.,0.4,63.,0.4,0.,0.4,,0.0
1979-07-20 18:02:41.060 ,4,0,60.,0.4,48.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-20 18:02:41.460 ,4,0,45.,0.4,39.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-20 18:02:41.860 ,4,0,54.,0.4,27.,0.4,34.,0.4,2.,0.4,,0.0
1979-07-20 18:02:42.260 ,4,0,49.,0.4,29.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-20 18:02:42.660 ,4,0,41.,0.4,40.,0.4,35.,0.4,1.,0.4,,0.0
1979-07-20 18:02:43.060 ,4,0,47.,0.4,38.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-20 18:02:43.460 ,4,0,38.,0.4,47.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-20 18:02:43.860 ,4,0,28.,0.4,28.,0.4,24.,0.4,2.,0.4,,0.0
1979-07-20 18:02:44.260 ,4,0,56.,0.4,43.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-20 18:02:44.660 ,4,0,41.,0.4,36.,0.4,25.,0.4,2.,0.4,,0.0
1979-07-20 18:02:45.060 ,4,0,50.,0.4,31.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-20 18:02:45.460 ,4,0,38.,0.4,33.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-20 18:02:45.860 ,4,0,55.,0.4,35.,0.4,14.,0.4,5.,0.4,,0.0
1979-07-20 18:02:46.260 ,7,0,59.,0.4,27.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-20 18:02:46.660 ,7,0,30.,0.4,24.,0.4,17.,0.4,3.,0.4,,0.0
1979-07-20 18:02:47.060 ,7,0,12.,0.4,10.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-20 18:02:47.460 ,7,0,19.,0.4,6.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-20 18:02:47.860 ,7,0,22.,0.4,14.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-20 18:02:48.260 ,7,0,17.,0.4,11.,0.4,9.,0.4,1.,0.4,,0.0