"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-06-18T00:00:11.258;7.2200e+01;3.4759e+02;1.7218e+01;-3.7712e-01;2.8173e+00;-8.3133e+00;-5.3859e+01;-4.8046e+01;1.8896e+00;2.1211e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4586e+03;1.6707e+03;1.5754e+03;3.0220e-02
1997-06-18T00:00:48.591;7.2198e+01;3.4797e+02;1.7217e+01;-3.7712e-01;2.8176e+00;-8.3471e+00;-5.3857e+01;-4.8046e+01;1.8896e+00;2.1676e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1349e+03;1.3516e+03;1.2574e+03;1.9022e-02
1997-06-18T00:01:25.925;7.2196e+01;3.4834e+02;1.7217e+01;-3.7712e-01;2.8178e+00;-8.3806e+00;-5.3855e+01;-4.8045e+01;1.8896e+00;2.1786e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4559e+03;1.6738e+03;1.5762e+03;3.0220e-02
1997-06-18T00:02:03.258;7.2195e+01;3.4872e+02;1.7216e+01;-3.7711e-01;2.8180e+00;-8.4146e+00;-5.3853e+01;-4.8045e+01;1.8896e+00;2.1224e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3209e+03;1.5331e+03;1.4388e+03;2.5112e-02
1997-06-18T00:02:40.591;7.2193e+01;3.4909e+02;1.7216e+01;-3.7711e-01;2.8182e+00;-8.4474e+00;-5.3851e+01;-4.8045e+01;1.8896e+00;2.0074e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.6151e+03;1.8158e+03;1.7242e+03;3.6367e-02
1997-06-18T00:03:17.925;7.2191e+01;3.4946e+02;1.7216e+01;-3.7711e-01;2.8184e+00;-8.4798e+00;-5.3849e+01;-4.8045e+01;1.8897e+00;2.0410e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8682e+03;2.0723e+03;1.9782e+03;4.8010e-02
1997-06-18T00:03:55.258;7.2189e+01;3.4985e+02;1.7215e+01;-3.7710e-01;2.8186e+00;-8.5128e+00;-5.3847e+01;-4.8044e+01;1.8897e+00;2.0005e+02;"line";1.7526e+03;0;"p";0;1.7526e+03;1.6554e+03;1.8555e+03;1.7640e+03;3.8090e-02
1997-06-18T00:04:32.591;7.2188e+01;3.5022e+02;1.7215e+01;-3.7710e-01;2.8187e+00;-8.5445e+00;-5.3844e+01;-4.8044e+01;1.8897e+00;1.9457e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6990e+03;1.8936e+03;1.8042e+03;3.9895e-02
1997-06-18T00:05:09.925;7.2186e+01;3.5059e+02;1.7214e+01;-3.7710e-01;2.8189e+00;-8.5759e+00;-5.3842e+01;-4.8044e+01;1.8897e+00;1.9132e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7005e+03;1.8918e+03;1.8038e+03;3.9895e-02
1997-06-18T00:05:47.258;7.2184e+01;3.5097e+02;1.7214e+01;-3.7709e-01;2.8191e+00;-8.6078e+00;-5.3840e+01;-4.8044e+01;1.8897e+00;1.9553e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7834e+03;1.9789e+03;1.8888e+03;4.3764e-02
1997-06-18T00:06:24.591;7.2183e+01;3.5134e+02;1.7213e+01;-3.7709e-01;2.8192e+00;-8.6385e+00;-5.3838e+01;-4.8043e+01;1.8897e+00;1.9508e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.7407e+03;1.9358e+03;1.8460e+03;4.1785e-02
1997-06-18T00:07:01.924;7.2181e+01;3.5172e+02;1.7213e+01;-3.7709e-01;2.8194e+00;-8.6688e+00;-5.3836e+01;-4.8043e+01;1.8897e+00;1.9826e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5771e+03;1.7754e+03;1.6850e+03;3.4722e-02
1997-06-18T00:07:39.258;7.2179e+01;3.5210e+02;1.7213e+01;-3.7708e-01;2.8196e+00;-8.6996e+00;-5.3834e+01;-4.8043e+01;1.8898e+00;2.0184e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.6145e+03;1.8164e+03;1.7244e+03;3.6367e-02
1997-06-18T00:08:16.591;7.2177e+01;3.5247e+02;1.7212e+01;-3.7708e-01;2.8197e+00;-8.7293e+00;-5.3832e+01;-4.8043e+01;1.8898e+00;2.0071e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5760e+03;1.7767e+03;1.6853e+03;3.4722e-02
1997-06-18T00:08:53.924;7.2176e+01;3.5284e+02;1.7212e+01;-3.7708e-01;2.8198e+00;-8.7586e+00;-5.3830e+01;-4.8042e+01;1.8898e+00;2.0419e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.6134e+03;1.8176e+03;1.7246e+03;3.6367e-02
1997-06-18T00:09:31.258;7.2174e+01;3.5322e+02;1.7211e+01;-3.7707e-01;2.8200e+00;-8.7883e+00;-5.3828e+01;-4.8042e+01;1.8898e+00;2.0206e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.7374e+03;1.9394e+03;1.8467e+03;4.1785e-02
1997-06-18T00:10:08.591;7.2172e+01;3.5359e+02;1.7211e+01;-3.7707e-01;2.8201e+00;-8.8168e+00;-5.3826e+01;-4.8042e+01;1.8898e+00;1.9829e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7821e+03;1.9804e+03;1.8890e+03;4.3764e-02
1997-06-18T00:10:45.924;7.2170e+01;3.5397e+02;1.7211e+01;-3.7707e-01;2.8202e+00;-8.8450e+00;-5.3824e+01;-4.8042e+01;1.8898e+00;1.9908e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.8256e+03;2.0247e+03;1.9329e+03;4.5838e-02
1997-06-18T00:11:23.258;7.2169e+01;3.5435e+02;1.7210e+01;-3.7706e-01;2.8203e+00;-8.8736e+00;-5.3821e+01;-4.8041e+01;1.8898e+00;2.0733e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.8217e+03;2.0291e+03;1.9337e+03;4.5838e-02
1997-06-18T00:12:00.591;7.2167e+01;3.5472e+02;1.7210e+01;-3.7706e-01;2.8204e+00;-8.9011e+00;-5.3819e+01;-4.8041e+01;1.8898e+00;2.1418e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6897e+03;1.9039e+03;1.8064e+03;3.9895e-02
1997-06-18T00:12:37.924;7.2165e+01;3.5509e+02;1.7209e+01;-3.7706e-01;2.8205e+00;-8.9282e+00;-5.3817e+01;-4.8041e+01;1.8899e+00;2.0619e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8672e+03;2.0734e+03;1.9784e+03;4.8010e-02
1997-06-18T00:13:15.258;7.2164e+01;3.5547e+02;1.7209e+01;-3.7705e-01;2.8206e+00;-8.9557e+00;-5.3815e+01;-4.8041e+01;1.8899e+00;1.9794e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8711e+03;2.0691e+03;1.9775e+03;4.8010e-02
1997-06-18T00:13:52.591;7.2162e+01;3.5585e+02;1.7208e+01;-3.7705e-01;2.8207e+00;-8.9821e+00;-5.3813e+01;-4.8040e+01;1.8899e+00;2.1028e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8653e+03;2.0756e+03;1.9788e+03;4.8010e-02
1997-06-18T00:14:29.924;7.2160e+01;3.5622e+02;1.7208e+01;-3.7705e-01;2.8208e+00;-9.0081e+00;-5.3811e+01;-4.8040e+01;1.8899e+00;2.1874e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6876e+03;1.9063e+03;1.8069e+03;3.9895e-02
1997-06-18T00:15:07.257;7.2158e+01;3.5660e+02;1.7208e+01;-3.7704e-01;2.8209e+00;-9.0345e+00;-5.3809e+01;-4.8040e+01;1.8899e+00;2.1614e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6888e+03;1.9050e+03;1.8066e+03;3.9895e-02
1997-06-18T00:15:44.591;7.2157e+01;3.5697e+02;1.7207e+01;-3.7704e-01;2.8210e+00;-9.0598e+00;-5.3807e+01;-4.8040e+01;1.8899e+00;2.0547e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7787e+03;1.9842e+03;1.8898e+03;4.3764e-02
1997-06-18T00:16:21.924;7.2155e+01;3.5734e+02;1.7207e+01;-3.7704e-01;2.8210e+00;-9.0847e+00;-5.3805e+01;-4.8039e+01;1.8899e+00;1.9893e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8707e+03;2.0696e+03;1.9776e+03;4.8010e-02
1997-06-18T00:16:59.257;7.2153e+01;3.5772e+02;1.7206e+01;-3.7704e-01;2.8211e+00;-9.1099e+00;-5.3803e+01;-4.8039e+01;1.8900e+00;2.0573e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6937e+03;1.8994e+03;1.8054e+03;3.9895e-02
1997-06-18T00:17:36.591;7.2151e+01;3.5810e+02;1.7206e+01;-3.7703e-01;2.8211e+00;-9.1341e+00;-5.3800e+01;-4.8039e+01;1.8900e+00;2.0275e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.8239e+03;2.0266e+03;1.9333e+03;4.5838e-02
1997-06-18T00:18:13.924;7.2150e+01;3.5847e+02;1.7206e+01;-3.7703e-01;2.8212e+00;-9.1579e+00;-5.3798e+01;-4.8039e+01;1.8900e+00;2.1050e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.8202e+03;2.0307e+03;1.9341e+03;4.5838e-02
1997-06-18T00:18:51.257;7.2148e+01;3.5885e+02;1.7205e+01;-3.7703e-01;2.8212e+00;-9.1819e+00;-5.3796e+01;-4.8038e+01;1.8900e+00;2.0749e+02;"line";1.7526e+03;0;"p";0;1.7526e+03;1.6519e+03;1.8594e+03;1.7648e+03;3.8090e-02
1997-06-18T00:19:28.591;7.2146e+01;3.5922e+02;1.7205e+01;-3.7702e-01;2.8213e+00;-9.2050e+00;-5.3794e+01;-4.8038e+01;1.8900e+00;2.1321e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3536e+03;1.5669e+03;1.4719e+03;2.6302e-02
1997-06-18T00:20:05.924;7.2145e+01;3.5959e+02;1.7204e+01;-3.7702e-01;2.8213e+00;-9.2277e+00;-5.3792e+01;-4.8038e+01;1.8900e+00;2.1847e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1630e+03;1.3815e+03;1.2862e+03;1.9923e-02
1997-06-18T00:20:43.257;7.2143e+01;3.5998e+02;1.7204e+01;-3.7702e-01;2.8213e+00;-9.2505e+00;-5.3790e+01;-4.8038e+01;1.8900e+00;2.1891e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1628e+03;1.3817e+03;1.2863e+03;1.9923e-02
1997-06-18T00:21:20.591;7.2141e+01;3.4710e-01;1.7204e+01;-3.7701e-01;2.8213e+00;-9.2725e+00;-5.3788e+01;-4.8037e+01;1.8900e+00;2.2075e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1331e+03;1.3538e+03;1.2580e+03;1.9022e-02
1997-06-18T00:21:57.924;7.2139e+01;7.1892e-01;1.7203e+01;-3.7701e-01;2.8214e+00;-9.2940e+00;-5.3786e+01;-4.8037e+01;1.8901e+00;2.2067e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1916e+03;1.4122e+03;1.3158e+03;2.0867e-02
1997-06-18T00:22:35.257;7.2138e+01;1.1008e+00;1.7203e+01;-3.7701e-01;2.8214e+00;-9.3157e+00;-5.3784e+01;-4.8037e+01;1.8901e+00;2.2271e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1906e+03;1.4133e+03;1.3162e+03;2.0867e-02
1997-06-18T00:23:12.591;7.2136e+01;1.4726e+00;1.7202e+01;-3.7700e-01;2.8214e+00;-9.3365e+00;-5.3782e+01;-4.8037e+01;1.8901e+00;2.2351e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1903e+03;1.4138e+03;1.3163e+03;2.0867e-02
1997-06-18T00:23:49.924;7.2134e+01;1.8444e+00;1.7202e+01;-3.7700e-01;2.8213e+00;-9.3569e+00;-5.3780e+01;-4.8036e+01;1.8901e+00;2.2167e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1911e+03;1.4128e+03;1.3160e+03;2.0867e-02
1997-06-18T00:24:27.257;7.2132e+01;2.2263e+00;1.7201e+01;-3.7700e-01;2.8213e+00;-9.3774e+00;-5.3777e+01;-4.8036e+01;1.8901e+00;2.2316e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1904e+03;1.4136e+03;1.3163e+03;2.0867e-02
1997-06-18T00:25:04.590;7.2131e+01;2.5981e+00;1.7201e+01;-3.7699e-01;2.8213e+00;-9.3970e+00;-5.3775e+01;-4.8036e+01;1.8901e+00;2.2084e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2527e+03;1.4736e+03;1.3765e+03;2.2891e-02
1997-06-18T00:25:41.924;7.2129e+01;2.9699e+00;1.7201e+01;-3.7699e-01;2.8213e+00;-9.4163e+00;-5.3773e+01;-4.8036e+01;1.8901e+00;2.2277e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3492e+03;1.5720e+03;1.4733e+03;2.6302e-02
1997-06-18T00:26:19.257;7.2127e+01;3.3517e+00;1.7200e+01;-3.7699e-01;2.8213e+00;-9.4356e+00;-5.3771e+01;-4.8035e+01;1.8902e+00;2.2165e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3497e+03;1.5714e+03;1.4731e+03;2.6302e-02
1997-06-18T00:26:56.590;7.2125e+01;3.7236e+00;1.7200e+01;-3.7698e-01;2.8212e+00;-9.4541e+00;-5.3769e+01;-4.8035e+01;1.8902e+00;2.2029e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3504e+03;1.5707e+03;1.4729e+03;2.6302e-02
1997-06-18T00:27:33.924;7.2124e+01;4.0954e+00;1.7199e+01;-3.7698e-01;2.8212e+00;-9.4722e+00;-5.3767e+01;-4.8035e+01;1.8902e+00;2.2142e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3166e+03;1.5380e+03;1.4402e+03;2.5112e-02
1997-06-18T00:28:11.257;7.2122e+01;4.4772e+00;1.7199e+01;-3.7698e-01;2.8211e+00;-9.4903e+00;-5.3765e+01;-4.8035e+01;1.8902e+00;2.1888e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.3850e+03;1.6039e+03;1.5064e+03;2.7548e-02
1997-06-18T00:28:48.590;7.2120e+01;4.8490e+00;1.7199e+01;-3.7697e-01;2.8211e+00;-9.5076e+00;-5.3763e+01;-4.8034e+01;1.8902e+00;2.2017e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3504e+03;1.5706e+03;1.4729e+03;2.6302e-02
1997-06-18T00:29:25.924;7.2119e+01;5.2209e+00;1.7198e+01;-3.7697e-01;2.8210e+00;-9.5245e+00;-5.3761e+01;-4.8034e+01;1.8902e+00;2.1887e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3178e+03;1.5367e+03;1.4398e+03;2.5112e-02
1997-06-18T00:30:03.257;7.2117e+01;5.6027e+00;1.7198e+01;-3.7697e-01;2.8209e+00;-9.5415e+00;-5.3759e+01;-4.8034e+01;1.8902e+00;2.2078e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4190e+03;1.6397e+03;1.5413e+03;2.8853e-02
1997-06-18T00:30:40.590;7.2115e+01;5.9745e+00;1.7197e+01;-3.7696e-01;2.8209e+00;-9.5576e+00;-5.3757e+01;-4.8033e+01;1.8902e+00;2.1403e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.3873e+03;1.6013e+03;1.5057e+03;2.7548e-02
1997-06-18T00:31:17.924;7.2113e+01;6.3463e+00;1.7197e+01;-3.7696e-01;2.8208e+00;-9.5733e+00;-5.3754e+01;-4.8033e+01;1.8903e+00;2.0993e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4596e+03;1.6696e+03;1.5751e+03;3.0220e-02
1997-06-18T00:31:55.257;7.2112e+01;6.7282e+00;1.7197e+01;-3.7696e-01;2.8207e+00;-9.5890e+00;-5.3752e+01;-4.8033e+01;1.8903e+00;2.0542e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4617e+03;1.6672e+03;1.5745e+03;3.0220e-02
1997-06-18T00:32:32.590;7.2110e+01;7.1000e+00;1.7196e+01;-3.7695e-01;2.8206e+00;-9.6040e+00;-5.3750e+01;-4.8033e+01;1.8903e+00;2.1100e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4235e+03;1.6345e+03;1.5399e+03;2.8853e-02
1997-06-18T00:33:09.923;7.2108e+01;7.4718e+00;1.7196e+01;-3.7695e-01;2.8205e+00;-9.6185e+00;-5.3748e+01;-4.8032e+01;1.8903e+00;2.1677e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4208e+03;1.6376e+03;1.5407e+03;2.8853e-02
1997-06-18T00:33:47.257;7.2106e+01;7.8537e+00;1.7195e+01;-3.7695e-01;2.8204e+00;-9.6330e+00;-5.3746e+01;-4.8032e+01;1.8903e+00;2.1584e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4212e+03;1.6371e+03;1.5406e+03;2.8853e-02
1997-06-18T00:34:24.590;7.2105e+01;8.2255e+00;1.7195e+01;-3.7695e-01;2.8203e+00;-9.6468e+00;-5.3744e+01;-4.8032e+01;1.8903e+00;2.1634e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4210e+03;1.6374e+03;1.5406e+03;2.8853e-02
1997-06-18T00:35:01.923;7.2103e+01;8.5973e+00;1.7194e+01;-3.7694e-01;2.8202e+00;-9.6601e+00;-5.3742e+01;-4.8032e+01;1.8903e+00;2.1887e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3510e+03;1.5699e+03;1.4727e+03;2.6302e-02
1997-06-18T00:35:39.257;7.2101e+01;8.9792e+00;1.7194e+01;-3.7694e-01;2.8200e+00;-9.6734e+00;-5.3740e+01;-4.8031e+01;1.8903e+00;2.1677e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3188e+03;1.5355e+03;1.4395e+03;2.5112e-02
1997-06-18T00:36:16.590;7.2100e+01;9.3510e+00;1.7194e+01;-3.7694e-01;2.8199e+00;-9.6860e+00;-5.3738e+01;-4.8031e+01;1.8904e+00;2.1356e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3535e+03;1.5671e+03;1.4719e+03;2.6302e-02
1997-06-18T00:36:53.923;7.2098e+01;9.7228e+00;1.7193e+01;-3.7693e-01;2.8198e+00;-9.6982e+00;-5.3736e+01;-4.8031e+01;1.8904e+00;2.0979e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5335e+03;1.7433e+03;1.6484e+03;3.3151e-02
1997-06-18T00:37:31.257;7.2096e+01;1.0105e+01;1.7193e+01;-3.7693e-01;2.8196e+00;-9.7102e+00;-5.3733e+01;-4.8031e+01;1.8904e+00;2.0495e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5740e+03;1.7789e+03;1.6858e+03;3.4722e-02
1997-06-18T00:38:08.590;7.2094e+01;1.0476e+01;1.7192e+01;-3.7693e-01;2.8195e+00;-9.7216e+00;-5.3731e+01;-4.8030e+01;1.8904e+00;2.0375e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5745e+03;1.7783e+03;1.6857e+03;3.4722e-02
1997-06-18T00:38:45.923;7.2093e+01;1.0848e+01;1.7192e+01;-3.7692e-01;2.8193e+00;-9.7325e+00;-5.3729e+01;-4.8030e+01;1.8904e+00;2.0178e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8693e+03;2.0711e+03;1.9779e+03;4.8010e-02
1997-06-18T00:39:23.257;7.2091e+01;1.1230e+01;1.7192e+01;-3.7692e-01;2.8192e+00;-9.7434e+00;-5.3727e+01;-4.8030e+01;1.8904e+00;2.0531e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5738e+03;1.7791e+03;1.6859e+03;3.4722e-02
1997-06-18T00:40:00.590;7.2089e+01;1.1602e+01;1.7191e+01;-3.7692e-01;2.8190e+00;-9.7535e+00;-5.3725e+01;-4.8030e+01;1.8904e+00;2.0649e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5733e+03;1.7797e+03;1.6860e+03;3.4722e-02
1997-06-18T00:40:37.923;7.2087e+01;1.1974e+01;1.7191e+01;-3.7691e-01;2.8189e+00;-9.7633e+00;-5.3723e+01;-4.8029e+01;1.8905e+00;2.1079e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.6103e+03;1.8211e+03;1.7254e+03;3.6367e-02
1997-06-18T00:41:15.256;7.2086e+01;1.2356e+01;1.7190e+01;-3.7691e-01;2.8187e+00;-9.7729e+00;-5.3721e+01;-4.8029e+01;1.8905e+00;2.1112e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.6102e+03;1.8213e+03;1.7255e+03;3.6367e-02
1997-06-18T00:41:52.590;7.2084e+01;1.2727e+01;1.7190e+01;-3.7691e-01;2.8185e+00;-9.7818e+00;-5.3719e+01;-4.8029e+01;1.8905e+00;2.0208e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.7374e+03;1.9395e+03;1.8467e+03;4.1785e-02
1997-06-18T00:42:29.923;7.2082e+01;1.3099e+01;1.7190e+01;-3.7690e-01;2.8183e+00;-9.7903e+00;-5.3717e+01;-4.8029e+01;1.8905e+00;2.0188e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.7375e+03;1.9393e+03;1.8467e+03;4.1785e-02
1997-06-18T00:43:07.256;7.2080e+01;1.3481e+01;1.7189e+01;-3.7690e-01;2.8181e+00;-9.7987e+00;-5.3715e+01;-4.8028e+01;1.8905e+00;2.0481e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.7361e+03;1.9409e+03;1.8470e+03;4.1785e-02
1997-06-18T00:43:44.590;7.2079e+01;1.3853e+01;1.7189e+01;-3.7690e-01;2.8179e+00;-9.8064e+00;-5.3713e+01;-4.8028e+01;1.8905e+00;2.0324e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.7368e+03;1.9401e+03;1.8468e+03;4.1785e-02
1997-06-18T00:44:21.923;7.2077e+01;1.4225e+01;1.7188e+01;-3.7689e-01;2.8177e+00;-9.8138e+00;-5.3710e+01;-4.8028e+01;1.8905e+00;2.0406e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6945e+03;1.8986e+03;1.8052e+03;3.9895e-02
1997-06-18T00:44:59.256;7.2075e+01;1.4607e+01;1.7188e+01;-3.7689e-01;2.8175e+00;-9.8209e+00;-5.3708e+01;-4.8028e+01;1.8905e+00;2.0365e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.7366e+03;1.9403e+03;1.8469e+03;4.1785e-02
1997-06-18T00:45:36.590;7.2074e+01;1.4978e+01;1.7187e+01;-3.7689e-01;2.8173e+00;-9.8274e+00;-5.3706e+01;-4.8027e+01;1.8906e+00;2.0514e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7788e+03;1.9840e+03;1.8898e+03;4.3764e-02
1997-06-18T00:46:13.923;7.2072e+01;1.5350e+01;1.7187e+01;-3.7688e-01;2.8171e+00;-9.8335e+00;-5.3704e+01;-4.8027e+01;1.8906e+00;2.0393e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.7365e+03;1.9404e+03;1.8469e+03;4.1785e-02
1997-06-18T00:46:51.256;7.2070e+01;1.5732e+01;1.7187e+01;-3.7688e-01;2.8169e+00;-9.8394e+00;-5.3702e+01;-4.8027e+01;1.8906e+00;2.0238e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.8241e+03;2.0264e+03;1.9332e+03;4.5838e-02
1997-06-18T00:47:28.590;7.2068e+01;1.6104e+01;1.7186e+01;-3.7688e-01;2.8166e+00;-9.8447e+00;-5.3700e+01;-4.8027e+01;1.8906e+00;2.1701e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4563e+03;1.6733e+03;1.5761e+03;3.0220e-02
1997-06-18T00:48:05.923;7.2067e+01;1.6476e+01;1.7186e+01;-3.7687e-01;2.8164e+00;-9.8496e+00;-5.3698e+01;-4.8026e+01;1.8906e+00;2.2198e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3496e+03;1.5716e+03;1.4732e+03;2.6302e-02
1997-06-18T00:48:43.256;7.2065e+01;1.6858e+01;1.7185e+01;-3.7687e-01;2.8162e+00;-9.8542e+00;-5.3696e+01;-4.8026e+01;1.8906e+00;2.2722e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.3812e+03;1.6084e+03;1.5077e+03;2.7548e-02
1997-06-18T00:49:20.590;7.2063e+01;1.7229e+01;1.7185e+01;-3.7687e-01;2.8159e+00;-9.8582e+00;-5.3694e+01;-4.8026e+01;1.8906e+00;2.2776e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1017e+03;1.3294e+03;1.2314e+03;1.8162e-02
1997-06-18T00:49:57.923;7.2061e+01;1.7601e+01;1.7185e+01;-3.7686e-01;2.8157e+00;-9.8619e+00;-5.3692e+01;-4.8026e+01;1.8907e+00;2.2778e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0741e+03;1.3019e+03;1.2042e+03;1.7340e-02
1997-06-18T00:50:35.256;7.2060e+01;1.7983e+01;1.7184e+01;-3.7686e-01;2.8154e+00;-9.8653e+00;-5.3689e+01;-4.8025e+01;1.8907e+00;2.3022e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.9709e+02;1.1273e+03;1.0317e+03;1.2541e-02
1997-06-18T00:51:12.589;7.2058e+01;1.8355e+01;1.7184e+01;-3.7686e-01;2.8152e+00;-9.8681e+00;-5.3687e+01;-4.8025e+01;1.8907e+00;2.3031e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.7420e+02;1.1045e+03;1.0093e+03;1.1974e-02
1997-06-18T00:51:49.923;7.2056e+01;1.8727e+01;1.7183e+01;-3.7685e-01;2.8149e+00;-9.8706e+00;-5.3685e+01;-4.8025e+01;1.8907e+00;2.3161e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.9648e+02;1.1281e+03;1.0320e+03;1.2541e-02
1997-06-18T00:52:27.256;7.2054e+01;1.9109e+01;1.7183e+01;-3.7685e-01;2.8146e+00;-9.8727e+00;-5.3683e+01;-4.8024e+01;1.8907e+00;2.3258e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.9605e+02;1.1286e+03;1.0322e+03;1.2541e-02
1997-06-18T00:53:04.589;7.2053e+01;1.9480e+01;1.7182e+01;-3.7685e-01;2.8144e+00;-9.8743e+00;-5.3681e+01;-4.8024e+01;1.8907e+00;2.2804e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.2146e+02;1.1495e+03;1.0541e+03;1.3135e-02
1997-06-18T00:53:41.923;7.2051e+01;1.9852e+01;1.7182e+01;-3.7684e-01;2.8141e+00;-9.8755e+00;-5.3679e+01;-4.8024e+01;1.8907e+00;2.2454e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.2302e+02;1.1476e+03;1.0534e+03;1.3135e-02
1997-06-18T00:54:19.256;7.2049e+01;2.0234e+01;1.7182e+01;-3.7684e-01;2.8138e+00;-9.8764e+00;-5.3677e+01;-4.8024e+01;1.8907e+00;2.2146e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0099e+02;1.1224e+03;1.0297e+03;1.2541e-02
1997-06-18T00:54:56.589;7.2048e+01;2.0606e+01;1.7181e+01;-3.7684e-01;2.8135e+00;-9.8768e+00;-5.3675e+01;-4.8023e+01;1.8908e+00;2.2116e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0112e+02;1.1223e+03;1.0297e+03;1.2541e-02
1997-06-18T00:55:33.923;7.2046e+01;2.0978e+01;1.7181e+01;-3.7684e-01;2.8132e+00;-9.8768e+00;-5.3673e+01;-4.8023e+01;1.8908e+00;2.2120e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0110e+02;1.1223e+03;1.0297e+03;1.2541e-02
1997-06-18T00:56:11.256;7.2044e+01;2.1359e+01;1.7180e+01;-3.7683e-01;2.8129e+00;-9.8764e+00;-5.3671e+01;-4.8023e+01;1.8908e+00;2.2019e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.2496e+02;1.1451e+03;1.0525e+03;1.3135e-02
1997-06-18T00:56:48.589;7.2042e+01;2.1731e+01;1.7180e+01;-3.7683e-01;2.8126e+00;-9.8756e+00;-5.3668e+01;-4.8023e+01;1.8908e+00;2.2070e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7323e+02;1.1939e+03;1.1003e+03;1.4409e-02
1997-06-18T00:57:25.923;7.2041e+01;2.2103e+01;1.7180e+01;-3.7683e-01;2.8123e+00;-9.8743e+00;-5.3666e+01;-4.8022e+01;1.8908e+00;2.2157e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7284e+02;1.1944e+03;1.1005e+03;1.4409e-02
1997-06-18T00:58:03.256;7.2039e+01;2.2485e+01;1.7179e+01;-3.7682e-01;2.8120e+00;-9.8727e+00;-5.3664e+01;-4.8022e+01;1.8908e+00;2.2585e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.9903e+02;1.1249e+03;1.0307e+03;1.2541e-02
1997-06-18T00:58:40.589;7.2037e+01;2.2857e+01;1.7179e+01;-3.7682e-01;2.8117e+00;-9.8706e+00;-5.3662e+01;-4.8022e+01;1.8908e+00;2.2388e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.9991e+02;1.1238e+03;1.0303e+03;1.2541e-02
1997-06-18T00:59:17.922;7.2035e+01;2.3229e+01;1.7178e+01;-3.7682e-01;2.8114e+00;-9.8682e+00;-5.3660e+01;-4.8022e+01;1.8908e+00;2.2146e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3396e+02;1.0554e+03;9.6396e+02;1.0915e-02
1997-06-18T00:59:55.256;7.2034e+01;2.3610e+01;1.7178e+01;-3.7681e-01;2.8111e+00;-9.8653e+00;-5.3658e+01;-4.8021e+01;1.8909e+00;2.2057e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.4875e+02;1.1693e+03;1.0761e+03;1.3757e-02
1997-06-18T01:00:32.589;7.2032e+01;2.3982e+01;1.7178e+01;-3.7681e-01;2.8108e+00;-9.8620e+00;-5.3656e+01;-4.8021e+01;1.8909e+00;2.1934e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.7906e+02;1.0984e+03;1.0068e+03;1.1974e-02
1997-06-18T01:01:09.922;7.2030e+01;2.4354e+01;1.7177e+01;-3.7681e-01;2.8104e+00;-9.8583e+00;-5.3654e+01;-4.8021e+01;1.8909e+00;2.2449e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7017e+02;9.9466e+02;9.0358e+02;9.4997e-03
1997-06-18T01:01:47.256;7.2028e+01;2.4736e+01;1.7177e+01;-3.7680e-01;2.8101e+00;-9.8542e+00;-5.3652e+01;-4.8021e+01;1.8909e+00;2.2342e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.9393e+02;9.1735e+02;8.2855e+02;7.8940e-03
1997-06-18T01:02:24.589;7.2027e+01;2.5108e+01;1.7176e+01;-3.7680e-01;2.8098e+00;-9.8497e+00;-5.3650e+01;-4.8020e+01;1.8909e+00;2.2328e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.9103e+02;1.0143e+03;9.2315e+02;9.9498e-03
1997-06-18T01:03:01.922;7.2025e+01;2.5480e+01;1.7176e+01;-3.7680e-01;2.8094e+00;-9.8448e+00;-5.3648e+01;-4.8020e+01;1.8909e+00;2.2494e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.9031e+02;1.0152e+03;9.2355e+02;9.9498e-03
1997-06-18T01:03:39.256;7.2023e+01;2.5861e+01;1.7175e+01;-3.7679e-01;2.8091e+00;-9.8394e+00;-5.3645e+01;-4.8020e+01;1.8909e+00;2.2830e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.5276e+02;1.0811e+03;9.8692e+02;1.1432e-02
1997-06-18T01:04:16.589;7.2022e+01;2.6233e+01;1.7175e+01;-3.7679e-01;2.8088e+00;-9.8337e+00;-5.3643e+01;-4.8020e+01;1.8910e+00;2.3024e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.5190e+02;1.0821e+03;9.8737e+02;1.1432e-02
1997-06-18T01:04:53.922;7.2020e+01;2.6605e+01;1.7175e+01;-3.7679e-01;2.8084e+00;-9.8276e+00;-5.3641e+01;-4.8019e+01;1.8910e+00;2.2901e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.4498e+02;1.1740e+03;1.0779e+03;1.3757e-02
1997-06-18T01:05:31.256;7.2018e+01;2.6987e+01;1.7174e+01;-3.7678e-01;2.8080e+00;-9.8209e+00;-5.3639e+01;-4.8019e+01;1.8910e+00;2.2589e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;9.9600e+02;1.2219e+03;1.1261e+03;1.5092e-02