START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-06 12:00:26.180 ,0,0,,0,312.,4.8,57.,4.8,,0,0.,4.8,64.,4.8
1979-07-06 12:00:30.980 ,0,0,,0,344.,4.8,55.,4.8,,0,0.,4.8,84.,4.8
1979-07-06 12:00:35.780 ,0,0,,0,248.,4.8,48.,4.8,,0,0.,4.8,90.,4.8
1979-07-06 12:00:40.580 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-06 12:00:45.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-06 12:00:50.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-06 12:00:54.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-06 12:00:59.780 ,1,0,,0,32.,4.8,3.,4.8,,0,0.,4.8,70.,4.8
1979-07-06 12:01:04.580 ,1,0,,0,192.,4.8,26.,4.8,,0,0.,4.8,66.,4.8
1979-07-06 12:01:09.380 ,1,0,,0,240.,4.8,31.,4.8,,0,0.,4.8,43.,4.8
1979-07-06 12:01:14.180 ,1,0,,0,212.,4.8,26.,4.8,,0,0.,4.8,60.,4.8
1979-07-06 12:01:18.980 ,1,0,,0,264.,4.8,37.,4.8,,0,0.,4.8,53.,4.8
1979-07-06 12:01:23.780 ,1,0,,0,204.,4.8,31.,4.8,,0,0.,4.8,55.,4.8
1979-07-06 12:01:28.580 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-06 12:01:33.380 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-06 12:01:38.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-06 12:01:42.980 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-06 12:01:47.780 ,2,0,,0,52.,4.8,4.,4.8,,0,0.,4.8,68.,4.8
1979-07-06 12:01:52.580 ,2,0,,0,272.,4.8,41.,4.8,,0,0.,4.8,52.,4.8
1979-07-06 12:01:57.380 ,2,0,,0,264.,4.8,51.,4.8,,0,0.,4.8,64.,4.8
1979-07-06 12:02:02.180 ,2,0,,0,264.,4.8,37.,4.8,,0,0.,4.8,70.,4.8
1979-07-06 12:02:06.980 ,2,0,,0,252.,4.8,38.,4.8,,0,0.,4.8,70.,4.8
1979-07-06 12:02:11.780 ,2,0,,0,208.,4.8,45.,4.8,,0,0.,4.8,62.,4.8
1979-07-06 12:02:16.580 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-06 12:02:21.380 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-06 12:02:26.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-07-06 12:02:30.980 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-07-06 12:02:35.780 ,3,0,,0,64.,4.8,8.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 12:02:40.580 ,3,0,,0,432.,4.8,70.,4.8,,0,0.,4.8,148.,4.8
1979-07-06 12:02:45.380 ,3,0,,0,472.,4.8,68.,4.8,,0,0.,4.8,126.,4.8
1979-07-06 12:02:50.180 ,3,0,,0,416.,4.8,59.,4.8,,0,0.,4.8,164.,4.8
1979-07-06 12:02:54.980 ,3,0,,0,416.,4.8,55.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 12:02:59.780 ,3,0,,0,360.,4.8,50.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 12:03:04.580 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-06 12:03:09.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-06 12:03:14.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-06 12:03:18.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,232.,4.8
1979-07-06 12:03:23.780 ,4,0,,0,144.,4.8,23.,4.8,,0,0.,4.8,432.,4.8
1979-07-06 12:03:28.580 ,4,0,,0,1008.,4.8,140.,4.8,,0,0.,4.8,408.,4.8
1979-07-06 12:03:33.380 ,4,0,,0,1024.,4.8,164.,4.8,,0,0.,4.8,440.,4.8
1979-07-06 12:03:38.180 ,4,0,,0,1056.,4.8,148.,4.8,,0,0.,4.8,448.,4.8
1979-07-06 12:03:42.980 ,4,0,,0,1024.,4.8,152.,4.8,,0,0.,4.8,464.,4.8
1979-07-06 12:03:47.780 ,4,0,,0,928.,4.8,132.,4.8,,0,0.,4.8,488.,4.8
1979-07-06 12:03:52.580 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,472.,4.8
1979-07-06 12:03:57.380 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,488.,4.8
1979-07-06 12:04:02.180 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-07-06 12:04:06.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,640.,4.8
1979-07-06 12:04:11.780 ,5,0,,0,312.,4.8,35.,4.8,,0,0.,4.8,928.,4.8
1979-07-06 12:04:16.580 ,5,0,,0,1888.,4.8,244.,4.8,,0,0.,4.8,832.,4.8
1979-07-06 12:04:21.380 ,5,0,,0,1856.,4.8,208.,4.8,,0,0.,4.8,800.,4.8
1979-07-06 12:04:26.180 ,5,0,,0,1792.,4.8,240.,4.8,,0,0.,4.8,752.,4.8
1979-07-06 12:04:30.980 ,5,0,,0,1856.,4.8,244.,4.8,,0,0.,4.8,816.,4.8
1979-07-06 12:04:35.780 ,5,0,,0,1536.,4.8,208.,4.8,,0,0.,4.8,784.,4.8
1979-07-06 12:04:40.580 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,784.,4.8
1979-07-06 12:04:45.380 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-07-06 12:04:50.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,752.,4.8
1979-07-06 12:04:54.980 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,640.,4.8
1979-07-06 12:04:59.780 ,6,0,,0,252.,4.8,25.,4.8,,0,0.,4.8,528.,4.8
1979-07-06 12:05:04.580 ,6,0,,0,1248.,4.8,172.,4.8,,0,0.,4.8,488.,4.8
1979-07-06 12:05:09.380 ,6,0,,0,1280.,4.8,156.,4.8,,0,0.,4.8,480.,4.8
1979-07-06 12:05:14.180 ,6,0,,0,1216.,4.8,164.,4.8,,0,0.,4.8,480.,4.8
1979-07-06 12:05:18.980 ,6,0,,0,1248.,4.8,156.,4.8,,0,0.,4.8,464.,4.8
1979-07-06 12:05:23.780 ,6,0,,0,992.,4.8,144.,4.8,,0,0.,4.8,448.,4.8
1979-07-06 12:05:28.580 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1979-07-06 12:05:33.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1979-07-06 12:05:38.180 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-07-06 12:05:42.980 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 12:05:47.780 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:05:52.580 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:05:57.380 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:06:02.180 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:06:06.980 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:06:11.780 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:06:16.580 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:06:21.380 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:06:26.180 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:06:30.980 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:06:35.780 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:06:40.580 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:06:45.380 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:06:50.180 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:06:54.980 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:06:59.780 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:07:04.580 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:07:09.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:07:14.180 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:07:18.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-06 12:07:23.780 ,6,0,,0,156.,4.8,18.,4.8,,0,0.,4.8,344.,4.8
1979-07-06 12:07:28.580 ,6,0,,0,896.,4.8,132.,4.8,,0,0.,4.8,344.,4.8
1979-07-06 12:07:33.380 ,6,0,,0,912.,4.8,116.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 12:07:38.180 ,6,0,,0,912.,4.8,152.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 12:07:42.980 ,6,0,,0,912.,4.8,132.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 12:07:47.780 ,6,0,,0,768.,4.8,106.,4.8,,0,0.,4.8,360.,4.8
1979-07-06 12:07:52.580 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 12:07:57.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-07-06 12:08:02.180 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1979-07-06 12:08:06.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1979-07-06 12:08:11.780 ,5,0,,0,256.,4.8,42.,4.8,,0,0.,4.8,592.,4.8
1979-07-06 12:08:16.580 ,5,0,,0,1568.,4.8,236.,4.8,,0,0.,4.8,672.,4.8
1979-07-06 12:08:21.380 ,5,0,,0,1568.,4.8,248.,4.8,,0,0.,4.8,592.,4.8
1979-07-06 12:08:26.180 ,5,0,,0,1632.,4.8,264.,4.8,,0,0.,4.8,624.,4.8
1979-07-06 12:08:30.980 ,5,0,,0,1568.,4.8,228.,4.8,,0,0.,4.8,592.,4.8
1979-07-06 12:08:35.780 ,5,0,,0,1280.,4.8,220.,4.8,,0,0.,4.8,640.,4.8
1979-07-06 12:08:40.580 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-07-06 12:08:45.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,640.,4.8
1979-07-06 12:08:50.180 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,656.,4.8
1979-07-06 12:08:54.980 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,576.,4.8
1979-07-06 12:08:59.780 ,4,0,,0,160.,4.8,31.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 12:09:04.580 ,4,0,,0,960.,4.8,196.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 12:09:09.380 ,4,0,,0,976.,4.8,180.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 12:09:14.180 ,4,0,,0,992.,4.8,192.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 12:09:18.980 ,4,0,,0,960.,4.8,188.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 12:09:23.780 ,4,0,,0,784.,4.8,156.,4.8,,0,0.,4.8,344.,4.8
1979-07-06 12:09:28.580 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 12:09:33.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 12:09:38.180 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1979-07-06 12:09:42.980 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,248.,4.8
1979-07-06 12:09:47.780 ,3,0,,0,53.,4.8,5.,4.8,,0,0.,4.8,116.,4.8
1979-07-06 12:09:52.580 ,3,0,,0,360.,4.8,76.,4.8,,0,0.,4.8,102.,4.8
1979-07-06 12:09:57.380 ,3,0,,0,320.,4.8,58.,4.8,,0,0.,4.8,106.,4.8
1979-07-06 12:10:02.180 ,3,0,,0,352.,4.8,74.,4.8,,0,0.,4.8,118.,4.8
1979-07-06 12:10:06.980 ,3,0,,0,352.,4.8,58.,4.8,,0,0.,4.8,110.,4.8
1979-07-06 12:10:11.780 ,3,0,,0,288.,4.8,54.,4.8,,0,0.,4.8,112.,4.8
1979-07-06 12:10:16.580 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-06 12:10:21.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-06 12:10:26.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-06 12:10:30.980 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-06 12:10:35.780 ,2,0,,0,27.,4.8,5.,4.8,,0,0.,4.8,37.,4.8
1979-07-06 12:10:40.580 ,2,0,,0,152.,4.8,31.,4.8,,0,0.,4.8,38.,4.8
1979-07-06 12:10:45.380 ,2,0,,0,140.,4.8,25.,4.8,,0,0.,4.8,44.,4.8
1979-07-06 12:10:50.180 ,2,0,,0,152.,4.8,32.,4.8,,0,0.,4.8,43.,4.8
1979-07-06 12:10:54.980 ,2,0,,0,144.,4.8,20.,4.8,,0,0.,4.8,41.,4.8
1979-07-06 12:10:59.780 ,2,0,,0,122.,4.8,19.,4.8,,0,0.,4.8,44.,4.8
1979-07-06 12:11:04.580 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-06 12:11:09.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-06 12:11:14.180 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-06 12:11:18.980 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-06 12:11:23.780 ,1,0,,0,19.,4.8,4.,4.8,,0,0.,4.8,36.,4.8
1979-07-06 12:11:28.580 ,1,0,,0,144.,4.8,15.,4.8,,0,0.,4.8,44.,4.8
1979-07-06 12:11:33.380 ,1,0,,0,118.,4.8,18.,4.8,,0,0.,4.8,35.,4.8
1979-07-06 12:11:38.180 ,1,0,,0,140.,4.8,16.,4.8,,0,0.,4.8,37.,4.8
1979-07-06 12:11:42.980 ,1,0,,0,136.,4.8,33.,4.8,,0,0.,4.8,26.,4.8
1979-07-06 12:11:47.780 ,1,0,,0,116.,4.8,13.,4.8,,0,0.,4.8,36.,4.8
1979-07-06 12:11:52.580 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-06 12:11:57.380 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-06 12:12:02.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-06 12:12:06.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-06 12:12:11.780 ,0,0,,0,38.,4.8,11.,4.8,,0,0.,4.8,52.,4.8
1979-07-06 12:12:16.580 ,0,0,,0,204.,4.8,40.,4.8,,0,0.,4.8,59.,4.8
1979-07-06 12:12:21.380 ,0,0,,0,200.,4.8,27.,4.8,,0,0.,4.8,59.,4.8
1979-07-06 12:12:26.180 ,0,0,,0,252.,4.8,44.,4.8,,0,0.,4.8,68.,4.8
1979-07-06 12:12:30.980 ,0,0,,0,248.,4.8,40.,4.8,,0,0.,4.8,72.,4.8
1979-07-06 12:12:35.780 ,0,0,,0,192.,4.8,33.,4.8,,0,0.,4.8,68.,4.8
1979-07-06 12:12:40.580 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-06 12:12:45.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,60.,4.8
1979-07-06 12:12:50.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-06 12:12:54.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-06 12:12:59.780 ,0,0,,0,46.,4.8,6.,4.8,,0,0.,4.8,72.,4.8
1979-07-06 12:13:04.580 ,0,0,,0,252.,4.8,50.,4.8,,0,0.,4.8,64.,4.8
1979-07-06 12:13:09.380 ,0,0,,0,272.,4.8,53.,4.8,,0,0.,4.8,78.,4.8
1979-07-06 12:13:14.170 ,0,0,,0,272.,4.8,41.,4.8,,0,0.,4.8,74.,4.8
1979-07-06 12:13:18.970 ,0,0,,0,280.,4.8,36.,4.8,,0,0.,4.8,72.,4.8
1979-07-06 12:13:23.770 ,0,0,,0,240.,4.8,28.,4.8,,0,0.,4.8,60.,4.8
1979-07-06 12:13:28.580 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-06 12:13:33.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-06 12:13:38.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-07-06 12:13:42.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-06 12:13:47.780 ,1,0,,0,34.,4.8,3.,4.8,,0,0.,4.8,51.,4.8
1979-07-06 12:13:52.580 ,1,0,,0,164.,4.8,17.,4.8,,0,0.,4.8,45.,4.8
1979-07-06 12:13:57.380 ,1,0,,0,164.,4.8,32.,4.8,,0,0.,4.8,38.,4.8
1979-07-06 12:14:02.170 ,1,0,,0,160.,4.8,27.,4.8,,0,0.,4.8,46.,4.8
1979-07-06 12:14:06.970 ,1,0,,0,172.,4.8,31.,4.8,,0,0.,4.8,43.,4.8
1979-07-06 12:14:11.780 ,1,0,,0,144.,4.8,19.,4.8,,0,0.,4.8,52.,4.8
1979-07-06 12:14:16.580 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-06 12:14:21.380 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-07-06 12:14:26.170 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-06 12:14:30.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,60.,4.8
1979-07-06 12:14:35.770 ,2,0,,0,36.,4.8,7.,4.8,,0,0.,4.8,54.,4.8
1979-07-06 12:14:40.580 ,2,0,,0,224.,4.8,37.,4.8,,0,0.,4.8,58.,4.8
1979-07-06 12:14:45.380 ,2,0,,0,224.,4.8,29.,4.8,,0,0.,4.8,47.,4.8
1979-07-06 12:14:50.170 ,2,0,,0,232.,4.8,28.,4.8,,0,0.,4.8,61.,4.8
1979-07-06 12:14:54.970 ,2,0,,0,220.,4.8,30.,4.8,,0,0.,4.8,61.,4.8
1979-07-06 12:14:59.780 ,2,0,,0,152.,4.8,17.,4.8,,0,0.,4.8,61.,4.8
1979-07-06 12:15:04.580 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-06 12:15:09.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-07-06 12:15:14.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-07-06 12:15:18.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-07-06 12:15:23.770 ,3,0,,0,144.,4.8,24.,4.8,,0,0.,4.8,240.,4.8
1979-07-06 12:15:28.580 ,3,0,,0,800.,4.8,132.,4.8,,0,0.,4.8,272.,4.8
1979-07-06 12:15:33.380 ,3,0,,0,896.,4.8,172.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 12:15:38.170 ,3,0,,0,768.,4.8,148.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 12:15:42.970 ,3,0,,0,816.,4.8,136.,4.8,,0,0.,4.8,216.,4.8
1979-07-06 12:15:47.770 ,3,0,,0,656.,4.8,104.,4.8,,0,0.,4.8,228.,4.8
1979-07-06 12:15:52.580 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,248.,4.8
1979-07-06 12:15:57.380 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,224.,4.8
1979-07-06 12:16:02.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,252.,4.8
1979-07-06 12:16:06.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,472.,4.8
1979-07-06 12:16:11.780 ,4,0,,0,344.,4.8,68.,4.8,,0,0.,4.8,944.,4.8
1979-07-06 12:16:16.580 ,4,0,,0,2048.,4.8,344.,4.8,,0,0.,4.8,912.,4.8
1979-07-06 12:16:21.380 ,4,0,,0,2048.,4.8,336.,4.8,,0,0.,4.8,896.,4.8
1979-07-06 12:16:26.170 ,4,0,,0,2016.,4.8,344.,4.8,,0,0.,4.8,848.,4.8
1979-07-06 12:16:30.970 ,4,0,,0,2112.,4.8,352.,4.8,,0,0.,4.8,848.,4.8
1979-07-06 12:16:35.770 ,4,0,,0,1664.,4.8,264.,4.8,,0,0.,4.8,848.,4.8
1979-07-06 12:16:40.580 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,848.,4.8
1979-07-06 12:16:45.380 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,784.,4.8
1979-07-06 12:16:50.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,768.,4.8
1979-07-06 12:16:54.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1008.,4.8
1979-07-06 12:16:59.780 ,5,0,,0,400.,4.8,58.,4.8,,0,0.,4.8,1248.,4.8
1979-07-06 12:17:04.570 ,5,0,,0,2304.,4.8,344.,4.8,,0,0.,4.8,1344.,4.8
1979-07-06 12:17:09.380 ,5,0,,0,2368.,4.8,424.,4.8,,0,0.,4.8,1344.,4.8
1979-07-06 12:17:14.180 ,5,0,,0,2368.,4.8,408.,4.8,,0,0.,4.8,1408.,4.8
1979-07-06 12:17:18.980 ,5,0,,0,2304.,4.8,368.,4.8,,0,0.,4.8,1280.,4.8
1979-07-06 12:17:23.780 ,5,0,,0,1856.,4.8,312.,4.8,,0,0.,4.8,1312.,4.8
1979-07-06 12:17:28.580 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1248.,4.8
1979-07-06 12:17:33.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1184.,4.8
1979-07-06 12:17:38.180 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1184.,4.8
1979-07-06 12:17:42.980 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1056.,4.8
1979-07-06 12:17:47.780 ,6,0,,0,228.,4.8,44.,4.8,,0,0.,4.8,768.,4.8
1979-07-06 12:17:52.580 ,6,0,,0,1504.,4.8,320.,4.8,,0,0.,4.8,816.,4.8
1979-07-06 12:17:57.380 ,6,0,,0,1664.,4.8,296.,4.8,,0,0.,4.8,848.,4.8
1979-07-06 12:18:02.180 ,6,0,,0,1664.,4.8,296.,4.8,,0,0.,4.8,880.,4.8
1979-07-06 12:18:06.980 ,6,0,,0,1632.,4.8,296.,4.8,,0,0.,4.8,880.,4.8
1979-07-06 12:18:11.780 ,6,0,,0,1408.,4.8,236.,4.8,,0,0.,4.8,944.,4.8
1979-07-06 12:18:16.580 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,912.,4.8
1979-07-06 12:18:21.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,928.,4.8
1979-07-06 12:18:26.180 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1008.,4.8
1979-07-06 12:18:30.980 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,640.,4.8
1979-07-06 12:18:35.780 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:18:40.580 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:18:45.380 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:18:50.180 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:18:54.980 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:18:59.780 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:19:04.580 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:19:09.380 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:19:14.180 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-07-06 12:19:18.980 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1184.,4.8
1979-07-06 12:19:23.780 ,3,1,,0,432.,4.8,76.,4.8,,0,0.,4.8,1664.,4.8
1979-07-06 12:19:28.580 ,3,1,,0,1984.,4.8,336.,4.8,,0,0.,4.8,800.,4.8
1979-07-06 12:19:33.380 ,3,1,,0,784.,4.8,126.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 12:19:38.180 ,0,1,,0,400.,4.8,74.,4.8,,0,0.,4.8,106.,4.8
1979-07-06 12:19:42.980 ,0,1,,0,252.,4.8,40.,4.8,,0,0.,4.8,72.,4.8
1979-07-06 12:19:47.780 ,0,1,,0,192.,4.8,42.,4.8,,0,0.,4.8,64.,4.8
1979-07-06 12:19:52.580 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-06 12:19:57.380 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-06 12:20:02.180 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-07-06 12:20:06.980 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-06 12:20:11.780 ,4,1,,0,68.,4.8,10.,4.8,,0,0.,4.8,74.,4.8
1979-07-06 12:20:16.580 ,4,1,,0,576.,4.8,94.,4.8,,0,0.,4.8,204.,4.8
1979-07-06 12:20:21.380 ,4,1,,0,1728.,4.8,296.,4.8,,0,0.,4.8,656.,4.8
1979-07-06 12:20:26.180 ,7,1,,0,2496.,4.8,416.,4.8,,0,0.,4.8,1152.,4.8
1979-07-06 12:20:30.980 ,7,1,,0,2752.,4.8,472.,4.8,,0,0.,4.8,1408.,4.8
1979-07-06 12:20:35.780 ,7,1,,0,2048.,4.8,376.,4.8,,0,0.,4.8,1024.,4.8
1979-07-06 12:20:40.580 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:20:45.380 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:20:50.180 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-07-06 12:20:54.980 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1152.,4.8
1979-07-06 12:20:59.780 ,3,1,,0,352.,4.8,55.,4.8,,0,0.,4.8,1216.,4.8
1979-07-06 12:21:04.580 ,3,1,,0,1664.,4.8,288.,4.8,,0,0.,4.8,720.,4.8
1979-07-06 12:21:09.380 ,3,1,,0,864.,4.8,156.,4.8,,0,0.,4.8,328.,4.8
1979-07-06 12:21:14.180 ,0,1,,0,456.,4.8,64.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 12:21:18.980 ,0,1,,0,288.,4.8,46.,4.8,,0,0.,4.8,84.,4.8
1979-07-06 12:21:23.780 ,0,1,,0,204.,4.8,34.,4.8,,0,0.,4.8,55.,4.8
1979-07-06 12:21:28.580 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-06 12:21:33.380 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-07-06 12:21:38.180 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-06 12:21:42.980 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-06 12:21:47.780 ,4,1,,0,64.,4.8,14.,4.8,,0,0.,4.8,76.,4.8
1979-07-06 12:21:52.580 ,4,1,,0,592.,4.8,94.,4.8,,0,0.,4.8,188.,4.8
1979-07-06 12:21:57.380 ,4,1,,0,1216.,4.8,204.,4.8,,0,0.,4.8,528.,4.8
1979-07-06 12:22:02.180 ,7,1,,0,2048.,4.8,304.,4.8,,0,0.,4.8,944.,4.8
1979-07-06 12:22:06.980 ,7,1,,0,2368.,4.8,352.,4.8,,0,0.,4.8,1216.,4.8
1979-07-06 12:22:11.780 ,7,1,,0,1664.,4.8,272.,4.8,,0,0.,4.8,960.,4.8
1979-07-06 12:22:16.580 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:22:21.380 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:22:26.180 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,624.,4.8
1979-07-06 12:22:30.980 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1312.,4.8
1979-07-06 12:22:35.780 ,3,1,,0,360.,4.8,57.,4.8,,0,0.,4.8,1504.,4.8
1979-07-06 12:22:40.580 ,3,1,,0,1632.,4.8,272.,4.8,,0,0.,4.8,672.,4.8
1979-07-06 12:22:45.380 ,3,1,,0,752.,4.8,106.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 12:22:50.180 ,0,1,,0,400.,4.8,59.,4.8,,0,0.,4.8,108.,4.8
1979-07-06 12:22:54.980 ,0,1,,0,212.,4.8,30.,4.8,,0,0.,4.8,48.,4.8
1979-07-06 12:22:59.780 ,0,1,,0,168.,4.8,21.,4.8,,0,0.,4.8,40.,4.8
1979-07-06 12:23:04.580 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-06 12:23:09.380 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-06 12:23:14.180 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-07-06 12:23:18.980 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-06 12:23:23.780 ,4,1,,0,66.,4.8,11.,4.8,,0,0.,4.8,57.,4.8
1979-07-06 12:23:28.580 ,4,1,,0,608.,4.8,92.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 12:23:33.380 ,4,1,,0,1600.,4.8,272.,4.8,,0,0.,4.8,704.,4.8
1979-07-06 12:23:38.180 ,7,1,,0,2176.,4.8,336.,4.8,,0,0.,4.8,1216.,4.8
1979-07-06 12:23:42.980 ,7,1,,0,2176.,4.8,296.,4.8,,0,0.,4.8,1280.,4.8
1979-07-06 12:23:47.780 ,7,1,,0,1280.,4.8,188.,4.8,,0,0.,4.8,752.,4.8
1979-07-06 12:23:52.580 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:23:57.380 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:24:02.180 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 12:24:06.980 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1088.,4.8
1979-07-06 12:24:11.780 ,3,1,,0,344.,4.8,49.,4.8,,0,0.,4.8,1312.,4.8
1979-07-06 12:24:16.580 ,3,1,,0,1536.,4.8,256.,4.8,,0,0.,4.8,656.,4.8
1979-07-06 12:24:21.380 ,3,1,,0,640.,4.8,112.,4.8,,0,0.,4.8,216.,4.8
1979-07-06 12:24:26.180 ,0,1,,0,376.,4.8,56.,4.8,,0,0.,4.8,88.,4.8
1979-07-06 12:24:30.980 ,0,1,,0,196.,4.8,29.,4.8,,0,0.,4.8,56.,4.8
1979-07-06 12:24:35.780 ,0,1,,0,144.,4.8,19.,4.8,,0,0.,4.8,40.,4.8
1979-07-06 12:24:40.580 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-06 12:24:45.380 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-06 12:24:50.180 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-07-06 12:24:54.980 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-06 12:24:59.780 ,4,1,,0,63.,4.8,11.,4.8,,0,0.,4.8,55.,4.8
1979-07-06 12:25:04.580 ,4,1,,0,512.,4.8,78.,4.8,,0,0.,4.8,164.,4.8
1979-07-06 12:25:09.380 ,4,1,,0,1312.,4.8,216.,4.8,,0,0.,4.8,592.,4.8
1979-07-06 12:25:14.180 ,7,1,,0,1632.,4.8,208.,4.8,,0,0.,4.8,912.,4.8
1979-07-06 12:25:18.980 ,7,1,,0,1664.,4.8,216.,4.8,,0,0.,4.8,992.,4.8
1979-07-06 12:25:23.780 ,7,1,,0,1056.,4.8,132.,4.8,,0,0.,4.8,656.,4.8
1979-07-06 12:25:28.580 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:25:33.380 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:25:38.180 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 12:25:42.980 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,864.,4.8
1979-07-06 12:25:47.780 ,3,1,,0,312.,4.8,46.,4.8,,0,0.,4.8,1184.,4.8
1979-07-06 12:25:52.580 ,3,1,,0,1568.,4.8,252.,4.8,,0,0.,4.8,608.,4.8
1979-07-06 12:25:57.380 ,3,1,,0,592.,4.8,100.,4.8,,0,0.,4.8,184.,4.8
1979-07-06 12:26:02.180 ,0,1,,0,288.,4.8,59.,4.8,,0,0.,4.8,68.,4.8
1979-07-06 12:26:06.980 ,0,1,,0,212.,4.8,36.,4.8,,0,0.,4.8,35.,4.8
1979-07-06 12:26:11.780 ,0,1,,0,148.,4.8,20.,4.8,,0,0.,4.8,42.,4.8
1979-07-06 12:26:16.580 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-06 12:26:21.380 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-06 12:26:26.180 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-06 12:26:30.980 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-07-06 12:26:35.780 ,4,1,,0,54.,4.8,9.,4.8,,0,0.,4.8,82.,4.8
1979-07-06 12:26:40.580 ,4,1,,0,528.,4.8,94.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 12:26:45.380 ,4,1,,0,1632.,4.8,312.,4.8,,0,0.,4.8,704.,4.8
1979-07-06 12:26:50.180 ,7,1,,0,1984.,4.8,312.,4.8,,0,0.,4.8,1152.,4.8
1979-07-06 12:26:54.980 ,7,1,,0,1856.,4.8,232.,4.8,,0,0.,4.8,1120.,4.8
1979-07-06 12:26:59.780 ,7,1,,0,944.,4.8,132.,4.8,,0,0.,4.8,624.,4.8
1979-07-06 12:27:04.580 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:27:09.380 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 12:27:14.180 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 12:27:18.980 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,976.,4.8
1979-07-06 12:27:23.780 ,3,1,,0,416.,4.8,60.,4.8,,0,0.,4.8,1376.,4.8
1979-07-06 12:27:28.580 ,3,1,,0,2240.,4.8,384.,4.8,,0,0.,4.8,912.,4.8
1979-07-06 12:27:33.380 ,3,1,,0,864.,4.8,156.,4.8,,0,0.,4.8,272.,4.8
1979-07-06 12:27:38.180 ,0,1,,0,416.,4.8,64.,4.8,,0,0.,4.8,118.,4.8
1979-07-06 12:27:42.980 ,0,1,,0,200.,4.8,14.,4.8,,0,0.,4.8,52.,4.8
1979-07-06 12:27:47.780 ,0,1,,0,132.,4.8,26.,4.8,,0,0.,4.8,45.,4.8
1979-07-06 12:27:52.580 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-07-06 12:27:57.380 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-06 12:28:02.180 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-07-06 12:28:06.980 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-07-06 12:28:11.780 ,4,1,,0,72.,4.8,11.,4.8,,0,0.,4.8,72.,4.8
1979-07-06 12:28:16.580 ,4,1,,0,688.,4.8,128.,4.8,,0,0.,4.8,200.,4.8
1979-07-06 12:28:21.380 ,4,1,,0,1920.,4.8,344.,4.8,,0,0.,4.8,784.,4.8
1979-07-06 12:28:26.180 ,7,1,,0,2016.,4.8,296.,4.8,,0,0.,4.8,1152.,4.8
1979-07-06 12:28:30.980 ,7,1,,0,1728.,4.8,244.,4.8,,0,0.,4.8,1056.,4.8
1979-07-06 12:28:35.780 ,7,1,,0,864.,4.8,132.,4.8,,0,0.,4.8,672.,4.8
1979-07-06 12:28:40.580 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8