START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-06 09:00:20.660 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:00:25.460 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:00:30.260 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:00:35.060 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:00:39.860 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:00:44.660 ,1,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 09:00:49.460 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:00:54.260 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:00:59.060 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:03.860 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:08.660 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:13.460 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:18.260 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:23.060 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:27.860 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:32.660 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:37.460 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:42.260 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:47.060 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:51.860 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:56.660 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:01.460 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:06.260 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:11.060 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:15.860 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:20.660 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:25.460 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:30.260 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:35.060 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:39.860 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:44.660 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:49.460 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:54.260 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:59.060 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:03.860 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:08.660 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:13.460 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:18.260 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:23.060 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:27.860 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:32.660 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:37.460 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:42.260 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:47.060 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:51.860 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:56.660 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:01.460 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:06.260 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:11.060 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:15.860 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:20.660 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:25.460 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:30.260 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:35.060 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:39.860 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:44.660 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:49.460 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:54.260 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:59.060 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:03.860 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:08.660 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:13.460 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:18.260 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:23.060 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:27.860 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:32.670 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:37.460 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:42.270 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:47.070 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:51.870 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:56.670 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:01.460 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:06.270 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:11.070 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:15.870 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:20.670 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:25.460 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:30.270 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:35.070 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:39.870 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:44.670 ,0,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 09:06:49.460 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:54.270 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:59.070 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:03.870 ,0,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:08.670 ,1,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:13.460 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:18.270 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:23.070 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:27.870 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:32.670 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:37.460 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:42.270 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:47.070 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:51.870 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:56.670 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:01.460 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:06.270 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:11.070 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:15.870 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:20.670 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:25.460 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:30.270 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:35.070 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:39.860 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:44.660 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:49.470 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:54.270 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:59.070 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:03.860 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:08.660 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:13.470 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:18.270 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:23.070 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:27.860 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:32.660 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:37.470 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:42.270 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:47.070 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:51.860 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:56.660 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:01.470 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:06.270 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:11.070 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:15.860 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:20.660 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:25.470 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:30.270 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:35.070 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:39.860 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:44.660 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:49.470 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:54.270 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:59.070 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:03.860 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:08.660 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:13.470 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:18.270 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:23.070 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:27.860 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:32.660 ,3,0,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 09:11:37.470 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:42.270 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:47.070 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:51.860 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:56.660 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:01.470 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:06.270 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:11.070 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:15.860 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:20.660 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:25.470 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:30.270 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:35.070 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:39.860 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:44.660 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:49.470 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:54.270 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:59.070 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:03.860 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:08.660 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:13.470 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:18.270 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:23.070 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:27.860 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:32.660 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:37.470 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:42.270 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:47.070 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:51.860 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:56.660 ,2,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:01.470 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:06.270 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:11.070 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:15.860 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:20.670 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:25.470 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:30.270 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:35.070 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:39.870 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:44.670 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:49.470 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:54.270 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:59.070 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:03.870 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:08.670 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:13.470 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:18.270 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:23.070 ,5,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:27.870 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:32.670 ,6,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:37.470 ,6,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:42.270 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:47.070 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:51.870 ,6,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:56.670 ,7,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:01.470 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:06.270 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:11.070 ,7,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:15.870 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:20.670 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:25.470 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:30.270 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:35.070 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:39.870 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:44.670 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:49.470 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:54.270 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:59.070 ,6,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:03.870 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:08.670 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:13.470 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:18.270 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:23.070 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:27.870 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:32.670 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:37.470 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:42.270 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:47.070 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:51.870 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:56.670 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:01.470 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:06.270 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:11.070 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:15.870 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:20.670 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:25.470 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:30.270 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:35.070 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:39.870 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:44.670 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:49.470 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:54.270 ,1,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:59.070 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:03.870 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:08.670 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:13.470 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:18.270 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:23.070 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:27.870 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:32.670 ,0,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:37.470 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:42.270 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:47.070 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:51.870 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:56.670 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:01.470 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:06.270 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:11.070 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:15.870 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:20.670 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:25.470 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:30.270 ,2,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:35.070 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:39.870 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:44.670 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:49.470 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:54.270 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:59.070 ,3,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:03.870 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:08.670 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:13.470 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:18.270 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:23.070 ,4,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:27.870 ,4,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:32.670 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:37.470 ,5,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:42.270 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:47.070 ,5,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:51.870 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:56.670 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:01.470 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:06.270 ,6,0,15.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 09:22:11.070 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:15.870 ,6,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:20.670 ,7,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:25.470 ,7,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:30.270 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:35.070 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:39.870 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:44.670 ,7,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:49.470 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:54.270 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:59.070 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:03.870 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:08.670 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:13.470 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:18.270 ,6,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:23.070 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:27.870 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:32.670 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:37.470 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:42.270 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:47.070 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:51.870 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:56.670 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:01.470 ,4,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:06.270 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:11.070 ,4,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:15.870 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:20.670 ,3,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:25.470 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:30.270 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:35.070 ,3,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:39.870 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:44.670 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:49.470 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:54.270 ,2,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:59.070 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:03.870 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:08.670 ,1,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:13.470 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:18.270 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:23.070 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:27.870 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:32.670 ,0,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:37.470 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:42.270 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:47.070 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:51.870 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:56.670 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:01.470 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:06.270 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:11.070 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:15.870 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:20.670 ,1,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:25.470 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:30.270 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:35.070 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:39.870 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:44.670 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:49.470 ,2,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:54.270 ,2,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:59.070 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:03.870 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:08.670 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:13.470 ,3,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:18.270 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:23.070 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:27.870 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:32.670 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:37.470 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:42.270 ,4,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:47.070 ,4,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:51.870 ,4,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:56.670 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:01.470 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:06.270 ,5,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:11.070 ,5,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:15.870 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:20.670 ,6,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:25.470 ,6,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:30.270 ,6,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:35.070 ,6,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:39.870 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:44.670 ,7,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:49.470 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:54.270 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:59.070 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:03.870 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:08.670 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:13.470 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:18.270 ,7,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:23.070 ,7,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:27.870 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:32.670 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:37.470 ,6,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:42.270 ,6,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:47.070 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:51.870 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:56.670 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:01.470 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:06.270 ,5,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:11.070 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:15.870 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:20.670 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:25.470 ,4,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:30.270 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:35.070 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:39.870 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:44.670 ,3,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:49.470 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:54.270 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:59.070 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:03.870 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:08.670 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:13.470 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:18.270 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:23.070 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:27.870 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:32.670 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:37.470 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:42.270 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:47.070 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:51.870 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:56.670 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:32:01.470 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:32:06.270 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:32:11.070 ,0,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:32:15.870 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:32:20.670 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:32:25.470 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:32:30.270 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:32:35.070 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:32:39.870 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:32:44.670 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:32:49.470 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:32:54.270 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8