"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-06-01T00:00:06.863;9.9975e+01;3.3317e+02;2.3841e+01;-4.1954e-01;1.2415e+00;-6.8029e+00;-9.4807e+01;-3.1726e+01;4.2327e-01;1.7185e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9544e+02;1.1673e+03;1.0916e+03;1.4409e-02
1997-06-01T00:00:44.196;9.9975e+01;3.3356e+02;2.3841e+01;-4.1954e-01;1.2417e+00;-6.8497e+00;-9.4807e+01;-3.1727e+01;4.2331e-01;1.7040e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9611e+02;1.1665e+03;1.0913e+03;1.4409e-02
1997-06-01T00:01:21.529;9.9975e+01;3.3393e+02;2.3841e+01;-4.1954e-01;1.2419e+00;-6.8950e+00;-9.4807e+01;-3.1728e+01;4.2336e-01;1.7171e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9550e+02;1.1672e+03;1.0915e+03;1.4409e-02
1997-06-01T00:01:58.863;9.9975e+01;3.3430e+02;2.3841e+01;-4.1954e-01;1.2421e+00;-6.9400e+00;-9.4807e+01;-3.1729e+01;4.2341e-01;1.7049e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9606e+02;1.1666e+03;1.0913e+03;1.4409e-02
1997-06-01T00:02:36.196;9.9975e+01;3.3468e+02;2.3841e+01;-4.1954e-01;1.2423e+00;-6.9860e+00;-9.4807e+01;-3.1730e+01;4.2346e-01;1.6948e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9653e+02;1.1660e+03;1.0912e+03;1.4409e-02
1997-06-01T00:03:13.529;9.9975e+01;3.3505e+02;2.3842e+01;-4.1954e-01;1.2425e+00;-7.0305e+00;-9.4806e+01;-3.1731e+01;4.2351e-01;1.7038e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9611e+02;1.1665e+03;1.0913e+03;1.4409e-02
1997-06-01T00:03:50.862;9.9976e+01;3.3543e+02;2.3842e+01;-4.1954e-01;1.2427e+00;-7.0747e+00;-9.4806e+01;-3.1731e+01;4.2356e-01;1.6983e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9637e+02;1.1662e+03;1.0912e+03;1.4409e-02
1997-06-01T00:04:28.196;9.9976e+01;3.3581e+02;2.3842e+01;-4.1954e-01;1.2429e+00;-7.1198e+00;-9.4806e+01;-3.1732e+01;4.2361e-01;1.6962e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9646e+02;1.1661e+03;1.0912e+03;1.4409e-02
1997-06-01T00:05:05.529;9.9976e+01;3.3618e+02;2.3842e+01;-4.1954e-01;1.2431e+00;-7.1634e+00;-9.4806e+01;-3.1733e+01;4.2366e-01;1.6590e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9818e+02;1.1641e+03;1.0906e+03;1.4409e-02
1997-06-01T00:05:42.862;9.9976e+01;3.3655e+02;2.3842e+01;-4.1954e-01;1.2433e+00;-7.2068e+00;-9.4806e+01;-3.1734e+01;4.2370e-01;1.7239e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9519e+02;1.1676e+03;1.0916e+03;1.4409e-02
1997-06-01T00:06:20.196;9.9976e+01;3.3694e+02;2.3842e+01;-4.1954e-01;1.2435e+00;-7.2510e+00;-9.4806e+01;-3.1735e+01;4.2375e-01;1.7557e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6915e+02;1.1447e+03;1.0678e+03;1.3757e-02
1997-06-01T00:06:57.529;9.9976e+01;3.3731e+02;2.3842e+01;-4.1954e-01;1.2437e+00;-7.2938e+00;-9.4806e+01;-3.1736e+01;4.2380e-01;1.7653e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9329e+02;1.1698e+03;1.0923e+03;1.4409e-02
1997-06-01T00:07:34.862;9.9976e+01;3.3768e+02;2.3842e+01;-4.1954e-01;1.2439e+00;-7.3363e+00;-9.4806e+01;-3.1736e+01;4.2385e-01;1.7623e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9342e+02;1.1697e+03;1.0923e+03;1.4409e-02
1997-06-01T00:08:12.196;9.9977e+01;3.3806e+02;2.3842e+01;-4.1954e-01;1.2441e+00;-7.3796e+00;-9.4805e+01;-3.1737e+01;4.2390e-01;1.7452e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9421e+02;1.1687e+03;1.0920e+03;1.4409e-02
1997-06-01T00:08:49.529;9.9977e+01;3.3844e+02;2.3842e+01;-4.1954e-01;1.2443e+00;-7.4215e+00;-9.4805e+01;-3.1738e+01;4.2395e-01;1.7137e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9566e+02;1.1670e+03;1.0915e+03;1.4409e-02
1997-06-01T00:09:26.862;9.9977e+01;3.3881e+02;2.3842e+01;-4.1954e-01;1.2445e+00;-7.4631e+00;-9.4805e+01;-3.1739e+01;4.2400e-01;1.6616e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9806e+02;1.1642e+03;1.0907e+03;1.4409e-02
1997-06-01T00:10:04.196;9.9977e+01;3.3919e+02;2.3842e+01;-4.1954e-01;1.2447e+00;-7.5055e+00;-9.4805e+01;-3.1740e+01;4.2405e-01;1.6173e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0001e+03;1.1618e+03;1.0900e+03;1.4409e-02
1997-06-01T00:10:41.529;9.9977e+01;3.3956e+02;2.3842e+01;-4.1954e-01;1.2449e+00;-7.5465e+00;-9.4805e+01;-3.1741e+01;4.2410e-01;1.6271e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9965e+02;1.1624e+03;1.0902e+03;1.4409e-02
1997-06-01T00:11:18.862;9.9977e+01;3.3993e+02;2.3842e+01;-4.1954e-01;1.2450e+00;-7.5872e+00;-9.4805e+01;-3.1741e+01;4.2414e-01;1.6260e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.7512e+02;1.1377e+03;1.0658e+03;1.3757e-02
1997-06-01T00:11:56.195;9.9977e+01;3.4032e+02;2.3842e+01;-4.1954e-01;1.2452e+00;-7.6287e+00;-9.4805e+01;-3.1742e+01;4.2419e-01;1.6244e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2769e+02;1.0901e+03;1.0187e+03;1.2541e-02
1997-06-01T00:12:33.529;9.9978e+01;3.4069e+02;2.3842e+01;-4.1954e-01;1.2454e+00;-7.6688e+00;-9.4804e+01;-3.1743e+01;4.2424e-01;1.6074e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0006e+03;1.1613e+03;1.0899e+03;1.4409e-02
1997-06-01T00:13:10.862;9.9978e+01;3.4106e+02;2.3842e+01;-4.1954e-01;1.2456e+00;-7.7086e+00;-9.4804e+01;-3.1744e+01;4.2429e-01;1.6187e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0000e+03;1.1619e+03;1.0900e+03;1.4409e-02
1997-06-01T00:13:48.195;9.9978e+01;3.4144e+02;2.3842e+01;-4.1954e-01;1.2458e+00;-7.7492e+00;-9.4804e+01;-3.1745e+01;4.2434e-01;1.6152e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0002e+03;1.1617e+03;1.0900e+03;1.4409e-02
1997-06-01T00:14:25.529;9.9978e+01;3.4182e+02;2.3842e+01;-4.1954e-01;1.2459e+00;-7.7883e+00;-9.4804e+01;-3.1746e+01;4.2439e-01;1.6251e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9975e+02;1.1623e+03;1.0901e+03;1.4409e-02
1997-06-01T00:15:02.862;9.9978e+01;3.4219e+02;2.3842e+01;-4.1954e-01;1.2461e+00;-7.8272e+00;-9.4804e+01;-3.1746e+01;4.2444e-01;1.6364e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2714e+02;1.0908e+03;1.0189e+03;1.2541e-02
1997-06-01T00:15:40.195;9.9978e+01;3.4257e+02;2.3842e+01;-4.1953e-01;1.2463e+00;-7.8668e+00;-9.4804e+01;-3.1747e+01;4.2449e-01;1.6797e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2515e+02;1.0931e+03;1.0196e+03;1.2541e-02
1997-06-01T00:16:17.529;9.9978e+01;3.4294e+02;2.3842e+01;-4.1953e-01;1.2465e+00;-7.9050e+00;-9.4804e+01;-3.1748e+01;4.2453e-01;1.7363e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2256e+02;1.0962e+03;1.0205e+03;1.2541e-02
1997-06-01T00:16:54.862;9.9978e+01;3.4332e+02;2.3842e+01;-4.1953e-01;1.2466e+00;-7.9429e+00;-9.4804e+01;-3.1749e+01;4.2458e-01;1.8266e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1845e+02;1.1011e+03;1.0221e+03;1.2541e-02
1997-06-01T00:17:32.195;9.9979e+01;3.4370e+02;2.3842e+01;-4.1953e-01;1.2468e+00;-7.9815e+00;-9.4803e+01;-3.1750e+01;4.2463e-01;1.8622e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1683e+02;1.1030e+03;1.0227e+03;1.2541e-02
1997-06-01T00:18:09.529;9.9979e+01;3.4407e+02;2.3842e+01;-4.1953e-01;1.2470e+00;-8.0188e+00;-9.4803e+01;-3.1751e+01;4.2468e-01;1.8924e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1546e+02;1.1047e+03;1.0233e+03;1.2541e-02
1997-06-01T00:18:46.862;9.9979e+01;3.4444e+02;2.3842e+01;-4.1953e-01;1.2471e+00;-8.0557e+00;-9.4803e+01;-3.1752e+01;4.2473e-01;1.9174e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1433e+02;1.1061e+03;1.0238e+03;1.2541e-02
1997-06-01T00:19:24.195;9.9979e+01;3.4482e+02;2.3842e+01;-4.1953e-01;1.2473e+00;-8.0934e+00;-9.4803e+01;-3.1752e+01;4.2478e-01;1.9279e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1385e+02;1.1066e+03;1.0240e+03;1.2541e-02
1997-06-01T00:20:01.529;9.9979e+01;3.4520e+02;2.3842e+01;-4.1953e-01;1.2475e+00;-8.1296e+00;-9.4803e+01;-3.1753e+01;4.2483e-01;1.9496e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1287e+02;1.1078e+03;1.0244e+03;1.2541e-02
1997-06-01T00:20:38.862;9.9979e+01;3.4557e+02;2.3842e+01;-4.1953e-01;1.2476e+00;-8.1656e+00;-9.4803e+01;-3.1754e+01;4.2488e-01;1.9766e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8876e+02;1.0864e+03;1.0023e+03;1.1974e-02
1997-06-01T00:21:16.195;9.9979e+01;3.4595e+02;2.3842e+01;-4.1953e-01;1.2478e+00;-8.2022e+00;-9.4803e+01;-3.1755e+01;4.2493e-01;2.0008e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1056e+02;1.1106e+03;1.0253e+03;1.2541e-02
1997-06-01T00:21:53.528;9.9980e+01;3.4632e+02;2.3843e+01;-4.1953e-01;1.2480e+00;-8.2375e+00;-9.4802e+01;-3.1756e+01;4.2497e-01;2.0355e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8611e+02;1.0897e+03;1.0035e+03;1.1974e-02
1997-06-01T00:22:30.862;9.9980e+01;3.4670e+02;2.3843e+01;-4.1953e-01;1.2481e+00;-8.2725e+00;-9.4802e+01;-3.1757e+01;4.2502e-01;2.0432e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0865e+02;1.1130e+03;1.0262e+03;1.2541e-02
1997-06-01T00:23:08.195;9.9980e+01;3.4708e+02;2.3843e+01;-4.1953e-01;1.2483e+00;-8.3081e+00;-9.4802e+01;-3.1757e+01;4.2507e-01;2.0656e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0764e+02;1.1142e+03;1.0266e+03;1.2541e-02
1997-06-01T00:23:45.528;9.9980e+01;3.4745e+02;2.3843e+01;-4.1953e-01;1.2484e+00;-8.3424e+00;-9.4802e+01;-3.1758e+01;4.2512e-01;2.0731e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0731e+02;1.1146e+03;1.0268e+03;1.2541e-02
1997-06-01T00:24:22.862;9.9980e+01;3.4782e+02;2.3843e+01;-4.1953e-01;1.2486e+00;-8.3764e+00;-9.4802e+01;-3.1759e+01;4.2517e-01;2.0899e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0656e+02;1.1155e+03;1.0271e+03;1.2541e-02
1997-06-01T00:25:00.195;9.9980e+01;3.4821e+02;2.3843e+01;-4.1953e-01;1.2487e+00;-8.4109e+00;-9.4802e+01;-3.1760e+01;4.2522e-01;2.0871e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0668e+02;1.1154e+03;1.0271e+03;1.2541e-02
1997-06-01T00:25:37.528;9.9980e+01;3.4858e+02;2.3843e+01;-4.1953e-01;1.2488e+00;-8.4442e+00;-9.4802e+01;-3.1761e+01;4.2527e-01;2.0815e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.3036e+02;1.1385e+03;1.0500e+03;1.3135e-02
1997-06-01T00:26:14.862;9.9981e+01;3.4895e+02;2.3843e+01;-4.1953e-01;1.2490e+00;-8.4771e+00;-9.4801e+01;-3.1762e+01;4.2531e-01;2.1015e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.2946e+02;1.1396e+03;1.0504e+03;1.3135e-02
1997-06-01T00:26:52.195;9.9981e+01;3.4933e+02;2.3843e+01;-4.1953e-01;1.2491e+00;-8.5106e+00;-9.4801e+01;-3.1762e+01;4.2536e-01;2.1053e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0587e+02;1.1164e+03;1.0274e+03;1.2541e-02
1997-06-01T00:27:29.528;9.9981e+01;3.4970e+02;2.3843e+01;-4.1953e-01;1.2493e+00;-8.5429e+00;-9.4801e+01;-3.1763e+01;4.2541e-01;2.1140e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0548e+02;1.1169e+03;1.0276e+03;1.2541e-02
1997-06-01T00:28:06.862;9.9981e+01;3.5008e+02;2.3843e+01;-4.1953e-01;1.2494e+00;-8.5748e+00;-9.4801e+01;-3.1764e+01;4.2546e-01;2.1367e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0446e+02;1.1181e+03;1.0281e+03;1.2541e-02
1997-06-01T00:28:44.195;9.9981e+01;3.5046e+02;2.3843e+01;-4.1953e-01;1.2495e+00;-8.6072e+00;-9.4801e+01;-3.1765e+01;4.2551e-01;2.1419e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0423e+02;1.1184e+03;1.0282e+03;1.2541e-02
1997-06-01T00:29:21.528;9.9981e+01;3.5083e+02;2.3843e+01;-4.1953e-01;1.2497e+00;-8.6384e+00;-9.4801e+01;-3.1766e+01;4.2556e-01;2.1724e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0287e+02;1.1201e+03;1.0288e+03;1.2541e-02
1997-06-01T00:29:58.861;9.9981e+01;3.5120e+02;2.3843e+01;-4.1953e-01;1.2498e+00;-8.6693e+00;-9.4801e+01;-3.1767e+01;4.2561e-01;2.1899e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0209e+02;1.1211e+03;1.0292e+03;1.2541e-02
1997-06-01T00:30:36.195;9.9982e+01;3.5159e+02;2.3843e+01;-4.1953e-01;1.2499e+00;-8.7007e+00;-9.4801e+01;-3.1767e+01;4.2566e-01;2.2003e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.2503e+02;1.1451e+03;1.0524e+03;1.3135e-02
1997-06-01T00:31:13.528;9.9982e+01;3.5196e+02;2.3843e+01;-4.1953e-01;1.2500e+00;-8.7308e+00;-9.4800e+01;-3.1768e+01;4.2571e-01;2.2093e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.4859e+02;1.1695e+03;1.0762e+03;1.3757e-02
1997-06-01T00:31:50.861;9.9982e+01;3.5233e+02;2.3843e+01;-4.1953e-01;1.2502e+00;-8.7606e+00;-9.4800e+01;-3.1769e+01;4.2575e-01;2.2165e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0090e+02;1.1225e+03;1.0298e+03;1.2541e-02
1997-06-01T00:32:28.195;9.9982e+01;3.5271e+02;2.3843e+01;-4.1953e-01;1.2503e+00;-8.7909e+00;-9.4800e+01;-3.1770e+01;4.2580e-01;2.2360e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0003e+02;1.1236e+03;1.0302e+03;1.2541e-02
1997-06-01T00:33:05.528;9.9982e+01;3.5309e+02;2.3843e+01;-4.1953e-01;1.2504e+00;-8.8200e+00;-9.4800e+01;-3.1771e+01;4.2585e-01;2.2421e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.9976e+02;1.1240e+03;1.0303e+03;1.2541e-02
1997-06-01T00:33:42.861;9.9982e+01;3.5346e+02;2.3843e+01;-4.1953e-01;1.2505e+00;-8.8487e+00;-9.4800e+01;-3.1772e+01;4.2590e-01;2.2462e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.9958e+02;1.1242e+03;1.0304e+03;1.2541e-02
1997-06-01T00:34:20.195;9.9982e+01;3.5384e+02;2.3843e+01;-4.1953e-01;1.2506e+00;-8.8779e+00;-9.4800e+01;-3.1773e+01;4.2595e-01;2.2437e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7158e+02;1.1960e+03;1.1010e+03;1.4409e-02
1997-06-01T00:34:57.528;9.9983e+01;3.5421e+02;2.3843e+01;-4.1953e-01;1.2507e+00;-8.9059e+00;-9.4800e+01;-3.1773e+01;4.2600e-01;2.2364e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0490e+03;1.2727e+03;1.1769e+03;1.6556e-02
1997-06-01T00:35:34.861;9.9983e+01;3.5458e+02;2.3843e+01;-4.1953e-01;1.2508e+00;-8.9335e+00;-9.4799e+01;-3.1774e+01;4.2605e-01;2.2389e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0489e+03;1.2728e+03;1.1769e+03;1.6556e-02
1997-06-01T00:36:12.195;9.9983e+01;3.5497e+02;2.3843e+01;-4.1953e-01;1.2509e+00;-8.9616e+00;-9.4799e+01;-3.1775e+01;4.2610e-01;2.2250e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0495e+03;1.2720e+03;1.1767e+03;1.6556e-02
1997-06-01T00:36:49.528;9.9983e+01;3.5534e+02;2.3843e+01;-4.1953e-01;1.2510e+00;-8.9885e+00;-9.4799e+01;-3.1776e+01;4.2614e-01;2.2351e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0491e+03;1.2726e+03;1.1769e+03;1.6556e-02
1997-06-01T00:37:26.861;9.9983e+01;3.5571e+02;2.3843e+01;-4.1953e-01;1.2511e+00;-9.0150e+00;-9.4799e+01;-3.1777e+01;4.2619e-01;2.2265e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0232e+03;1.2458e+03;1.1508e+03;1.5807e-02
1997-06-01T00:38:04.194;9.9983e+01;3.5609e+02;2.3843e+01;-4.1953e-01;1.2512e+00;-9.0419e+00;-9.4799e+01;-3.1778e+01;4.2624e-01;2.2335e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7204e+02;1.1954e+03;1.1008e+03;1.4409e-02
1997-06-01T00:38:41.528;9.9983e+01;3.5647e+02;2.3843e+01;-4.1953e-01;1.2513e+00;-9.0678e+00;-9.4799e+01;-3.1778e+01;4.2629e-01;2.2320e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7211e+02;1.1953e+03;1.1008e+03;1.4409e-02
1997-06-01T00:39:18.861;9.9983e+01;3.5684e+02;2.3843e+01;-4.1953e-01;1.2514e+00;-9.0932e+00;-9.4799e+01;-3.1779e+01;4.2634e-01;2.2231e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7250e+02;1.1948e+03;1.1006e+03;1.4409e-02
1997-06-01T00:39:56.194;9.9984e+01;3.5722e+02;2.3843e+01;-4.1953e-01;1.2515e+00;-9.1190e+00;-9.4799e+01;-3.1780e+01;4.2639e-01;2.2293e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0033e+02;1.1233e+03;1.0301e+03;1.2541e-02
1997-06-01T00:40:33.528;9.9984e+01;3.5759e+02;2.3844e+01;-4.1953e-01;1.2516e+00;-9.1437e+00;-9.4798e+01;-3.1781e+01;4.2644e-01;2.2192e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7268e+02;1.1946e+03;1.1005e+03;1.4409e-02
1997-06-01T00:41:10.861;9.9984e+01;3.5797e+02;2.3844e+01;-4.1953e-01;1.2517e+00;-9.1680e+00;-9.4798e+01;-3.1782e+01;4.2649e-01;2.2201e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7264e+02;1.1947e+03;1.1006e+03;1.4409e-02
1997-06-01T00:41:48.194;9.9984e+01;3.5835e+02;2.3844e+01;-4.1953e-01;1.2518e+00;-9.1926e+00;-9.4798e+01;-3.1783e+01;4.2654e-01;2.2232e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0060e+02;1.1229e+03;1.0299e+03;1.2541e-02
1997-06-01T00:42:25.528;9.9984e+01;3.5872e+02;2.3844e+01;-4.1953e-01;1.2518e+00;-9.2162e+00;-9.4798e+01;-3.1783e+01;4.2658e-01;2.2113e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0113e+02;1.1223e+03;1.0297e+03;1.2541e-02
1997-06-01T00:43:02.861;9.9984e+01;3.5909e+02;2.3844e+01;-4.1953e-01;1.2519e+00;-9.2394e+00;-9.4798e+01;-3.1784e+01;4.2663e-01;2.2119e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.4848e+02;1.1697e+03;1.0763e+03;1.3757e-02
1997-06-01T00:43:40.194;9.9984e+01;3.5947e+02;2.3844e+01;-4.1953e-01;1.2520e+00;-9.2629e+00;-9.4798e+01;-3.1785e+01;4.2668e-01;2.2100e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.2460e+02;1.1456e+03;1.0526e+03;1.3135e-02
1997-06-01T00:44:17.528;9.9985e+01;3.5985e+02;2.3844e+01;-4.1953e-01;1.2521e+00;-9.2853e+00;-9.4798e+01;-3.1786e+01;4.2673e-01;2.2126e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0107e+02;1.1223e+03;1.0297e+03;1.2541e-02
1997-06-01T00:44:54.861;9.9985e+01;2.1919e-01;2.3844e+01;-4.1953e-01;1.2521e+00;-9.3074e+00;-9.4797e+01;-3.1787e+01;4.2678e-01;2.2253e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0051e+02;1.1230e+03;1.0300e+03;1.2541e-02
1997-06-01T00:45:32.194;9.9985e+01;6.0153e-01;2.3844e+01;-4.1953e-01;1.2522e+00;-9.3297e+00;-9.4797e+01;-3.1788e+01;4.2683e-01;2.2145e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0099e+02;1.1224e+03;1.0297e+03;1.2541e-02
1997-06-01T00:46:09.528;9.9985e+01;9.7382e-01;2.3844e+01;-4.1953e-01;1.2523e+00;-9.3510e+00;-9.4797e+01;-3.1788e+01;4.2688e-01;2.2308e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0026e+02;1.1233e+03;1.0301e+03;1.2541e-02
1997-06-01T00:46:46.861;9.9985e+01;1.3461e+00;2.3844e+01;-4.1953e-01;1.2523e+00;-9.3719e+00;-9.4797e+01;-3.1789e+01;4.2693e-01;2.2171e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0088e+02;1.1226e+03;1.0298e+03;1.2541e-02
1997-06-01T00:47:24.194;9.9985e+01;1.7285e+00;2.3844e+01;-4.1953e-01;1.2524e+00;-9.3930e+00;-9.4797e+01;-3.1790e+01;4.2697e-01;2.2178e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0084e+02;1.1226e+03;1.0298e+03;1.2541e-02
1997-06-01T00:48:01.527;9.9985e+01;2.1007e+00;2.3844e+01;-4.1953e-01;1.2524e+00;-9.4132e+00;-9.4797e+01;-3.1791e+01;4.2702e-01;2.2203e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0073e+02;1.1228e+03;1.0299e+03;1.2541e-02
1997-06-01T00:48:38.861;9.9986e+01;2.4730e+00;2.3844e+01;-4.1953e-01;1.2525e+00;-9.4330e+00;-9.4797e+01;-3.1792e+01;4.2707e-01;2.2029e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0151e+02;1.1218e+03;1.0295e+03;1.2541e-02
1997-06-01T00:49:16.193;9.9986e+01;2.8554e+00;2.3844e+01;-4.1953e-01;1.2525e+00;-9.4529e+00;-9.4796e+01;-3.1793e+01;4.2712e-01;2.2115e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0112e+02;1.1223e+03;1.0297e+03;1.2541e-02
1997-06-01T00:49:53.527;9.9986e+01;3.2277e+00;2.3844e+01;-4.1953e-01;1.2526e+00;-9.4719e+00;-9.4796e+01;-3.1793e+01;4.2717e-01;2.2065e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0135e+02;1.1220e+03;1.0296e+03;1.2541e-02
1997-06-01T00:50:30.861;9.9986e+01;3.5999e+00;2.3844e+01;-4.1953e-01;1.2526e+00;-9.4905e+00;-9.4796e+01;-3.1794e+01;4.2722e-01;2.2115e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0112e+02;1.1223e+03;1.0297e+03;1.2541e-02
1997-06-01T00:51:08.194;9.9986e+01;3.9823e+00;2.3844e+01;-4.1953e-01;1.2526e+00;-9.5092e+00;-9.4796e+01;-3.1795e+01;4.2727e-01;2.2288e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0035e+02;1.1232e+03;1.0300e+03;1.2541e-02
1997-06-01T00:51:45.527;9.9986e+01;4.3546e+00;2.3844e+01;-4.1953e-01;1.2527e+00;-9.5270e+00;-9.4796e+01;-3.1796e+01;4.2732e-01;2.2230e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0061e+02;1.1229e+03;1.0299e+03;1.2541e-02
1997-06-01T00:52:22.861;9.9986e+01;4.7269e+00;2.3844e+01;-4.1953e-01;1.2527e+00;-9.5445e+00;-9.4796e+01;-3.1797e+01;4.2736e-01;2.2310e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0025e+02;1.1234e+03;1.0301e+03;1.2541e-02
1997-06-01T00:53:00.194;9.9987e+01;5.1092e+00;2.3844e+01;-4.1953e-01;1.2527e+00;-9.5620e+00;-9.4796e+01;-3.1798e+01;4.2741e-01;2.2081e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0127e+02;1.1221e+03;1.0296e+03;1.2541e-02
1997-06-01T00:53:37.527;9.9987e+01;5.4815e+00;2.3844e+01;-4.1953e-01;1.2528e+00;-9.5786e+00;-9.4795e+01;-3.1799e+01;4.2746e-01;2.2019e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0155e+02;1.1217e+03;1.0295e+03;1.2541e-02
1997-06-01T00:54:14.861;9.9987e+01;5.8538e+00;2.3844e+01;-4.1953e-01;1.2528e+00;-9.5949e+00;-9.4795e+01;-3.1799e+01;4.2751e-01;2.1855e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.2569e+02;1.1442e+03;1.0521e+03;1.3135e-02
1997-06-01T00:54:52.194;9.9987e+01;6.2361e+00;2.3844e+01;-4.1953e-01;1.2528e+00;-9.6112e+00;-9.4795e+01;-3.1800e+01;4.2756e-01;2.1810e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0248e+02;1.1206e+03;1.0290e+03;1.2541e-02
1997-06-01T00:55:29.527;9.9987e+01;6.6084e+00;2.3844e+01;-4.1953e-01;1.2528e+00;-9.6267e+00;-9.4795e+01;-3.1801e+01;4.2761e-01;2.2017e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0156e+02;1.1217e+03;1.0295e+03;1.2541e-02
1997-06-01T00:56:06.860;9.9987e+01;6.9807e+00;2.3844e+01;-4.1953e-01;1.2528e+00;-9.6418e+00;-9.4795e+01;-3.1802e+01;4.2766e-01;2.1791e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0257e+02;1.1205e+03;1.0290e+03;1.2541e-02
1997-06-01T00:56:44.194;9.9987e+01;7.3630e+00;2.3844e+01;-4.1953e-01;1.2528e+00;-9.6569e+00;-9.4795e+01;-3.1803e+01;4.2771e-01;2.1909e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0204e+02;1.1211e+03;1.0292e+03;1.2541e-02
1997-06-01T00:57:21.527;9.9987e+01;7.7353e+00;2.3844e+01;-4.1953e-01;1.2529e+00;-9.6711e+00;-9.4795e+01;-3.1804e+01;4.2776e-01;2.1956e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0183e+02;1.1214e+03;1.0293e+03;1.2541e-02
1997-06-01T00:57:58.860;9.9988e+01;8.1076e+00;2.3844e+01;-4.1953e-01;1.2529e+00;-9.6850e+00;-9.4795e+01;-3.1804e+01;4.2780e-01;2.1843e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0234e+02;1.1208e+03;1.0291e+03;1.2541e-02
1997-06-01T00:58:36.194;9.9988e+01;8.4899e+00;2.3844e+01;-4.1953e-01;1.2529e+00;-9.6989e+00;-9.4794e+01;-3.1805e+01;4.2785e-01;2.2003e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0162e+02;1.1217e+03;1.0294e+03;1.2541e-02
1997-06-01T00:59:13.527;9.9988e+01;8.8622e+00;2.3844e+01;-4.1953e-01;1.2529e+00;-9.7120e+00;-9.4794e+01;-3.1806e+01;4.2790e-01;2.1842e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0234e+02;1.1208e+03;1.0291e+03;1.2541e-02
1997-06-01T00:59:50.860;9.9988e+01;9.2345e+00;2.3845e+01;-4.1953e-01;1.2529e+00;-9.7247e+00;-9.4794e+01;-3.1807e+01;4.2795e-01;2.1903e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0207e+02;1.1211e+03;1.0292e+03;1.2541e-02
1997-06-01T01:00:28.194;9.9988e+01;9.6169e+00;2.3845e+01;-4.1953e-01;1.2529e+00;-9.7373e+00;-9.4794e+01;-3.1808e+01;4.2800e-01;2.1695e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0300e+02;1.1199e+03;1.0288e+03;1.2541e-02
1997-06-01T01:01:05.527;9.9988e+01;9.9892e+00;2.3845e+01;-4.1953e-01;1.2528e+00;-9.7492e+00;-9.4794e+01;-3.1809e+01;4.2805e-01;2.1453e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0408e+02;1.1186e+03;1.0283e+03;1.2541e-02
1997-06-01T01:01:42.860;9.9988e+01;1.0361e+01;2.3845e+01;-4.1953e-01;1.2528e+00;-9.7607e+00;-9.4794e+01;-3.1809e+01;4.2810e-01;2.1604e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5079e+02;1.1668e+03;1.0752e+03;1.3757e-02
1997-06-01T01:02:20.194;9.9989e+01;1.0744e+01;2.3845e+01;-4.1953e-01;1.2528e+00;-9.7721e+00;-9.4794e+01;-3.1810e+01;4.2815e-01;2.1450e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5148e+02;1.1660e+03;1.0749e+03;1.3757e-02
1997-06-01T01:02:57.527;9.9989e+01;1.1116e+01;2.3845e+01;-4.1953e-01;1.2528e+00;-9.7828e+00;-9.4793e+01;-3.1811e+01;4.2819e-01;2.1462e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5142e+02;1.1660e+03;1.0749e+03;1.3757e-02
1997-06-01T01:03:34.860;9.9989e+01;1.1488e+01;2.3845e+01;-4.1953e-01;1.2528e+00;-9.7931e+00;-9.4793e+01;-3.1812e+01;4.2824e-01;2.1476e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5136e+02;1.1661e+03;1.0750e+03;1.3757e-02
1997-06-01T01:04:12.193;9.9989e+01;1.1871e+01;2.3845e+01;-4.1953e-01;1.2528e+00;-9.8032e+00;-9.4793e+01;-3.1813e+01;4.2829e-01;2.1628e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.2671e+02;1.1430e+03;1.0517e+03;1.3135e-02
1997-06-01T01:04:49.527;9.9989e+01;1.2243e+01;2.3845e+01;-4.1953e-01;1.2527e+00;-9.8127e+00;-9.4793e+01;-3.1814e+01;4.2834e-01;2.1823e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0243e+02;1.1207e+03;1.0290e+03;1.2541e-02
1997-06-01T01:05:26.860;9.9989e+01;1.2615e+01;2.3845e+01;-4.1953e-01;1.2527e+00;-9.8218e+00;-9.4793e+01;-3.1814e+01;4.2839e-01;2.1874e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0220e+02;1.1209e+03;1.0292e+03;1.2541e-02