START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-06 06:00:34.990 ,1,1,164.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 06:00:58.990 ,2,1,106.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 06:01:22.990 ,6,1,192.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-07-06 06:01:46.990 ,5,1,104.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 06:02:10.990 ,1,1,156.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 06:02:34.990 ,2,1,104.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-06 06:02:58.990 ,6,1,188.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-07-06 06:03:22.990 ,5,1,92.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 06:03:46.990 ,1,1,122.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 06:04:10.990 ,2,1,122.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 06:04:34.990 ,6,1,160.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-06 06:04:58.990 ,5,1,84.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 06:05:22.990 ,1,1,108.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 06:05:46.990 ,0,0,128.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 06:06:10.990 ,0,0,136.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 06:06:39.190 ,0,0,92.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 06:06:58.990 ,0,0,122.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 06:07:22.990 ,4,1,118.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 06:07:46.990 ,4,0,132.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 06:08:10.990 ,3,1,118.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 06:08:34.990 ,3,0,114.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 06:08:58.990 ,2,1,106.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 06:09:22.990 ,2,0,98.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 06:09:46.990 ,1,1,102.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 06:10:10.990 ,1,0,122.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 06:10:34.990 ,0,1,86.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-06 06:10:58.990 ,0,0,102.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 06:11:22.990 ,0,1,108.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 06:11:46.990 ,0,0,116.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 06:12:10.990 ,1,1,114.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 06:12:34.990 ,1,0,100.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 06:12:58.990 ,2,1,84.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 06:13:22.990 ,2,0,110.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 06:13:46.990 ,3,1,98.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 06:14:10.990 ,3,0,114.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 06:14:34.990 ,4,1,100.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 06:14:58.990 ,4,0,122.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 06:15:22.990 ,5,1,114.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 06:15:46.990 ,5,0,100.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 06:16:10.990 ,6,1,110.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 06:16:34.990 ,6,0,124.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 06:16:58.990 ,7,1,94.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 06:17:22.990 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 06:17:46.990 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 06:18:10.990 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 06:18:34.990 ,6,1,43.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 06:18:58.990 ,6,0,86.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 06:19:22.990 ,5,1,118.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 06:19:46.990 ,5,0,122.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 06:20:10.990 ,4,1,132.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 06:20:34.990 ,4,0,148.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 06:20:58.990 ,3,1,168.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 06:21:22.990 ,3,0,94.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 06:21:46.990 ,2,1,84.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 06:22:10.990 ,2,0,39.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 06:22:34.990 ,1,1,45.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 06:22:58.990 ,1,0,34.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 06:23:22.990 ,0,1,36.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 06:23:46.990 ,0,0,40.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 06:24:10.990 ,0,1,40.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 06:24:34.990 ,0,0,42.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 06:24:58.990 ,1,1,35.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 06:25:22.990 ,1,0,19.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 06:25:46.990 ,2,1,26.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 06:26:10.990 ,2,0,35.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 06:26:34.990 ,3,1,40.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 06:26:58.990 ,3,0,46.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 06:27:22.990 ,4,1,53.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 06:27:46.990 ,4,0,76.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 06:28:10.990 ,5,1,84.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 06:28:34.990 ,5,0,55.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 06:28:58.990 ,6,1,41.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 06:29:22.990 ,6,0,39.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 06:29:46.990 ,7,1,46.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 06:30:10.990 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 06:30:34.990 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 06:30:58.990 ,7,0,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 06:31:22.990 ,6,1,43.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 06:31:46.990 ,6,0,45.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 06:32:10.990 ,5,1,56.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 06:32:34.990 ,5,0,62.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 06:32:58.990 ,4,1,42.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 06:33:22.990 ,4,0,82.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 06:33:46.990 ,3,1,72.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 06:34:10.990 ,3,0,43.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 06:34:34.990 ,2,1,46.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 06:34:58.990 ,2,0,31.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 06:35:22.990 ,1,1,27.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 06:35:46.990 ,1,0,25.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 06:36:10.990 ,0,1,30.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 06:36:34.990 ,0,0,31.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 06:36:58.990 ,0,1,19.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 06:37:22.990 ,0,0,37.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 06:37:46.990 ,1,1,34.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 06:38:10.990 ,1,0,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 06:38:34.990 ,2,1,23.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 06:38:58.990 ,2,0,22.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 06:39:22.990 ,3,1,37.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 06:39:46.990 ,3,0,44.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 06:40:10.990 ,4,1,37.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 06:40:34.990 ,4,0,59.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 06:40:58.990 ,5,1,32.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 06:41:22.990 ,5,0,44.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 06:41:46.990 ,6,1,48.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 06:42:10.990 ,6,0,76.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 06:42:34.990 ,7,0,49.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 06:42:58.990 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 06:43:22.990 ,5,1,38.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 06:43:46.990 ,1,1,9.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 06:44:34.990 ,6,1,50.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 06:44:58.990 ,5,1,48.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 06:45:22.990 ,1,1,27.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 06:45:46.990 ,2,1,33.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 06:46:10.990 ,6,1,50.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 06:46:34.990 ,5,1,49.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 06:46:58.990 ,1,1,22.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 06:47:22.990 ,2,1,35.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 06:47:46.990 ,6,1,46.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 06:48:10.990 ,5,1,63.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 06:48:34.990 ,1,1,21.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 06:48:58.990 ,2,1,36.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 06:49:22.990 ,6,1,,0,,0,,0,,0
1979-07-06 06:49:46.990 ,5,1,53.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 06:50:10.990 ,1,1,44.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 06:50:34.990 ,2,1,35.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 06:50:58.990 ,6,1,56.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 06:51:22.990 ,5,1,60.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 06:51:46.990 ,1,1,41.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 06:52:10.990 ,2,1,39.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 06:52:34.990 ,6,1,68.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 06:52:58.990 ,5,1,66.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 06:53:22.990 ,1,1,48.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 06:53:46.990 ,0,0,41.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 06:54:10.990 ,0,0,76.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 06:54:34.990 ,5,1,80.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 06:54:58.990 ,5,0,94.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-07-06 06:55:22.990 ,4,1,88.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 06:55:46.990 ,4,0,58.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 06:56:10.990 ,3,1,70.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 06:56:34.990 ,3,0,37.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 06:56:58.990 ,2,1,38.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 06:57:22.990 ,2,0,42.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 06:57:46.990 ,1,1,29.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 06:58:10.990 ,1,0,25.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 06:58:34.990 ,0,1,39.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 06:58:58.990 ,0,0,70.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 06:59:22.990 ,0,1,53.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 06:59:46.990 ,0,0,53.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 07:00:10.990 ,1,1,32.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 07:00:34.990 ,1,0,38.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 07:00:58.990 ,2,1,48.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 07:01:22.990 ,2,0,42.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 07:01:46.990 ,3,1,31.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 07:02:10.990 ,3,0,56.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 07:02:34.990 ,4,1,49.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 07:02:58.990 ,4,0,47.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 07:03:22.990 ,5,1,54.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 07:03:46.990 ,5,0,88.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 07:04:10.990 ,6,1,66.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 07:04:34.990 ,6,0,72.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 07:04:58.990 ,7,1,53.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 07:05:22.990 ,7,0,46.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 07:05:46.990 ,7,1,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 07:06:10.990 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 07:06:34.990 ,6,1,43.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 07:06:58.990 ,6,0,72.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 07:07:22.990 ,5,1,82.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 07:07:46.990 ,5,0,72.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 07:08:10.990 ,4,1,78.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 07:08:34.990 ,4,0,62.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 07:08:58.990 ,3,1,66.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 07:09:22.990 ,3,0,36.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 07:09:46.990 ,2,1,29.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 07:10:10.990 ,2,0,31.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 07:10:34.990 ,1,1,35.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 07:10:58.990 ,1,0,24.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 07:11:22.990 ,0,1,36.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 07:11:46.990 ,0,0,45.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 07:12:10.990 ,0,1,59.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 07:12:34.990 ,0,0,49.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 07:12:58.990 ,1,1,42.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 07:13:22.990 ,1,0,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 07:13:46.990 ,0,0,23.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 07:14:10.990 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:33.190 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:33.790 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:34.990 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:58.990 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:58.990 ,0,0,28.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 07:15:22.990 ,4,1,33.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 07:15:46.990 ,4,0,68.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 07:16:10.990 ,5,1,78.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 07:16:34.990 ,5,0,110.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 07:16:58.990 ,6,1,108.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 07:17:22.990 ,6,0,80.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 07:17:46.990 ,7,1,68.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 07:18:10.990 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 07:18:34.990 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 07:18:58.990 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 07:19:22.990 ,6,1,33.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 07:19:46.990 ,6,0,60.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 07:20:10.990 ,5,1,64.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 07:20:34.990 ,5,0,70.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 07:20:58.990 ,4,1,70.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 07:21:22.990 ,4,0,37.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 07:21:46.990 ,3,1,23.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 07:22:10.990 ,3,0,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 07:22:34.990 ,2,1,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 07:22:58.990 ,2,0,9.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 07:23:22.990 ,1,1,11.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 07:23:46.990 ,1,0,12.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 07:24:10.990 ,0,1,6.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 07:24:34.990 ,0,0,18.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 07:24:58.990 ,0,1,13.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 07:25:22.990 ,0,0,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 07:25:46.990 ,1,1,12.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 07:26:10.990 ,1,0,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 07:26:34.990 ,2,1,17.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 07:26:58.990 ,2,0,8.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 07:27:22.990 ,3,1,14.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 07:27:46.990 ,3,0,18.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 07:28:10.990 ,4,1,27.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 07:28:34.990 ,4,0,28.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 07:28:58.990 ,5,1,35.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 07:29:22.990 ,5,0,68.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 07:29:46.990 ,6,1,90.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 07:30:10.990 ,6,0,124.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-06 07:30:34.990 ,7,0,92.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 07:30:58.990 ,7,0,,0,,0,,0,,0
1979-07-06 07:31:22.990 ,5,1,74.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 07:31:46.990 ,1,1,39.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 07:32:10.990 ,2,1,37.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 07:32:34.990 ,6,1,90.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 07:32:58.990 ,5,1,74.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 07:33:22.990 ,1,1,42.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 07:33:46.990 ,2,1,29.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 07:34:10.990 ,6,1,94.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 07:34:34.990 ,5,1,94.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 07:34:58.990 ,1,1,39.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 07:35:22.990 ,2,1,28.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 07:35:46.990 ,6,1,74.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 07:36:10.990 ,5,1,63.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 07:36:34.990 ,1,1,37.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 07:36:58.990 ,2,1,20.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 07:37:22.990 ,6,1,104.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 07:37:46.990 ,5,1,86.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 07:38:10.990 ,1,1,38.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 07:38:34.990 ,2,1,23.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 07:38:58.990 ,6,1,108.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 07:39:22.990 ,5,1,80.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 07:39:46.990 ,1,1,36.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 07:40:10.990 ,2,1,31.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 07:40:34.990 ,6,1,94.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 07:40:58.990 ,5,1,72.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 07:41:22.990 ,1,1,42.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 07:41:46.990 ,0,0,24.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 07:42:10.990 ,0,0,84.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 07:42:34.990 ,5,1,84.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 07:42:58.990 ,5,0,132.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 07:43:22.990 ,4,1,98.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 07:43:46.990 ,4,0,68.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 07:44:10.990 ,3,1,56.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 07:44:34.990 ,3,0,27.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 07:44:58.990 ,2,1,31.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 07:45:22.990 ,2,0,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 07:45:46.990 ,1,1,21.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 07:46:10.990 ,1,0,24.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 07:46:34.990 ,0,1,17.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 07:46:58.990 ,0,0,34.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 07:47:22.990 ,0,1,36.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 07:47:46.990 ,0,0,22.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 07:48:10.990 ,1,1,27.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 07:48:34.990 ,1,0,16.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 07:48:58.990 ,2,1,22.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 07:49:22.990 ,2,0,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 07:49:46.990 ,3,1,26.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 07:50:10.990 ,3,0,36.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 07:50:34.990 ,4,1,45.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 07:50:58.990 ,4,0,66.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 07:51:22.990 ,5,1,72.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 07:51:46.990 ,5,0,112.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 07:52:10.990 ,6,1,98.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 07:52:34.990 ,6,0,102.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 07:52:58.990 ,7,1,80.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 07:53:22.990 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 07:53:46.990 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 07:54:10.990 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 07:54:34.990 ,6,1,51.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 07:54:58.990 ,6,0,104.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 07:55:22.990 ,5,1,96.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 07:55:46.990 ,5,0,94.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 07:56:10.990 ,4,1,104.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 07:56:34.990 ,4,0,80.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 07:56:58.990 ,3,1,66.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 07:57:22.990 ,3,0,60.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 07:57:46.990 ,2,1,48.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 07:58:10.990 ,2,0,39.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 07:58:34.990 ,1,1,28.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 07:58:58.990 ,1,0,33.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 07:59:22.990 ,0,1,39.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 07:59:46.990 ,0,0,63.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 08:00:10.990 ,0,1,82.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 08:00:34.990 ,0,0,88.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 08:00:58.990 ,1,1,70.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 08:01:22.990 ,1,0,30.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 08:01:46.990 ,2,1,49.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 08:02:10.990 ,2,0,42.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 08:02:34.990 ,3,1,47.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 08:02:58.990 ,3,0,64.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 08:03:22.990 ,4,1,88.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 08:03:46.990 ,4,0,98.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 08:04:10.990 ,5,1,148.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 08:04:34.990 ,5,0,184.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-06 08:04:58.990 ,6,1,228.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 08:05:22.990 ,6,0,188.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 08:05:46.990 ,7,1,128.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 08:06:10.990 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 08:06:34.990 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 08:06:58.990 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 08:07:22.990 ,6,1,52.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 08:07:46.990 ,6,0,192.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 08:08:10.990 ,5,1,180.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 08:08:34.990 ,5,0,160.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 08:08:58.990 ,4,1,168.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 08:09:22.990 ,4,0,140.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 08:09:46.990 ,3,1,140.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 08:10:10.990 ,3,0,104.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 08:10:34.990 ,2,1,86.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 08:10:58.990 ,2,0,86.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 08:11:22.990 ,1,1,63.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 08:11:46.990 ,1,0,64.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 08:12:10.990 ,0,1,56.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 08:12:34.990 ,0,0,88.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 08:12:58.990 ,0,1,66.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 08:13:22.990 ,0,0,86.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 08:13:46.990 ,1,1,78.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 08:14:10.990 ,1,0,63.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 08:14:34.990 ,2,1,57.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 08:14:58.990 ,2,0,63.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 08:15:22.990 ,3,1,61.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 08:15:46.990 ,3,0,96.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 08:16:10.990 ,4,1,94.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 08:16:34.990 ,4,0,140.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 08:16:58.990 ,5,1,152.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 08:17:22.990 ,5,0,168.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-06 08:17:46.990 ,6,1,152.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 08:18:10.990 ,6,0,168.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-07-06 08:18:34.990 ,7,0,156.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 08:18:58.990 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 08:19:22.990 ,5,1,92.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 08:19:46.990 ,1,1,86.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 08:20:10.990 ,2,1,68.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 08:20:34.990 ,6,1,132.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 08:20:58.990 ,5,1,94.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 08:21:22.990 ,1,1,74.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 08:21:46.990 ,2,1,68.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 08:22:10.990 ,6,1,122.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 08:22:34.990 ,5,1,116.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 08:22:58.990 ,1,1,82.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 08:23:22.990 ,2,1,58.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 08:23:46.990 ,6,1,140.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 08:24:10.990 ,5,1,114.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 08:24:34.990 ,1,1,102.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 08:24:58.990 ,2,1,80.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 08:25:22.990 ,6,1,156.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-06 08:25:46.990 ,5,1,128.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 08:26:10.990 ,1,1,118.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 08:26:34.990 ,2,1,84.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 08:26:58.990 ,6,1,176.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 08:27:22.990 ,5,1,124.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 08:27:46.990 ,1,1,128.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 08:28:10.990 ,2,1,98.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 08:28:34.990 ,6,1,208.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 08:28:58.990 ,5,1,96.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 08:29:22.990 ,1,1,140.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-06 08:29:46.990 ,0,0,100.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 08:30:10.990 ,0,0,180.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-06 08:30:34.990 ,5,1,132.,24.0,14.,24.0,0.,24.0,0.,24.0