START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1989-08-26T21:00:27.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:00:39.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:00:51.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:01:03.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:01:15.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:01:27.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:01:39.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:01:51.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:02:03.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:02:15.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:02:27.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:02:39.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:02:51.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:03:03.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:03:15.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:03:27.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:03:39.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:03:51.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:04:03.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:04:15.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:04:27.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:04:39.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:04:51.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:05:03.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:05:15.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:05:27.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:05:39.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:05:51.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:06:03.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:06:15.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:06:27.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:06:39.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:06:51.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:07:03.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:07:15.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:07:27.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:07:39.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:07:51.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:08:03.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:08:15.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:08:27.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:08:39.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:08:51.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:09:03.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:09:15.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:09:27.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:09:39.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:09:51.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:10:03.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:10:15.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:10:27.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:10:39.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:10:51.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:11:03.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:11:15.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:11:27.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:11:39.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:11:51.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:12:03.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:12:15.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:12:27.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:12:39.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:12:51.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:13:03.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:13:15.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:13:27.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:13:39.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:13:51.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:14:03.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:14:15.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:14:45.720 ,0,0,,0,,0,,0,,0
1989-08-26T21:14:57.720 ,0,0,,0,,0,,0,,0
1989-08-26T21:14:51.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:15:03.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:15:15.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:15:27.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:15:39.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:15:51.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:16:03.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:16:15.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:16:27.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:16:39.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:16:51.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:17:03.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:17:15.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:17:27.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:17:39.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:17:51.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:18:03.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:18:15.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:18:27.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:18:39.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:18:51.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:19:03.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:19:15.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:19:27.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:19:39.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:19:51.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:20:03.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:20:15.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:20:27.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:20:39.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:20:51.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:21:03.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:21:15.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:21:27.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:21:39.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:21:51.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:22:03.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:22:15.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:22:27.720 ,0,0,,0,,0,,0,,0
1989-08-26T21:22:39.720 ,0,0,,0,,0,,0,,0
1989-08-26T21:22:51.720 ,0,0,,0,,0,,0,,0
1989-08-26T21:23:03.720 ,0,0,,0,,0,,0,,0
1989-08-26T21:24:02.520 ,0,0,,0,,0,,0,,0
1989-08-26T21:24:14.520 ,0,0,,0,,0,,0,,0
1989-08-26T21:24:03.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:24:15.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:24:27.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:24:39.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:24:51.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:25:03.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:25:15.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:25:27.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:25:39.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:25:51.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:26:03.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:26:15.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:26:27.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:26:39.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:26:51.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:27:03.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:27:15.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:27:27.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:27:39.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:27:51.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:28:03.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:28:15.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:28:27.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:28:39.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:28:51.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:29:03.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:29:15.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:29:27.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:29:39.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:29:51.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:30:03.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:30:15.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:30:27.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:30:39.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:30:51.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:31:03.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:31:15.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:31:27.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:31:39.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:31:51.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:32:03.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:32:15.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:32:27.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:32:39.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:32:51.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:33:03.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:33:15.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:33:27.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:33:39.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:33:51.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:34:03.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:34:15.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:34:27.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:34:39.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:34:51.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:35:03.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:35:15.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:35:27.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:35:39.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:35:51.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:36:03.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:36:15.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:36:27.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:36:39.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:36:51.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:37:03.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:37:15.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:37:27.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:37:39.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:37:51.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:38:03.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:38:15.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:38:27.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:38:39.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:38:51.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:39:03.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:39:15.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:39:27.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:39:39.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:39:51.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:40:03.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:40:15.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:40:27.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:40:39.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:40:51.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:41:03.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:41:15.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:41:27.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:41:39.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:41:51.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:42:03.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:42:15.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:42:27.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:42:39.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:42:51.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:43:03.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:43:15.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:43:27.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:43:39.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:43:51.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:44:03.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:44:15.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:44:27.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:44:39.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:44:51.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:45:03.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:45:15.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:45:27.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:45:39.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:45:51.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:46:03.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:46:15.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:46:27.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:46:39.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:46:51.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:47:03.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:47:15.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:47:27.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:47:39.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:47:51.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:48:03.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:48:15.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:48:27.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:48:39.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:48:51.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:49:03.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:49:15.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:49:27.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:49:39.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:49:51.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:50:03.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:50:15.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:50:27.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:50:39.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:50:51.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:51:03.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:51:15.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:51:27.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:51:39.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:51:51.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:52:03.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:52:15.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:52:27.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:52:39.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:52:51.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:53:03.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:53:15.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:53:27.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:53:39.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:53:51.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:54:03.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:54:15.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:54:27.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:54:39.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:54:51.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:55:03.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:55:15.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:55:27.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:55:39.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:55:51.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:56:03.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:56:15.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:56:27.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:56:39.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:56:51.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:57:03.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:57:15.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:57:27.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:57:39.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:57:51.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:58:03.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:58:15.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:58:27.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:58:39.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:58:51.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:59:03.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:59:15.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:59:27.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:59:39.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T21:59:51.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:00:03.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:00:15.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:00:27.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:00:39.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:00:51.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:01:03.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:01:15.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:01:27.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:01:39.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:01:51.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:02:03.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:02:15.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:02:27.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:02:39.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:02:51.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:03:03.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:03:15.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:03:27.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:03:39.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:03:51.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:04:03.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:04:15.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:04:27.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:04:39.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:04:51.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:05:03.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:05:15.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:05:27.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:05:39.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:05:51.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:06:03.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:06:15.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:06:27.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:06:39.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:06:51.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:07:03.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:07:15.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:07:27.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:07:39.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:07:51.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:08:03.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:08:15.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:08:27.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:08:39.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:08:51.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:09:03.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:09:15.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:09:27.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:09:39.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:09:51.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:10:03.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:10:15.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:10:27.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:10:39.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:10:51.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:11:03.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:11:15.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:11:27.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:11:39.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:11:51.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:12:03.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:12:15.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:12:27.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:12:39.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:12:51.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:13:03.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:13:15.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:13:27.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:13:39.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:13:51.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:14:03.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:14:15.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:14:27.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:14:39.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:14:51.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:15:03.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:15:15.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:15:27.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:15:39.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:15:51.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:16:03.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:16:15.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:16:27.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:16:39.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:16:51.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:17:03.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:17:15.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:17:27.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:17:39.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:17:51.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:18:03.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T22:18:15.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0