Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-280T00:30,"1/1601946537:220",2.765232651823432E+08,2.765268651823433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T00:00,2008-280T01:00,2008,280.0208,20.208,6.438,10.673,0,0,0,0,0,0,0,1,3,2,8,18,110,281,205,174,64,21,12,4,4,2,5,3,2,2,10,53,57,68,41,6,6,2,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,4,1,5,5,29,94,66,61,34,7,1,3,0,1,0,0,1,0,1,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T01:30,"1/1601950137:227",2.765268651823433E+08,2.765304651823433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T01:00,2008-280T02:00,2008,280.0625,20.219,6.958,10.683,0,0,0,0,0,0,0,0,3,5,6,23,133,314,207,186,58,11,9,2,0,3,2,3,2,5,6,53,36,45,28,7,4,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,2,24,39,30,27,18,3,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T02:30,"1/1601953737:233",2.765304651823433E+08,2.765340651823433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T02:00,2008-280T03:00,2008,280.1042,20.227,7.478,10.692,0,0,0,0,0,0,0,0,0,1,0,6,19,42,35,22,4,2,1,2,0,1,1,0,0,1,3,13,9,10,7,4,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,6,12,6,4,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T03:30,"1/1601957337:240",2.765340651823433E+08,2.765376651823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T03:00,2008-280T04:00,2008,280.1458,20.231,7.997,10.702,0,0,0,0,0,0,0,0,0,0,0,2,13,38,33,30,4,1,1,1,2,0,0,0,1,0,3,12,7,9,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,2,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T04:30,"1/1601960937:247",2.765376651823434E+08,2.765412651823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T04:00,2008-280T05:00,2008,280.1875,20.231,8.516,10.712,0,0,0,0,0,0,0,0,0,1,1,1,15,21,18,14,6,0,0,1,0,0,0,0,1,1,2,6,5,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,5,3,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T05:30,"1/1601964537:253",2.765412651823434E+08,2.765448651823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T05:00,2008-280T06:00,2008,280.2292,20.228,9.036,10.722,0,0,0,0,0,0,0,0,0,0,0,1,5,22,14,10,8,3,1,0,0,1,0,0,0,1,1,3,6,8,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,6,6,5,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T06:30,"1/1601968138:4",2.765448651823434E+08,2.765484651823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T06:00,2008-280T07:00,2008,280.2708,20.221,9.555,10.731,0,0,0,0,0,0,0,0,0,0,0,0,12,24,13,13,1,0,0,0,0,0,0,0,0,1,0,4,1,3,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T07:30,"1/1601971738:10",2.765484651823434E+08,2.765520651823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T07:00,2008-280T08:00,2008,280.3125,20.210,10.075,10.741,0,0,0,0,0,0,0,0,1,0,0,2,4,14,6,11,3,0,1,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T08:30,"1/1601975338:17",2.765520651823434E+08,2.765556651823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T08:00,2008-280T09:00,2008,280.3542,20.196,10.596,10.751,0,0,0,0,0,0,0,0,0,0,0,1,7,13,10,10,4,2,1,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T09:30,"1/1601978938:23",2.765556651823435E+08,2.765592651823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T09:00,2008-280T10:00,2008,280.3958,20.178,11.117,10.761,0,0,0,0,0,0,0,0,0,0,0,2,10,30,16,20,5,0,0,0,0,0,0,0,0,0,2,1,2,5,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,3,9,3,2,3,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T10:30,"1/1601982538:30",2.765592651823435E+08,2.765628651823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T10:00,2008-280T11:00,2008,280.4375,20.156,11.639,10.771,0,0,0,0,0,0,0,0,0,0,4,4,13,53,31,23,9,2,1,2,1,0,0,0,0,2,1,7,7,12,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,2,6,11,9,7,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T11:30,"1/1601986138:36",2.765628651823435E+08,2.765664651823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T11:00,2008-280T12:00,2008,280.4792,20.130,12.162,10.781,0,0,0,0,0,0,0,0,1,0,1,4,18,47,25,18,9,4,1,0,1,0,0,0,0,0,0,5,5,5,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T12:30,"1/1601989738:43",2.765664651823435E+08,2.765700651823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T12:00,2008-280T13:00,2008,280.5208,20.101,12.687,10.791,0,0,0,0,0,0,0,0,1,0,0,3,10,32,22,12,4,2,0,0,0,0,0,0,1,0,0,3,2,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T13:30,"1/1601993338:49",2.765700651823436E+08,2.765736651823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T13:00,2008-280T14:00,2008,280.5625,20.068,13.213,10.801,0,0,0,0,0,0,0,0,0,0,2,2,20,32,19,15,7,2,0,1,0,0,0,1,0,0,1,4,1,3,4,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T14:30,"1/1601996938:56",2.765736651823436E+08,2.765772651823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T14:00,2008-280T15:00,2008,280.6042,20.031,13.741,10.811,0,0,0,0,0,0,0,0,0,0,0,2,6,23,26,23,3,1,3,0,1,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T15:30,"1/1602000538:62",2.765772651823437E+08,2.765808651823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T15:00,2008-280T16:00,2008,280.6458,19.991,14.271,10.822,0,0,0,0,0,0,0,0,0,1,2,3,12,29,18,18,7,1,0,0,0,1,0,0,0,1,1,3,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,4,8,6,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T16:30,"1/1602004138:69",2.765808651823437E+08,2.765844651823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T16:00,2008-280T17:00,2008,280.6875,19.946,14.803,10.832,0,0,0,0,0,0,0,1,4,2,3,7,99,226,139,96,29,11,3,3,1,1,0,0,1,0,4,21,36,36,25,6,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,5,17,10,13,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T17:30,"1/1602007738:75",2.765844651823437E+08,2.765880651823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T17:00,2008-280T18:00,2008,280.7292,19.898,15.338,10.843,0,0,0,0,0,0,0,0,1,1,0,6,72,161,105,108,18,6,3,0,1,0,1,1,0,0,2,10,23,25,19,6,4,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,2,1,0,24,36,18,20,12,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T18:30,"1/1602011338:82",2.765880651823438E+08,2.765916651823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T18:00,2008-280T19:00,2008,280.7708,19.847,15.875,10.853,0,0,0,0,0,0,0,0,1,0,3,5,40,154,95,73,21,7,2,1,1,2,0,2,0,0,6,12,18,28,12,8,2,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,3,1,2,4,1,6,48,105,51,64,34,6,3,0,2,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T19:30,"1/1602014938:88",2.765916651823438E+08,2.765952651823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T19:00,2008-280T20:00,2008,280.8125,19.791,16.414,10.864,0,0,0,0,0,0,0,0,0,0,0,2,17,37,22,25,8,3,1,1,0,0,0,0,0,0,0,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,2,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T20:30,"1/1602018538:95",2.765952651823438E+08,2.765988651823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T20:00,2008-280T21:00,2008,280.8542,19.731,16.957,10.875,0,0,0,0,0,0,0,0,0,0,2,0,15,30,20,16,3,0,0,0,0,0,0,1,1,0,1,1,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T21:30,"1/1602022138:101",2.765988651823439E+08,2.766024651823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T21:00,2008-280T22:00,2008,280.8958,19.668,17.503,10.886,0,0,0,0,0,0,0,0,0,1,0,5,26,76,50,39,12,3,0,0,0,0,0,1,0,0,3,6,4,11,7,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,10,15,6,5,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T22:30,"1/1602025738:108",2.766024651823439E+08,2.766060651823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T22:00,2008-280T23:00,2008,280.9375,19.601,18.053,10.897,0,0,0,0,0,0,0,0,0,0,0,2,14,15,16,13,4,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T23:30,"1/1602029338:114",2.766060651823440E+08,2.766096651823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T23:00,2008-281T00:00,2008,280.9792,19.530,18.606,10.908,0,0,0,0,0,0,0,1,0,0,1,2,6,18,10,9,0,0,0,1,0,0,0,2,1,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T00:30,"1/1602032938:121",2.766096651823440E+08,2.766132651823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T00:00,2008-281T01:00,2008,281.0208,19.455,19.163,10.920,0,0,0,0,0,0,0,0,0,0,0,0,1,6,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T01:30,"1/1602036538:127",2.766132651823440E+08,2.766168651823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T01:00,2008-281T02:00,2008,281.0625,19.376,19.725,10.931,0,0,0,0,0,0,0,0,1,0,0,0,4,3,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T02:30,"1/1602040138:134",2.766168651823441E+08,2.766204651823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T02:00,2008-281T03:00,2008,281.1042,19.293,20.291,10.943,0,0,0,0,0,0,0,0,0,0,0,0,4,10,6,4,3,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,3,4,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T03:30,"1/1602043738:140",2.766204651823441E+08,2.766240651823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T03:00,2008-281T04:00,2008,281.1458,19.207,20.862,10.955,0,0,0,0,0,0,0,0,0,0,0,4,18,49,27,26,4,1,2,1,0,0,0,0,1,0,4,7,4,2,3,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T04:30,"1/1602047338:147",2.766240651823441E+08,2.766276651823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T04:00,2008-281T05:00,2008,281.1875,19.116,21.438,10.967,0,0,0,0,0,0,0,0,0,1,3,8,26,91,51,47,7,6,1,1,0,0,0,1,0,0,5,13,17,19,10,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,20,21,10,9,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T05:30,"1/1602050938:154",2.766276651823442E+08,2.766312651823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T05:00,2008-281T06:00,2008,281.2292,19.021,22.019,10.980,0,0,0,0,0,0,0,0,4,3,4,22,112,293,176,162,40,9,8,5,2,1,3,0,3,1,5,31,34,42,18,6,2,0,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,26,13,13,8,5,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T06:30,"1/1602054538:160",2.766312651823443E+08,2.766348651823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T06:00,2008-281T07:00,2008,281.2708,18.922,22.606,10.992,0,0,0,0,0,0,0,0,2,0,6,4,94,203,163,138,31,7,6,2,1,1,2,1,0,0,3,10,20,32,17,8,8,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,8,17,17,14,7,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T07:30,"1/1602058138:167",2.766348651823443E+08,2.766384651823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T07:00,2008-281T08:00,2008,281.3125,18.820,23.199,11.005,0,0,0,0,0,0,0,0,0,1,2,4,23,84,70,61,22,3,2,2,0,0,0,0,1,0,1,5,9,9,7,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,4,8,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T08:30,"1/1602061738:173",2.766384651823444E+08,2.766420651823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T08:00,2008-281T09:00,2008,281.3542,18.712,23.799,11.018,0,0,0,0,0,0,0,0,0,0,1,1,0,18,13,8,2,0,0,0,1,0,0,0,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,3,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T09:30,"1/1602065338:180",2.766420651823444E+08,2.766456651823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T09:00,2008-281T10:00,2008,281.3958,18.601,24.405,11.032,0,0,0,0,0,0,0,0,0,0,0,2,7,20,14,13,4,0,0,0,0,0,0,1,0,0,0,3,2,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,6,7,5,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T10:30,"1/1602068938:186",2.766456651823444E+08,2.766492651823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T10:00,2008-281T11:00,2008,281.4375,18.486,25.019,11.046,0,0,0,0,0,0,0,0,0,1,3,6,9,13,25,12,8,1,1,0,0,0,0,0,0,0,2,4,4,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,4,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T11:30,"1/1602072538:193",2.766492651823445E+08,2.766528651823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T11:00,2008-281T12:00,2008,281.4792,18.366,25.640,11.060,0,0,0,0,0,0,0,0,0,0,1,1,4,17,14,14,2,1,2,0,0,0,1,0,0,1,0,6,2,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,6,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T12:30,"1/1602076138:199",2.766528651823446E+08,2.766564651823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T12:00,2008-281T13:00,2008,281.5208,18.243,26.269,11.074,0,0,0,0,0,0,0,0,0,2,0,0,13,26,19,20,4,1,1,0,0,0,0,0,0,0,0,12,9,1,3,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,5,9,4,6,5,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T13:30,"1/1602079738:206",2.766564651823446E+08,2.766600651823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T13:00,2008-281T14:00,2008,281.5625,18.114,26.906,11.089,0,0,0,0,0,0,0,0,0,1,0,4,26,54,33,29,3,2,2,1,0,0,2,0,0,0,1,8,13,15,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,12,22,8,10,6,6,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T14:30,"1/1602083338:212",2.766600651823447E+08,2.766636651823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T14:00,2008-281T15:00,2008,281.6042,17.982,27.553,11.104,0,0,0,0,0,0,0,0,0,1,1,1,18,66,30,28,10,5,0,1,0,1,1,0,0,1,2,9,7,16,9,8,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,11,36,28,17,18,4,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T15:30,"1/1602086938:219",2.766636651823447E+08,2.766672651823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T15:00,2008-281T16:00,2008,281.6458,17.845,28.208,11.119,0,0,0,0,0,0,0,0,1,1,1,7,39,104,73,56,18,4,3,1,0,0,0,0,2,1,2,16,19,24,11,5,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,10,33,28,16,13,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T16:30,"1/1602090538:225",2.766672651823447E+08,2.766708651823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T16:00,2008-281T17:00,2008,281.6875,17.704,28.874,11.135,0,0,0,0,0,0,0,0,1,2,2,8,61,156,90,84,24,5,1,4,0,0,1,1,0,0,2,19,27,23,20,4,3,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,15,35,24,17,14,4,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T17:30,"1/1602094138:232",2.766708651823448E+08,2.766744651823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T17:00,2008-281T18:00,2008,281.7292,17.558,29.550,11.152,0,0,0,0,0,0,0,0,1,4,5,17,92,272,172,130,48,14,6,4,2,0,3,3,3,7,10,42,74,59,41,16,6,3,1,1,2,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,1,0,0,0,0,1,0,2,2,37,136,51,64,30,12,1,1,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T18:30,"1/1602097738:238",2.766744651823449E+08,2.766780651823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T18:00,2008-281T19:00,2008,281.7708,17.408,30.237,11.169,0,0,0,0,0,0,0,0,2,3,6,8,44,156,128,114,22,10,3,1,0,0,1,2,3,0,1,11,16,21,22,7,3,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,12,21,17,8,10,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T19:30,"1/1602101338:245",2.766780651823449E+08,2.766816651823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T19:00,2008-281T20:00,2008,281.8125,17.253,30.936,11.186,0,0,0,0,0,0,0,0,1,1,3,1,23,91,63,68,13,3,4,1,2,1,0,0,0,0,2,3,15,19,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,5,21,3,17,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T20:30,"1/1602104938:251",2.766816651823450E+08,2.766852651823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T20:00,2008-281T21:00,2008,281.8542,17.093,31.647,11.205,0,0,0,0,0,0,0,0,0,0,0,2,10,32,18,11,6,0,1,1,0,1,0,0,0,0,0,3,5,5,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,4,6,6,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T21:30,"1/1602108539:2",2.766852651823450E+08,2.766888651823451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T21:00,2008-281T22:00,2008,281.8958,16.929,32.370,11.223,0,0,0,0,0,0,0,0,1,1,0,2,5,23,12,10,2,0,2,1,0,0,1,1,1,0,1,4,6,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,7,7,8,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T22:30,"1/1602112139:8",2.766888651823451E+08,2.766924651823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T22:00,2008-281T23:00,2008,281.9375,16.759,33.108,11.243,0,0,0,0,0,0,0,0,0,2,2,3,21,54,29,30,7,3,0,2,0,1,0,0,0,3,2,3,9,8,6,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,9,17,6,9,6,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T23:30,"1/1602115739:15",2.766924651823452E+08,2.766960651823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T23:00,2008-282T00:00,2008,281.9792,16.585,33.860,11.263,0,0,0,0,0,0,0,0,0,1,3,2,24,54,50,36,4,1,1,0,0,0,0,0,0,1,0,10,9,13,8,5,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,3,5,3,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-282T00:30,"1/1602119339:21",2.766960651823452E+08,2.766996651823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-282T00:00,2008-282T01:00,2008,282.0208,16.407,34.628,11.284,0,0,0,0,0,0,0,0,0,0,0,0,1,7,9,6,2,0,1,0,0,0,0,1,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-282T01:30,"1/1602122939:28",2.766996651823453E+08,2.767032651823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-282T01:00,2008-282T02:00,2008,282.0625,16.223,35.412,11.306,0,0,0,0,0,0,0,0,0,0,0,0,7,11,8,6,1,0,0,0,1,0,0,0,0,0,0,4,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-282T02:30,"1/1602126539:34",2.767032651823453E+08,2.767068651823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-282T02:00,2008-282T03:00,2008,282.1042,16.034,36.213,11.329,0,0,0,0,0,0,0,0,1,2,0,0,9,63,27,27,3,3,0,1,0,0,0,0,1,0,2,9,9,11,2,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,18,3,7,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-282T03:30,"1/1602130139:41",2.767068651823454E+08,2.767104651823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-282T03:00,2008-282T04:00,2008,282.1458,15.840,37.033,11.353,0,0,0,0,0,0,0,0,0,2,3,7,40,108,60,69,17,4,4,2,0,1,0,0,0,1,4,8,19,11,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,20,15,8,4,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-282T04:30,"1/1602133739:48",2.767104651823454E+08,2.767140651823455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-282T04:00,2008-282T05:00,2008,282.1875,15.640,37.871,11.378,0,0,0,0,0,0,0,0,1,3,1,4,50,139,87,70,30,3,6,3,0,1,2,2,2,0,3,10,15,23,11,5,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,18,39,20,21,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-282T05:30,"1/1602137339:54",2.767140651823455E+08,2.767176651823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-282T05:00,2008-282T06:00,2008,282.2292,15.436,38.731,11.404,0,0,0,0,0,0,0,0,0,2,1,8,54,165,108,86,36,7,6,4,1,1,0,1,2,1,3,20,23,30,20,9,2,1,1,0,0,1,0,0,0,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,1,18,34,19,18,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0