Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-001T00:30,"1/1704072036:237",3.786480661839095E+08,3.786516661839107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T00:00,2012-001T01:00,2012,1.0208,30.535,-0.833,17.606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T01:30,"1/1704075636:243",3.786516661839107E+08,3.786552661839119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T01:00,2012-001T02:00,2012,1.0625,30.328,-0.835,17.623,0,0,0,0,0,0,0,0,0,1,1,1,1,5,42,82,83,28,7,4,4,3,0,2,0,0,0,1,2,4,10,9,6,0,1,0,3,0,0,2,3,0,1,0,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,1,9,6,12,4,2,8,0,1,1,3,1,0,0,1,1,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T02:30,"1/1704079236:249",3.786552661839119E+08,3.786588661839131E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T02:00,2012-001T03:00,2012,1.1042,30.119,-0.837,17.640,0,0,0,0,0,0,0,0,0,2,3,0,1,11,65,87,85,43,5,4,2,1,1,1,2,2,2,2,1,5,7,16,9,3,1,1,1,0,0,2,1,0,2,3,0,1,1,1,0,1,0,2,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,2,3,9,3,2,3,2,1,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-001T03:30,"1/1704082836:254",3.786588661839131E+08,3.786624661839143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T03:00,2012-001T04:00,2012,1.1458,29.909,-0.838,17.658,0,0,0,0,0,0,0,0,0,0,0,0,1,7,30,66,64,28,3,1,1,2,3,3,2,2,1,1,0,1,5,9,2,7,2,0,1,1,0,1,0,0,1,0,1,0,0,0,1,0,1,1,1,0,0,0,0,0,2,0,1,0,0,1,0,1,0,0,2,0,1,7,4,4,2,3,2,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T04:30,"1/1704086437:4",3.786624661839143E+08,3.786660661839155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T04:00,2012-001T05:00,2012,1.1875,29.696,-0.840,17.676,0,0,0,0,0,0,0,0,2,2,0,4,2,10,53,73,89,38,14,1,10,3,2,2,4,1,0,1,3,2,22,15,6,0,5,0,1,1,2,0,0,1,1,2,0,2,1,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,1,5,3,6,5,5,3,2,2,2,0,2,0,2,0,0,0,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T05:30,"1/1704090037:10",3.786660661839155E+08,3.786696661839167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T05:00,2012-001T06:00,2012,1.2292,29.482,-0.842,17.694,0,0,0,0,0,0,0,1,0,0,0,0,1,8,41,73,89,27,16,3,3,0,3,0,2,4,0,1,0,1,15,12,8,2,1,1,3,0,0,0,2,1,3,0,1,0,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,5,6,0,1,0,3,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T06:30,"1/1704093637:16",3.786696661839167E+08,3.786732661839179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T06:00,2012-001T07:00,2012,1.2708,29.266,-0.844,17.713,0,0,0,0,0,0,0,0,2,0,0,1,2,15,42,113,104,47,13,3,2,4,4,2,1,3,3,2,0,5,17,18,9,6,0,2,2,1,0,2,1,0,0,0,2,4,1,0,0,0,0,0,0,1,1,0,2,1,0,1,0,1,2,0,0,0,1,0,2,1,2,3,1,4,6,2,1,2,2,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-001T07:30,"1/1704097237:22",3.786732661839179E+08,3.786768661839191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T07:00,2012-001T08:00,2012,1.3125,29.047,-0.846,17.732,0,0,0,0,0,0,0,0,0,1,3,0,4,17,78,152,168,63,18,8,5,7,3,3,3,1,3,1,3,4,19,22,16,3,3,1,1,2,0,1,1,0,2,1,2,2,1,0,2,0,1,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,1,1,2,2,2,3,4,5,5,3,0,1,1,2,2,0,0,1,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T08:30,"1/1704100837:28",3.786768661839191E+08,3.786804661839203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T08:00,2012-001T09:00,2012,1.3542,28.827,-0.848,17.751,0,0,0,0,0,0,0,0,0,2,2,5,4,15,82,195,227,79,13,11,6,4,5,2,5,2,4,2,4,16,31,38,11,5,1,2,1,1,2,2,2,1,1,1,2,2,0,0,0,2,0,0,1,1,0,0,0,0,1,1,0,1,0,0,1,0,0,0,3,1,0,3,4,6,6,3,2,1,1,1,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-001T09:30,"1/1704104437:33",3.786804661839203E+08,3.786840661839215E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T09:00,2012-001T10:00,2012,1.3958,28.605,-0.850,17.770,0,0,0,0,0,0,0,0,0,2,0,0,1,11,26,80,68,29,12,4,0,2,4,2,2,0,0,2,3,6,9,13,6,3,2,1,1,1,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,2,2,0,5,4,4,2,3,1,2,2,2,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T10:30,"1/1704108037:39",3.786840661839215E+08,3.786876661839228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T10:00,2012-001T11:00,2012,1.4375,28.381,-0.852,17.790,0,0,0,0,0,0,0,0,0,0,1,4,0,10,50,109,116,45,18,6,4,2,0,1,5,3,0,1,1,9,10,16,11,10,3,1,0,2,0,1,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,2,0,1,1,2,0,0,1,1,1,0,1,0,3,6,3,3,6,5,5,3,4,2,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T11:30,"1/1704111637:45",3.786876661839228E+08,3.786912661839240E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T11:00,2012-001T12:00,2012,1.4792,28.155,-0.854,17.810,0,0,0,0,0,0,0,0,0,2,1,0,1,4,38,71,75,28,7,3,2,2,1,1,3,2,1,2,2,1,8,15,4,4,4,1,1,2,2,0,0,0,0,1,1,4,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,3,0,0,1,1,1,1,3,5,3,4,6,3,3,1,4,2,3,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T12:30,"1/1704115237:51",3.786912661839240E+08,3.786948661839252E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T12:00,2012-001T13:00,2012,1.5208,27.927,-0.856,17.831,0,0,0,0,0,0,0,0,0,0,0,1,2,8,34,65,73,30,11,1,0,1,0,1,0,1,0,0,0,6,8,18,4,3,1,0,3,1,0,1,1,2,1,0,1,3,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,3,0,3,4,6,5,4,0,1,1,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T13:30,"1/1704118837:57",3.786948661839252E+08,3.786984661839263E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T13:00,2012-001T14:00,2012,1.5625,27.697,-0.858,17.851,0,0,0,0,0,0,0,0,1,1,1,0,1,6,27,54,72,15,2,4,2,1,0,1,1,2,0,0,0,4,8,8,5,2,1,0,0,0,0,2,0,2,2,0,1,3,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,2,0,1,0,3,0,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-001T14:30,"1/1704122437:63",3.786984661839263E+08,3.787020661839276E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T14:00,2012-001T15:00,2012,1.6042,27.465,-0.860,17.872,0,0,0,0,0,0,0,0,1,0,0,0,5,8,41,86,91,21,7,6,1,0,4,2,4,0,1,1,2,6,9,17,5,4,0,2,0,0,0,2,1,1,1,2,1,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,1,2,1,0,2,3,6,9,6,13,12,16,14,9,3,5,4,5,2,1,4,2,3,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-001T15:30,"1/1704126037:68",3.787020661839276E+08,3.787056661839288E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T15:00,2012-001T16:00,2012,1.6458,27.230,-0.862,17.894,0,0,0,0,0,0,0,0,0,0,1,2,1,4,36,55,64,18,4,1,1,1,2,1,1,1,0,0,1,1,8,11,4,2,2,0,1,0,1,1,0,1,0,0,1,2,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,2,0,0,2,6,8,7,1,3,4,2,1,3,0,2,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T16:30,"1/1704129637:74",3.787056661839288E+08,3.787092661839300E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T16:00,2012-001T17:00,2012,1.6875,26.994,-0.864,17.916,0,0,0,0,0,0,0,1,0,0,0,1,1,5,27,77,57,25,3,3,0,0,1,1,1,0,1,0,2,6,11,7,6,0,0,2,1,0,0,0,2,1,0,2,0,1,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,0,2,0,0,0,0,3,1,7,3,9,7,6,3,5,3,3,2,4,0,1,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T17:30,"1/1704133237:80",3.787092661839300E+08,3.787128661839312E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T17:00,2012-001T18:00,2012,1.7292,26.755,-0.866,17.938,0,0,0,0,0,0,0,0,1,2,1,2,3,12,75,139,116,46,9,3,2,1,6,4,2,2,2,3,2,5,10,18,5,5,1,5,4,1,0,1,0,0,0,0,1,2,0,0,0,0,0,0,1,0,1,0,0,0,1,2,0,2,2,1,0,0,0,2,1,5,9,10,9,8,9,2,1,5,3,2,3,4,3,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2012-001T18:30,"1/1704136837:86",3.787128661839312E+08,3.787164661839324E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T18:00,2012-001T19:00,2012,1.7708,26.514,-0.868,17.961,0,0,0,0,0,0,0,0,0,1,0,0,0,8,27,54,52,20,5,2,0,0,0,2,1,2,1,0,2,1,14,10,1,4,0,2,2,0,0,0,0,0,1,0,2,1,0,1,2,0,0,0,0,0,1,0,0,0,1,1,0,1,0,2,0,2,0,2,2,2,6,3,4,2,8,1,5,1,2,2,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T19:30,"1/1704140437:92",3.787164661839324E+08,3.787200661839336E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T19:00,2012-001T20:00,2012,1.8125,26.271,-0.870,17.984,0,0,0,0,0,0,0,0,0,0,2,1,3,8,47,96,87,25,13,1,3,3,1,1,1,1,0,0,1,6,12,14,4,1,0,0,2,0,0,2,1,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,3,1,4,3,4,8,9,4,3,0,6,3,2,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2012-001T20:30,"1/1704144037:98",3.787200661839336E+08,3.787236661839348E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T20:00,2012-001T21:00,2012,1.8542,26.025,-0.873,18.007,0,0,0,0,0,0,0,0,0,1,2,1,5,20,87,183,183,58,15,8,7,5,1,1,1,0,1,1,2,6,20,18,10,3,3,1,0,0,0,1,0,1,0,1,2,2,2,1,0,2,0,0,0,1,1,0,0,0,0,1,0,0,1,2,0,1,0,0,2,2,4,9,9,6,5,5,1,1,4,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T21:30,"1/1704147637:103",3.787236661839348E+08,3.787272661839360E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T21:00,2012-001T22:00,2012,1.8958,25.777,-0.875,18.031,0,0,0,0,0,0,0,0,2,1,1,2,8,11,90,186,215,71,18,12,3,5,4,3,3,3,1,4,4,13,29,38,13,6,5,0,0,1,2,4,0,2,0,3,2,0,0,2,0,1,0,1,0,0,0,1,0,0,0,0,1,1,1,0,0,1,1,1,2,5,5,6,7,8,3,5,4,5,3,1,1,1,1,1,0,0,0,1,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-001T22:30,"1/1704151237:109",3.787272661839360E+08,3.787308661839372E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T22:00,2012-001T23:00,2012,1.9375,25.527,-0.877,18.055,0,0,0,0,0,0,0,0,0,2,1,3,4,22,86,170,220,84,12,7,6,6,3,2,5,0,0,2,7,10,23,35,15,5,2,1,1,2,1,3,2,0,2,1,2,4,0,0,0,2,0,0,0,0,0,0,0,0,2,3,1,1,1,1,0,0,2,3,4,1,8,10,17,8,13,7,6,2,3,4,2,3,4,1,1,1,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-001T23:30,"1/1704154837:115",3.787308661839372E+08,3.787344661839384E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-001T23:00,2012-002T00:00,2012,1.9792,25.275,-0.879,18.080,0,0,0,0,0,0,0,0,0,1,2,0,4,11,64,129,104,49,11,3,9,1,1,3,1,2,3,1,3,6,18,17,10,7,2,0,0,1,1,1,1,0,0,1,3,3,4,0,0,1,0,0,0,0,0,1,2,0,1,0,1,1,1,0,0,0,0,2,1,4,4,9,8,4,2,3,0,5,1,1,0,0,2,0,1,2,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T00:30,"1/1704158437:121",3.787344661839384E+08,3.787380661839396E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T00:00,2012-002T01:00,2012,2.0208,25.020,-0.881,18.105,0,0,0,0,0,0,0,1,1,3,0,2,5,22,83,137,124,60,18,10,0,3,2,1,1,3,2,1,2,4,22,23,13,6,5,1,0,1,0,0,0,1,0,1,3,3,2,2,1,1,0,0,0,0,2,2,0,0,0,0,4,0,0,1,0,0,2,2,1,4,2,6,9,11,4,8,5,2,3,3,1,1,0,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T01:30,"1/1704162037:127",3.787380661839396E+08,3.787416661839408E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T01:00,2012-002T02:00,2012,2.0625,24.762,-0.883,18.131,0,0,0,0,0,0,0,0,1,0,1,1,3,23,75,199,209,75,18,7,7,8,3,2,5,5,1,3,3,9,29,33,12,6,1,1,3,1,2,1,0,0,1,0,2,4,0,0,0,0,0,0,0,2,0,0,1,0,1,1,0,1,1,2,0,0,0,0,8,3,9,10,12,12,9,7,6,5,3,0,2,1,1,3,0,0,1,0,1,1,1,0,1,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-002T02:30,"1/1704165637:133",3.787416661839408E+08,3.787452661839420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T02:00,2012-002T03:00,2012,2.1042,24.502,-0.885,18.158,0,0,0,0,0,0,0,0,0,1,1,1,3,30,107,201,222,92,25,8,10,7,2,3,3,4,0,1,7,6,21,22,15,9,1,4,1,0,4,1,0,3,1,0,2,2,0,2,0,1,1,1,0,0,1,0,0,0,1,0,3,1,1,1,0,1,4,4,1,4,5,10,19,12,9,12,3,6,5,0,1,2,1,1,1,3,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T03:30,"1/1704169237:138",3.787452661839420E+08,3.787488661839433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T03:00,2012-002T04:00,2012,2.1458,24.240,-0.887,18.185,0,0,0,0,0,0,0,0,0,1,2,0,2,12,66,139,144,54,14,8,5,2,4,1,1,1,0,0,0,7,17,38,12,9,2,3,2,3,1,0,2,1,3,1,3,1,0,1,0,0,2,1,0,1,0,0,0,1,0,1,0,1,1,1,2,0,0,0,3,7,9,14,10,21,6,12,8,4,4,3,2,1,2,2,3,1,2,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T04:30,"1/1704172837:144",3.787488661839433E+08,3.787524661839445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T04:00,2012-002T05:00,2012,2.1875,23.975,-0.889,18.212,0,0,0,0,0,0,0,0,0,1,1,1,1,14,78,150,146,50,14,13,2,3,2,2,5,1,0,2,5,6,14,30,14,6,1,1,4,1,1,5,2,1,1,1,2,3,4,0,1,1,0,2,0,0,1,0,0,1,2,2,2,1,2,3,0,1,2,3,3,3,5,13,20,12,13,8,7,9,1,1,1,1,2,2,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-002T05:30,"1/1704176437:150",3.787524661839445E+08,3.787560661839457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T05:00,2012-002T06:00,2012,2.2292,23.707,-0.891,18.241,0,0,0,0,0,0,0,0,1,2,2,2,1,10,50,145,134,52,16,3,3,4,4,3,2,4,1,3,3,3,27,24,20,4,3,2,2,1,1,1,3,0,2,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,2,0,0,0,3,0,0,7,12,15,15,17,9,4,7,3,1,1,3,2,1,0,0,2,2,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-002T06:30,"1/1704180037:156",3.787560661839457E+08,3.787596661839468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T06:00,2012-002T07:00,2012,2.2708,23.436,-0.893,18.269,0,0,0,0,0,0,0,0,1,2,3,6,3,10,51,96,111,44,16,3,5,3,4,0,0,1,3,1,1,8,17,20,7,6,1,1,1,0,0,0,2,1,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,3,1,1,1,0,0,1,0,0,1,2,8,8,11,12,11,12,6,4,5,4,2,5,3,3,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0
"sci",2012-002T07:30,"1/1704183637:162",3.787596661839468E+08,3.787632661839481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T07:00,2012-002T08:00,2012,2.3125,23.163,-0.895,18.299,0,0,0,0,0,0,0,0,0,0,2,0,3,14,63,128,143,60,11,6,4,4,0,3,3,0,3,1,2,8,12,26,12,8,5,1,1,2,1,0,0,0,0,0,6,1,0,0,1,0,0,0,0,1,1,0,0,2,1,1,1,1,0,0,1,0,1,2,3,2,10,11,20,19,18,13,10,8,5,7,2,3,1,2,2,2,0,2,0,1,0,2,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-002T08:30,"1/1704187237:168",3.787632661839481E+08,3.787668661839493E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T08:00,2012-002T09:00,2012,2.3542,22.887,-0.897,18.329,0,0,0,0,0,0,0,0,2,1,1,2,2,7,28,79,95,41,8,2,2,3,0,2,0,0,3,2,2,6,6,20,12,1,3,2,0,0,2,2,1,1,1,0,2,3,0,1,0,1,0,1,0,1,1,1,0,0,1,1,0,2,0,1,0,0,2,2,3,2,7,9,11,10,6,7,4,2,4,2,2,0,5,2,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2012-002T09:30,"1/1704190837:173",3.787668661839493E+08,3.787704661839505E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T09:00,2012-002T10:00,2012,2.3958,22.608,-0.899,18.360,0,0,0,0,0,0,0,0,1,0,0,0,0,12,31,86,74,23,5,3,4,3,0,1,1,0,0,1,2,5,6,7,5,5,1,0,0,1,0,0,1,2,0,2,0,2,0,0,1,0,0,0,0,0,1,0,0,1,0,1,2,0,0,1,0,1,0,0,1,1,6,7,9,9,5,5,2,2,1,1,1,0,0,0,1,1,0,1,2,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T10:30,"1/1704194437:179",3.787704661839505E+08,3.787740661839517E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T10:00,2012-002T11:00,2012,2.4375,22.326,-0.901,18.392,0,0,0,0,0,0,0,0,0,1,0,0,1,7,31,75,77,34,7,1,2,1,1,0,1,2,2,1,0,3,13,13,4,3,1,1,0,1,2,3,1,2,0,0,3,3,0,1,0,1,1,0,0,0,0,1,1,0,1,0,0,0,1,1,0,1,1,0,4,7,13,15,14,7,13,8,7,3,2,5,2,3,4,1,3,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-002T11:30,"1/1704198037:185",3.787740661839517E+08,3.787776661839529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T11:00,2012-002T12:00,2012,2.4792,22.041,-0.902,18.425,0,0,0,0,0,0,0,0,0,1,1,0,2,12,66,129,108,39,8,7,3,5,4,2,2,2,1,1,4,7,17,22,12,4,1,3,3,2,0,1,2,0,1,2,3,0,2,2,2,0,0,0,0,1,2,0,0,0,0,2,2,0,2,1,0,1,0,2,1,5,12,13,7,10,9,11,8,6,5,6,4,2,0,2,1,1,1,1,1,2,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2012-002T12:30,"1/1704201637:191",3.787776661839529E+08,3.787812661839541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T12:00,2012-002T13:00,2012,2.5208,21.753,-0.904,18.458,0,0,0,0,0,0,0,0,2,2,2,1,5,14,66,124,113,39,14,2,5,3,5,1,1,3,1,0,5,11,16,26,7,2,1,2,3,0,1,2,1,1,3,1,0,2,0,2,0,1,0,1,0,1,0,0,2,0,0,0,0,1,1,1,2,0,0,0,4,8,5,16,16,14,7,6,7,7,5,2,1,4,0,1,3,4,0,0,2,0,3,1,2,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
"sci",2012-002T13:30,"1/1704205237:197",3.787812661839541E+08,3.787848661839553E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T13:00,2012-002T14:00,2012,2.5625,21.461,-0.905,18.492,0,0,0,0,0,0,0,0,1,2,1,1,5,14,65,128,118,32,7,4,7,6,2,2,1,0,3,1,5,5,19,25,7,4,2,1,0,1,2,1,2,0,2,1,4,2,1,0,1,0,1,0,0,0,0,0,0,0,1,0,2,1,1,2,1,0,1,1,4,4,9,12,20,17,20,7,7,4,3,5,3,7,3,1,1,1,1,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2012-002T14:30,"1/1704208837:202",3.787848661839553E+08,3.787884661839565E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T14:00,2012-002T15:00,2012,2.6042,21.166,-0.905,18.528,0,0,0,0,0,0,0,0,0,0,3,2,2,15,52,133,104,44,10,3,4,2,3,0,0,0,0,2,6,5,17,13,8,4,2,0,2,1,0,1,4,1,0,2,5,0,2,1,2,0,1,1,2,1,0,0,0,0,1,0,1,2,0,1,0,2,1,2,2,4,8,12,21,14,14,11,10,6,4,2,6,5,2,3,1,2,0,2,0,1,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-002T15:30,"1/1704212437:208",3.787884661839565E+08,3.787920661839578E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T15:00,2012-002T16:00,2012,2.6458,20.867,-0.902,18.564,0,0,0,0,0,0,0,0,1,1,1,3,1,16,55,114,111,27,11,4,2,0,3,2,0,2,2,2,0,3,16,21,9,5,2,1,5,2,1,0,0,0,2,2,0,4,1,0,0,1,1,0,0,2,2,0,0,0,3,1,1,0,0,1,3,3,2,3,5,13,12,19,32,22,24,16,12,10,9,6,4,4,7,1,2,2,2,4,1,2,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2012-002T16:30,"1/1704216037:214",3.787920661839578E+08,3.787956661839589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T16:00,2012-002T17:00,2012,2.6875,20.564,-0.896,18.601,0,0,0,0,0,0,0,0,5,1,1,5,3,24,93,144,154,60,19,3,9,2,1,0,0,0,3,4,4,4,26,21,17,6,2,1,0,2,0,2,1,0,2,6,2,4,2,0,2,0,1,0,1,0,0,1,1,0,1,5,2,0,3,1,0,1,1,4,3,6,21,17,28,27,33,22,12,16,8,8,4,2,2,3,1,0,2,1,0,2,0,0,2,2,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2012-002T17:30,"1/1704219637:220",3.787956661839589E+08,3.787992661839601E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T17:00,2012-002T18:00,2012,2.7292,20.258,-0.885,18.640,0,0,0,0,0,0,0,0,2,2,2,6,8,22,135,346,341,148,35,19,11,7,6,5,5,4,0,3,6,13,42,55,20,10,5,6,5,4,1,2,0,1,1,0,3,7,2,3,0,1,0,1,0,0,2,1,1,2,1,3,2,1,1,1,0,2,2,5,6,14,23,32,30,22,32,28,16,16,11,10,6,5,3,1,0,5,3,1,4,2,2,1,1,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T18:30,"1/1704223237:226",3.787992661839601E+08,3.788028661839613E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T18:00,2012-002T19:00,2012,2.7708,19.949,-0.873,18.680,0,0,0,0,0,0,0,0,1,3,0,2,3,15,67,153,164,58,16,5,2,3,1,3,1,0,1,2,2,9,15,29,8,5,3,3,2,0,0,3,3,2,0,2,3,5,0,0,0,1,0,0,0,2,1,0,0,0,2,0,2,0,0,1,1,4,2,1,3,5,11,23,21,20,19,11,8,8,2,3,5,4,6,3,1,2,1,0,1,2,0,0,1,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2012-002T19:30,"1/1704226837:232",3.788028661839613E+08,3.788064661839626E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T19:00,2012-002T20:00,2012,2.8125,19.638,-0.860,18.722,0,0,0,0,0,0,0,0,1,3,1,3,5,17,55,155,157,37,16,5,4,3,4,2,1,1,2,0,4,5,23,25,11,4,4,1,2,0,2,2,0,0,1,3,3,3,0,0,0,1,1,0,0,0,1,0,0,0,1,0,1,2,0,0,0,0,1,2,3,4,8,14,16,16,19,16,10,2,3,3,6,2,1,1,1,1,1,1,2,4,1,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T20:30,"1/1704230437:237",3.788064661839626E+08,3.788100661839638E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T20:00,2012-002T21:00,2012,2.8542,19.323,-0.846,18.765,0,0,0,0,0,0,0,0,2,2,2,5,2,20,90,170,172,51,15,7,3,3,3,1,2,3,1,5,1,6,26,15,16,11,7,0,0,0,1,1,1,0,1,1,1,2,0,1,1,0,0,2,2,1,0,0,0,1,3,0,2,1,2,1,0,2,0,3,8,12,21,22,23,29,20,19,15,13,14,7,7,6,5,2,4,2,3,2,1,3,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-002T21:30,"1/1704234037:243",3.788100661839638E+08,3.788136661839650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T21:00,2012-002T22:00,2012,2.8958,19.005,-0.831,18.809,0,0,0,0,0,0,0,1,2,1,0,1,4,9,75,170,202,84,17,7,6,4,5,4,2,1,3,4,1,12,30,42,21,9,3,2,1,2,2,2,4,2,1,0,5,3,4,0,0,0,1,2,0,0,2,0,0,2,1,1,1,1,1,1,3,0,4,6,5,10,15,37,26,28,28,12,15,12,7,7,2,8,6,3,4,2,1,1,2,1,0,1,1,1,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-002T22:30,"1/1704237637:249",3.788136661839650E+08,3.788172661839662E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T22:00,2012-002T23:00,2012,2.9375,18.683,-0.815,18.855,0,0,0,0,0,0,0,0,2,2,1,2,4,12,68,199,177,66,20,11,6,2,0,3,3,1,0,1,4,12,27,32,21,11,2,2,3,1,4,1,1,0,2,3,1,7,1,0,1,2,0,1,1,2,0,0,0,0,1,1,1,2,2,0,3,3,7,4,6,12,20,32,33,26,37,25,11,17,8,13,6,5,3,2,6,2,5,4,1,1,1,2,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-002T23:30,"1/1704241237:255",3.788172661839662E+08,3.788208661839674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-002T23:00,2012-003T00:00,2012,2.9792,18.358,-0.799,18.902,0,0,0,0,0,0,0,0,0,2,0,3,6,23,85,182,168,78,20,8,7,6,2,8,1,2,2,3,4,7,33,39,20,7,5,3,1,1,1,4,1,3,0,1,1,0,2,1,1,0,0,1,0,1,0,1,2,1,0,0,2,1,2,0,1,1,8,4,5,19,21,54,49,39,44,20,25,17,12,11,10,5,4,5,3,1,1,2,0,0,0,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-003T00:30,"1/1704244838:5",3.788208661839674E+08,3.788244661839686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-003T00:00,2012-003T01:00,2012,3.0208,18.029,-0.781,18.951,0,0,0,0,0,0,0,0,3,0,1,3,0,15,65,147,156,62,25,7,5,2,1,0,0,2,2,1,0,9,30,23,16,6,3,2,2,2,1,2,2,1,1,0,3,1,0,2,0,1,0,1,0,0,2,2,2,0,3,2,0,2,2,1,3,0,4,8,10,10,23,38,32,27,25,30,20,19,13,7,3,4,3,0,2,2,3,2,2,4,1,1,1,1,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0
"sci",2012-003T01:30,"1/1704248438:11",3.788244661839686E+08,3.788280661839698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-003T01:00,2012-003T02:00,2012,3.0625,17.696,-0.763,19.002,0,0,0,0,0,0,0,0,1,0,1,2,0,4,44,96,99,35,9,5,4,0,1,2,1,0,2,0,2,4,10,15,10,3,0,2,0,0,1,1,0,0,0,1,2,3,3,1,0,0,1,2,0,1,1,2,0,1,2,1,0,2,0,1,1,0,5,4,5,8,16,21,31,24,19,9,11,4,8,9,8,4,2,4,1,1,0,0,1,3,0,0,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2012-003T02:30,"1/1704252038:16",3.788280661839698E+08,3.788316661839710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-003T02:00,2012-003T03:00,2012,3.1042,17.360,-0.745,19.055,0,0,0,0,0,0,0,0,0,4,0,1,0,15,47,98,94,38,10,6,5,4,2,1,2,1,1,1,0,3,21,22,8,3,1,1,2,4,0,1,3,3,1,2,4,2,2,0,0,2,1,1,0,0,1,1,0,0,1,1,0,1,0,2,1,4,3,5,9,10,21,25,31,30,34,17,12,11,13,7,11,3,2,2,3,1,3,1,3,1,1,2,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-003T03:30,"1/1704255638:22",3.788316661839710E+08,3.788352661839722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-003T03:00,2012-003T04:00,2012,3.1458,17.020,-0.725,19.110,0,0,0,0,0,0,0,0,0,0,2,3,2,21,57,130,133,52,18,1,5,1,4,1,1,1,0,0,4,5,23,31,12,6,3,1,0,2,1,3,3,1,0,3,2,1,2,3,1,0,1,1,0,0,1,0,0,0,1,1,0,1,1,1,0,1,4,5,8,14,23,33,41,31,40,21,13,11,12,8,8,2,1,1,0,1,0,3,2,2,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2012-003T04:30,"1/1704259238:28",3.788352661839722E+08,3.788388661839734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-003T04:00,2012-003T05:00,2012,3.1875,16.675,-0.704,19.167,0,0,0,0,0,0,0,0,1,2,3,5,2,38,89,200,200,61,17,11,3,4,8,4,5,2,1,2,5,13,30,39,13,11,4,3,2,2,3,5,1,2,1,2,5,3,3,0,0,1,0,0,0,1,4,1,0,2,1,2,6,3,2,2,2,7,1,8,17,31,30,41,40,40,47,24,19,17,8,9,9,13,8,11,2,3,3,2,2,4,0,1,0,0,0,0,3,2,2,0,1,0,0,0,1,0,0,0,0,0
"sci",2012-003T05:30,"1/1704262838:34",3.788388661839734E+08,3.788424661839746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-003T05:00,2012-003T06:00,2012,3.2292,16.327,-0.682,19.227,0,0,0,0,0,0,0,0,0,2,2,2,0,17,73,181,158,64,14,9,2,4,1,5,1,1,0,1,5,5,31,32,16,3,3,4,2,1,2,1,0,0,0,0,4,1,1,2,1,2,0,1,2,2,2,1,2,0,4,8,3,2,2,2,2,2,2,9,9,23,25,37,57,39,33,24,26,20,12,7,9,9,6,5,6,3,2,1,0,4,2,0,0,1,3,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0