VOYAGER:2:PRINTED,ON:,27-APR-02:13:55:44:GROUP29
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P1FLUX,P1UNC,P10FLUX,P10UNC,P11FLUX,P11UNC,M6FLUX,M6UNC,M7FLUX,M7UNC
1989-08-19T19:55:59.910 ,1989-08-19 19:56:23.910 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.167E-02,2.983E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T19:56:23.910 ,1989-08-19 19:56:47.910 ,9,0,0.000E+00,0.000E+00,5.627E-02,3.979E-02,4.253E-02,1.736E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T19:56:47.910 ,1989-08-19 19:56:54.280 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.612E-02,6.089E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T19:56:55.090 ,1989-08-19 19:57:42.280 ,6,-1,8.010E-02,8.010E-02,8.463E-03,8.463E-03,1.390E-02,6.948E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T19:57:43.090 ,1989-08-19 19:58:30.280 ,5,-1,0.139,0.139,0.000E+00,0.000E+00,0.105,3.172E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T19:58:31.090 ,1989-08-19 19:59:18.280 ,4,-1,8.010E-02,8.010E-02,8.463E-03,8.463E-03,1.806E-02,7.371E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T19:59:19.090 ,1989-08-19 19:00:06.280 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.153,3.828E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:00:07.090 ,1989-08-19 20:00:54.280 ,2,-1,8.010E-02,8.010E-02,8.463E-03,8.463E-03,0.115,3.314E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:00:54.280 ,1989-08-19 20:01:42.660 ,1,-1,0.000E+00,0.000E+00,2.084E-02,2.084E-02,0.163,3.945E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:01:43.090 ,1989-08-19 20:02:30.280 ,1,1,6.545E-02,6.545E-02,2.101E-02,1.213E-02,4.393E-02,1.218E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:02:31.090 ,1989-08-19 20:03:18.280 ,2,1,7.071E-02,7.071E-02,1.506E-02,1.064E-02,3.416E-02,1.030E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:03:19.090 ,1989-08-19 20:04:06.280 ,3,1,8.010E-02,8.010E-02,8.463E-03,8.463E-03,0.105,3.172E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:04:07.090 ,1989-08-19 20:04:54.280 ,4,1,6.545E-02,6.545E-02,2.101E-02,1.213E-02,3.450E-02,1.150E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:04:55.090 ,1989-08-19 20:05:42.280 ,5,1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,1.606E-02,7.183E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:05:43.090 ,1989-08-19 20:06:30.280 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.655E-02,2.706E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:06:31.090 ,1989-08-19 20:07:18.280 ,7,1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,9.569E-02,3.025E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:07:19.090 ,1989-08-19 20:08:23.840 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.829E-02,2.475E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:08:23.910 ,1989-08-19 20:08:54.280 ,8,-1,0.000E+00,0.000E+00,6.753E-02,3.899E-02,4.371E-02,1.545E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:08:55.090 ,1989-08-19 20:09:42.280 ,7,-1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,1.390E-02,6.948E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:09:43.090 ,1989-08-19 20:10:30.280 ,6,-1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,7.655E-02,2.706E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:10:31.090 ,1989-08-19 20:11:18.280 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.655E-02,2.706E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:11:19.090 ,1989-08-19 20:12:06.280 ,4,-1,0.000E+00,0.000E+00,2.886E-02,2.040E-02,3.001E-02,1.000E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:12:07.090 ,1989-08-19 20:12:54.280 ,3,-1,0.557,0.278,0.000E+00,0.000E+00,4.784E-02,2.140E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:12:55.090 ,1989-08-19 20:13:42.280 ,2,-1,7.071E-02,7.071E-02,1.506E-02,1.064E-02,2.547E-02,9.621E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:13:42.280 ,1989-08-19 20:14:30.660 ,1,-1,0.102,0.102,2.175E-02,1.538E-02,2.881E-02,1.089E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:14:31.090 ,1989-08-19 20:15:18.280 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.105,3.172E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:15:19.090 ,1989-08-19 20:16:06.280 ,2,1,7.071E-02,7.071E-02,1.506E-02,1.064E-02,3.612E-02,1.042E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:16:07.090 ,1989-08-19 20:16:54.280 ,3,1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,6.698E-02,2.531E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:16:55.090 ,1989-08-19 20:17:42.280 ,4,1,8.010E-02,8.010E-02,8.463E-03,8.463E-03,0.124,3.450E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:17:43.090 ,1989-08-19 20:18:30.280 ,5,1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,0.124,3.450E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:18:31.090 ,1989-08-19 20:19:18.280 ,6,1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,1.606E-02,7.183E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:19:19.090 ,1989-08-19 20:20:06.280 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.105,3.172E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:20:07.090 ,1989-08-19 20:20:47.840 ,8,1,0.000E+00,0.000E+00,1.655E-02,1.655E-02,0.135,4.079E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:20:47.910 ,1989-08-19 20:21:11.910 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.612E-02,6.089E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:21:35.910 ,1989-08-19 20:21:42.280 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.129,7.458E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:21:43.090 ,1989-08-19 20:22:30.280 ,7,-1,8.010E-02,8.010E-02,8.463E-03,8.463E-03,7.655E-02,2.706E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:22:31.090 ,1989-08-19 20:23:18.280 ,6,-1,0.000E+00,0.000E+00,2.886E-02,2.040E-02,2.779E-02,9.823E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:23:19.090 ,1989-08-19 20:24:06.280 ,5,-1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,8.612E-02,2.870E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:24:07.090 ,1989-08-19 20:24:54.280 ,4,-1,0.000E+00,0.000E+00,2.886E-02,2.040E-02,2.547E-02,9.621E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:24:55.090 ,1989-08-19 20:25:42.280 ,3,-1,7.071E-02,7.071E-02,1.506E-02,1.064E-02,3.001E-02,1.000E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:25:43.090 ,1989-08-19 20:26:30.280 ,2,-1,0.278,0.197,0.000E+00,0.000E+00,5.741E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:26:30.280 ,1989-08-19 20:27:18.650 ,1,-1,0.000E+00,0.000E+00,2.084E-02,2.084E-02,0.105,3.172E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:27:19.090 ,1989-08-19 20:28:06.280 ,1,1,0.139,0.139,0.000E+00,0.000E+00,9.569E-02,3.025E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:28:07.090 ,1989-08-19 20:28:54.280 ,2,1,0.000E+00,0.000E+00,2.886E-02,2.040E-02,2.779E-02,9.823E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:28:55.090 ,1989-08-19 20:29:42.280 ,3,1,8.010E-02,8.010E-02,8.463E-03,8.463E-03,0.124,3.450E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:29:43.090 ,1989-08-19 20:30:30.280 ,4,1,0.139,0.139,0.000E+00,0.000E+00,0.124,3.450E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:30:31.090 ,1989-08-19 20:31:18.280 ,5,1,0.000E+00,0.000E+00,4.329E-02,2.499E-02,3.699E-02,1.169E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:31:19.090 ,1989-08-19 20:32:06.280 ,6,1,6.545E-02,6.545E-02,2.101E-02,1.213E-02,2.917E-02,1.102E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:32:07.090 ,1989-08-19 20:32:54.280 ,7,1,0.278,0.197,0.000E+00,0.000E+00,0.124,3.450E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:32:55.090 ,1989-08-19 20:33:59.840 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.829E-02,2.475E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:33:59.900 ,1989-08-19 20:34:30.280 ,8,-1,0.000E+00,0.000E+00,2.251E-02,2.251E-02,2.747E-02,1.038E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:34:31.090 ,1989-08-19 20:35:18.280 ,7,-1,8.010E-02,8.010E-02,8.463E-03,8.463E-03,6.698E-02,2.531E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:35:19.090 ,1989-08-19 20:36:06.280 ,6,-1,0.139,0.139,0.000E+00,0.000E+00,8.612E-02,2.870E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:36:07.090 ,1989-08-19 20:36:54.280 ,5,-1,8.010E-02,8.010E-02,8.463E-03,8.463E-03,1.606E-02,7.183E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:36:55.090 ,1989-08-19 20:37:42.280 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.655E-02,2.706E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:37:43.090 ,1989-08-19 20:38:30.280 ,3,-1,8.010E-02,8.010E-02,8.463E-03,8.463E-03,8.612E-02,2.870E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:38:31.090 ,1989-08-19 20:39:18.280 ,2,-1,0.000E+00,0.000E+00,4.329E-02,2.499E-02,2.322E-02,1.038E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:39:18.280 ,1989-08-19 20:40:06.650 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.914E-02,1.353E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:40:07.090 ,1989-08-19 20:40:54.280 ,1,1,0.360,0.180,1.888E-02,1.335E-02,3.416E-02,1.030E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:40:55.090 ,1989-08-19 20:41:42.280 ,2,1,8.010E-02,8.010E-02,8.463E-03,8.463E-03,6.698E-02,2.531E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:41:43.090 ,1989-08-19 20:42:30.280 ,3,1,7.071E-02,7.071E-02,1.506E-02,1.064E-02,3.416E-02,1.030E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:42:31.090 ,1989-08-19 20:43:18.280 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.144,3.705E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:43:19.090 ,1989-08-19 20:44:06.280 ,5,1,7.071E-02,7.071E-02,1.506E-02,1.064E-02,2.779E-02,9.823E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:44:07.090 ,1989-08-19 20:44:54.280 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.105,3.172E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:44:55.090 ,1989-08-19 20:45:42.280 ,7,1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,1.390E-02,6.948E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:45:43.090 ,1989-08-19 20:46:47.840 ,8,1,0.102,0.102,0.000E+00,0.000E+00,5.480E-02,2.071E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:46:47.900 ,1989-08-19 20:47:18.280 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.382E-02,3.013E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:47:19.090 ,1989-08-19 20:48:06.280 ,7,-1,0.000E+00,0.000E+00,4.329E-02,2.499E-02,3.699E-02,1.169E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:48:07.090 ,1989-08-19 20:48:54.280 ,6,-1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,9.569E-02,3.025E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:48:55.090 ,1989-08-19 20:49:42.280 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.828E-02,1.914E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:49:43.090 ,1989-08-19 20:50:30.280 ,4,-1,0.000E+00,0.000E+00,2.886E-02,2.040E-02,2.547E-02,9.621E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:50:31.090 ,1989-08-19 20:51:18.280 ,3,-1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,7.655E-02,2.706E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:51:19.090 ,1989-08-19 20:52:06.280 ,2,-1,6.545E-02,6.545E-02,2.101E-02,1.213E-02,4.169E-02,1.203E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:52:06.280 ,1989-08-19 20:52:54.650 ,1,-1,0.000E+00,0.000E+00,2.084E-02,2.084E-02,1.826E-02,8.165E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:52:55.090 ,1989-08-19 20:53:42.280 ,1,1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,0.115,3.314E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:53:43.090 ,1989-08-19 20:54:30.280 ,2,1,0.139,0.139,0.000E+00,0.000E+00,8.612E-02,2.870E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:54:31.090 ,1989-08-19 20:54:47.840 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.306E-02,4.306E-02,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:54:47.900 ,1989-08-19 20:55:11.900 ,9,0,0.000E+00,0.000E+00,5.924E-02,4.188E-02,2.699E-02,1.558E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:55:40.700 ,1989-08-19 20:56:04.700 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:55:59.900 ,1989-08-19 20:56:06.280 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.306E-02,4.306E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:56:07.090 ,1989-08-19 20:56:54.280 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.306E-02,2.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:56:55.090 ,1989-08-19 20:57:42.280 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,6.698E-02,2.531E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:57:43.090 ,1989-08-19 20:58:30.280 ,7,1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,1.606E-02,7.183E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:58:31.090 ,1989-08-19 20:59:35.840 ,8,1,5.894E-02,5.894E-02,6.228E-03,6.228E-03,1.422E-02,5.803E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:59:35.900 ,1989-08-19 20:00:06.280 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,6.151E-02,2.751E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:00:07.090 ,1989-08-19 21:00:54.280 ,7,-1,6.545E-02,6.545E-02,2.101E-02,1.213E-02,2.917E-02,1.102E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:00:55.090 ,1989-08-19 21:01:42.280 ,6,-1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,6.698E-02,2.531E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:01:43.090 ,1989-08-19 21:02:30.280 ,5,-1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,1.606E-02,7.183E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:02:31.090 ,1989-08-19 21:03:18.280 ,4,-1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,1.606E-02,7.183E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:03:19.090 ,1989-08-19 21:04:06.280 ,3,-1,0.143,0.143,0.000E+00,0.000E+00,8.612E-02,2.870E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:04:07.090 ,1989-08-19 21:04:54.280 ,2,-1,0.000E+00,0.000E+00,2.886E-02,2.040E-02,3.001E-02,1.000E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:04:54.280 ,1989-08-19 21:05:42.650 ,1,-1,0.000E+00,0.000E+00,2.084E-02,2.084E-02,0.115,3.314E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:05:43.090 ,1989-08-19 21:06:30.280 ,1,1,0.000E+00,0.000E+00,2.886E-02,2.040E-02,2.547E-02,9.621E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:06:31.090 ,1989-08-19 21:07:18.280 ,2,1,8.010E-02,8.010E-02,8.463E-03,8.463E-03,0.105,3.172E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:07:19.090 ,1989-08-19 21:08:06.280 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.569E-02,3.025E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:08:07.090 ,1989-08-19 21:08:54.280 ,4,1,0.139,0.139,0.000E+00,0.000E+00,4.784E-02,2.140E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:08:55.090 ,1989-08-19 21:09:42.280 ,5,1,8.010E-02,8.010E-02,8.463E-03,8.463E-03,0.134,3.579E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:09:43.090 ,1989-08-19 21:10:30.280 ,6,1,8.010E-02,8.010E-02,8.463E-03,8.463E-03,0.105,3.172E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:10:31.090 ,1989-08-19 21:11:18.280 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.124,3.450E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:11:19.090 ,1989-08-19 21:12:23.840 ,8,1,0.000E+00,0.000E+00,1.062E-02,1.062E-02,1.422E-02,5.803E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:12:23.900 ,1989-08-19 21:12:54.280 ,8,-1,0.000E+00,0.000E+00,2.251E-02,2.251E-02,2.747E-02,1.038E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:12:55.090 ,1989-08-19 21:13:42.280 ,7,-1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,7.655E-02,2.706E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:13:43.090 ,1989-08-19 21:14:30.280 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.612E-02,2.870E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:14:31.090 ,1989-08-19 21:15:18.280 ,5,-1,8.010E-02,8.010E-02,8.463E-03,8.463E-03,0.124,3.450E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:15:19.090 ,1989-08-19 21:16:06.280 ,4,-1,0.139,0.139,0.000E+00,0.000E+00,0.144,3.705E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:16:07.090 ,1989-08-19 21:16:54.280 ,3,-1,0.160,0.113,1.693E-02,1.197E-02,2.300E-02,9.386E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:16:55.090 ,1989-08-19 21:17:42.280 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.828E-02,1.914E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:17:42.280 ,1989-08-19 21:18:30.650 ,1,-1,0.201,0.201,0.000E+00,0.000E+00,0.134,3.579E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:18:31.090 ,1989-08-19 21:19:18.280 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.784E-02,2.140E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:19:19.090 ,1989-08-19 21:20:06.280 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.612E-02,2.870E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:20:07.090 ,1989-08-19 21:20:54.280 ,3,1,0.139,0.139,0.000E+00,0.000E+00,7.655E-02,2.706E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:20:55.090 ,1989-08-19 21:21:42.280 ,4,1,0.257,0.149,1.806E-02,1.277E-02,2.300E-02,9.386E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:21:43.090 ,1989-08-19 21:22:30.280 ,5,1,0.000E+00,0.000E+00,2.886E-02,2.040E-02,3.801E-02,1.054E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:22:31.090 ,1989-08-19 21:23:18.280 ,6,1,0.000E+00,0.000E+00,2.886E-02,2.040E-02,2.547E-02,9.621E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:23:19.090 ,1989-08-19 21:24:06.280 ,7,1,7.071E-02,7.071E-02,1.506E-02,1.064E-02,2.300E-02,9.386E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:24:07.090 ,1989-08-19 21:25:11.840 ,8,1,0.000E+00,0.000E+00,2.124E-02,1.501E-02,2.844E-02,8.206E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:25:11.900 ,1989-08-19 21:25:42.280 ,8,-1,0.000E+00,0.000E+00,4.502E-02,3.183E-02,3.496E-02,1.321E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:25:43.090 ,1989-08-19 21:26:30.270 ,7,-1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,0.115,3.314E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:26:31.090 ,1989-08-19 21:27:18.270 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.655E-02,2.706E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:27:19.090 ,1989-08-19 21:28:06.270 ,5,-1,6.545E-02,6.545E-02,2.101E-02,1.213E-02,3.450E-02,1.150E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:28:07.090 ,1989-08-19 21:28:54.270 ,4,-1,8.010E-02,8.010E-02,8.463E-03,8.463E-03,0.134,3.579E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:28:55.090 ,1989-08-19 21:29:42.270 ,3,-1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,7.655E-02,2.706E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:29:43.090 ,1989-08-19 21:30:30.270 ,2,-1,0.139,0.139,0.000E+00,0.000E+00,5.741E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:30:30.270 ,1989-08-19 21:31:18.650 ,1,-1,0.000E+00,0.000E+00,4.168E-02,2.947E-02,2.294E-02,1.026E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:31:19.090 ,1989-08-19 21:32:06.270 ,1,1,0.287,0.166,1.002E-02,1.002E-02,7.655E-02,2.706E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:32:07.090 ,1989-08-19 21:32:54.270 ,2,1,0.000E+00,0.000E+00,2.886E-02,2.040E-02,1.753E-02,8.763E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:32:55.090 ,1989-08-19 21:33:42.270 ,3,1,0.139,0.139,0.000E+00,0.000E+00,7.655E-02,2.706E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:33:43.090 ,1989-08-19 21:34:30.270 ,4,1,0.149,0.105,2.373E-02,1.370E-02,2.629E-02,1.073E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:34:31.090 ,1989-08-19 21:35:18.270 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.612E-02,2.870E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:35:19.090 ,1989-08-19 21:36:06.270 ,6,1,0.139,0.139,0.000E+00,0.000E+00,5.741E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:36:07.090 ,1989-08-19 21:36:23.840 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.306E-02,4.306E-02,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:36:23.900 ,1989-08-19 21:36:47.900 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.612E-02,3.851E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:37:14.300 ,1989-08-19 21:37:38.300 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.172,6.088E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:37:35.900 ,1989-08-19 21:37:59.840 ,8,0,0.000E+00,0.000E+00,8.885E-02,5.130E-02,3.565E-02,2.058E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:37:59.900 ,1989-08-19 21:38:30.270 ,8,-1,0.000E+00,0.000E+00,4.502E-02,3.183E-02,2.789E-02,1.247E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:38:31.090 ,1989-08-19 21:39:18.270 ,7,-1,0.160,0.113,1.693E-02,1.197E-02,2.547E-02,9.621E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:39:19.090 ,1989-08-19 21:40:06.270 ,6,-1,0.139,0.139,0.000E+00,0.000E+00,9.569E-02,3.025E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:40:07.090 ,1989-08-19 21:40:54.270 ,5,-1,0.000E+00,0.000E+00,2.886E-02,2.040E-02,3.416E-02,1.030E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:40:55.090 ,1989-08-19 21:41:42.270 ,4,-1,0.287,0.166,1.002E-02,1.002E-02,1.806E-02,7.371E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:41:43.090 ,1989-08-19 21:42:30.270 ,3,-1,6.545E-02,6.545E-02,2.101E-02,1.213E-02,4.169E-02,1.203E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:42:31.090 ,1989-08-19 21:43:18.270 ,2,-1,0.293,0.207,0.000E+00,0.000E+00,8.612E-02,2.870E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:43:18.270 ,1989-08-19 21:44:06.650 ,1,-1,0.201,0.201,0.000E+00,0.000E+00,8.612E-02,2.870E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:44:07.090 ,1989-08-19 21:44:23.840 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.306E-02,4.306E-02,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:44:23.900 ,1989-08-19 21:44:47.900 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.612E-02,3.851E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:49:07.100 ,1989-08-19 21:49:31.100 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.275,0.154,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:49:11.900 ,1989-08-19 21:49:35.900 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.612E-02,3.851E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:49:35.900 ,1989-08-19 21:49:59.900 ,9,0,0.319,0.319,0.000E+00,0.000E+00,2.153E-02,2.153E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:49:59.900 ,1989-08-19 21:50:23.900 ,9,0,30.2,3.08,3.258E-02,3.258E-02,3.086E-02,1.543E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:50:23.900 ,1989-08-19 21:50:47.840 ,8,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.172,6.088E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:50:47.900 ,1989-08-19 21:51:11.900 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.612E-02,4.972E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:51:04.100 ,1989-08-19 21:51:28.100 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.172,0.122,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:51:11.900 ,1989-08-19 21:51:18.270 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.306E-02,4.306E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:51:19.090 ,1989-08-19 21:52:06.270 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.784E-02,2.140E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:52:07.080 ,1989-08-19 21:52:54.270 ,6,-1,8.010E-02,8.010E-02,8.463E-03,8.463E-03,8.612E-02,2.870E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:52:55.080 ,1989-08-19 21:53:42.270 ,5,-1,0.000E+00,0.000E+00,1.443E-02,1.443E-02,8.612E-02,2.870E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:53:43.080 ,1989-08-19 21:54:30.270 ,4,-1,0.000E+00,0.000E+00,4.329E-02,2.499E-02,3.190E-02,1.127E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00