VOYAGER:1:PRINTED,ON:,1-OCT-01:11:36:29:V179054S03
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EB01RATE,EB01UNC,EB02RATE,EB02UNC,EB03RATE,EB03UNC,EB04RATE,EB04UNC,EB05RATE,EB05UNC
1979-02-23 00:00:11.850 ,1979-02-23 00:00:17.790 ,3,1,3.33,0.745,0.000E+00,0.000E+00,0.167,0.167,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:00:18.230 ,1979-02-23 00:00:41.790 ,4,1,2.50,0.668,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:00:42.220 ,1979-02-23 00:01:05.790 ,5,1,2.62,0.399,0.227,0.114,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-23 00:01:06.220 ,1979-02-23 00:01:29.790 ,6,1,3.27,0.793,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:01:30.220 ,1979-02-23 00:01:53.790 ,7,1,3.31,0.455,0.284,0.127,0.114,8.034E-02,0.114,8.034E-02,0.119,8.417E-02
1979-02-23 00:01:54.220 ,1979-02-23 00:02:35.790 ,8,1,3.93,0.483,1.43,0.292,1.19,0.266,0.174,0.101,0.128,9.065E-02
1979-02-23 00:02:35.850 ,1979-02-23 00:02:41.790 ,8,-1,4.67,0.882,1.43,0.505,1.67,0.527,0.167,0.167,0.000E+00,0.000E+00
1979-02-23 00:02:42.230 ,1979-02-23 00:03:05.790 ,7,-1,2.12,0.638,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:03:06.230 ,1979-02-23 00:03:29.790 ,6,-1,1.83,0.334,0.170,9.841E-02,0.511,0.170,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-23 00:03:30.230 ,1979-02-23 00:03:53.790 ,5,-1,2.92,0.779,0.179,0.179,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00
1979-02-23 00:03:54.230 ,1979-02-23 00:04:17.790 ,4,-1,2.73,0.398,5.682E-02,5.682E-02,0.114,8.034E-02,0.170,9.841E-02,0.000E+00,0.000E+00
1979-02-23 00:04:18.230 ,1979-02-23 00:04:41.790 ,3,-1,1.54,0.544,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:04:42.230 ,1979-02-23 00:05:05.790 ,2,-1,1.98,0.339,0.170,9.841E-02,0.170,9.841E-02,0.227,0.114,5.952E-02,5.952E-02
1979-02-23 00:05:05.850 ,1979-02-23 00:05:30.230 ,1,-1,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:05:30.230 ,1979-02-23 00:05:53.790 ,1,1,2.07,0.355,0.476,0.168,0.284,0.127,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-23 00:05:54.230 ,1979-02-23 00:06:17.790 ,2,1,4.46,0.893,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:06:18.230 ,1979-02-23 00:06:41.790 ,3,1,3.14,0.427,0.398,0.150,0.227,0.114,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-23 00:06:42.230 ,1979-02-23 00:07:05.790 ,4,1,1.46,0.551,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:07:06.230 ,1979-02-23 00:07:29.790 ,5,1,2.24,0.379,0.398,0.150,0.455,0.161,0.170,9.841E-02,5.952E-02,5.952E-02
1979-02-23 00:07:30.230 ,1979-02-23 00:07:53.790 ,6,1,2.86,0.714,0.357,0.253,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00
1979-02-23 00:07:54.230 ,1979-02-23 00:08:17.790 ,7,1,3.02,0.419,0.284,0.127,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-23 00:08:18.230 ,1979-02-23 00:08:59.790 ,8,1,2.57,0.416,1.52,0.305,1.10,0.259,0.349,0.142,6.410E-02,6.410E-02
1979-02-23 00:08:59.850 ,1979-02-23 00:09:05.790 ,8,-1,4.64,0.910,0.385,0.272,1.17,0.441,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:09:06.220 ,1979-02-23 00:09:29.790 ,7,-1,1.54,0.544,0.385,0.272,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:09:30.220 ,1979-02-23 00:09:53.790 ,6,-1,3.43,0.446,0.227,0.114,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 00:09:54.220 ,1979-02-23 00:10:17.790 ,5,-1,3.21,0.757,0.000E+00,0.000E+00,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:10:18.220 ,1979-02-23 00:10:41.790 ,4,-1,2.12,0.368,0.119,8.417E-02,0.179,0.103,5.952E-02,5.952E-02,0.192,0.111
1979-02-23 00:10:42.220 ,1979-02-23 00:11:05.790 ,3,-1,2.86,0.714,0.179,0.179,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:11:06.220 ,1979-02-23 00:11:29.790 ,2,-1,2.20,0.362,0.341,0.139,0.114,8.034E-02,0.000E+00,0.000E+00,0.179,0.103
1979-02-23 00:11:29.850 ,1979-02-23 00:11:54.220 ,1,-1,7.50,4.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.833,0.833
1979-02-23 00:11:54.220 ,1979-02-23 00:12:17.790 ,1,1,2.44,0.390,0.341,0.139,0.114,8.034E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-23 00:12:18.220 ,1979-02-23 00:12:41.790 ,2,1,2.50,0.668,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:12:42.220 ,1979-02-23 00:13:05.790 ,3,1,2.99,0.427,0.284,0.127,0.170,9.841E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-23 00:13:06.220 ,1979-02-23 00:13:29.790 ,4,1,3.33,0.833,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:13:30.220 ,1979-02-23 00:13:53.790 ,5,1,2.31,0.384,0.284,0.127,0.227,0.114,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-23 00:13:54.220 ,1979-02-23 00:14:17.790 ,6,1,3.75,0.818,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:14:18.220 ,1979-02-23 00:14:41.790 ,7,1,2.99,0.427,0.227,0.114,5.682E-02,5.682E-02,0.114,8.034E-02,0.119,8.417E-02
1979-02-23 00:14:42.220 ,1979-02-23 00:15:23.790 ,8,1,3.00,0.433,1.50,0.306,0.976,0.244,0.349,0.142,0.192,0.111
1979-02-23 00:15:23.850 ,1979-02-23 00:15:29.790 ,8,-1,3.46,0.816,0.667,0.333,1.00,0.408,0.179,0.179,0.167,0.167
1979-02-23 00:15:30.220 ,1979-02-23 00:15:53.790 ,7,-1,1.67,0.589,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:15:54.230 ,1979-02-23 00:16:17.790 ,6,-1,2.33,0.367,0.227,0.114,0.114,8.034E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-23 00:16:18.230 ,1979-02-23 00:16:41.790 ,5,-1,2.08,0.659,0.357,0.253,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:16:42.230 ,1979-02-23 00:17:05.790 ,4,-1,2.87,0.418,0.349,0.142,0.000E+00,0.000E+00,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-23 00:17:06.230 ,1979-02-23 00:17:29.790 ,3,-1,1.54,0.544,0.536,0.309,0.357,0.253,0.000E+00,0.000E+00,0.417,0.295
1979-02-23 00:17:30.230 ,1979-02-23 00:17:53.790 ,2,-1,2.62,0.399,0.341,0.139,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-23 00:17:53.850 ,1979-02-23 00:18:18.230 ,1,-1,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:18:18.230 ,1979-02-23 00:18:41.790 ,1,1,3.48,0.460,0.284,0.127,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:18:42.230 ,1979-02-23 00:19:05.790 ,2,1,2.88,0.745,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:19:06.230 ,1979-02-23 00:19:29.790 ,3,1,2.06,0.359,0.341,0.139,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 00:19:30.230 ,1979-02-23 00:19:53.790 ,4,1,4.79,0.999,0.000E+00,0.000E+00,0.208,0.208,0.000E+00,0.000E+00,0.278,0.278
1979-02-23 00:19:54.230 ,1979-02-23 00:20:17.790 ,5,1,2.62,0.394,0.233,0.116,0.114,8.034E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-23 00:20:18.230 ,1979-02-23 00:20:41.790 ,6,1,3.04,0.736,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:20:42.230 ,1979-02-23 00:21:05.790 ,7,1,2.26,0.371,0.398,0.150,0.227,0.114,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-23 00:21:06.230 ,1979-02-23 00:21:47.790 ,8,1,3.59,0.480,0.897,0.240,0.813,0.225,0.291,0.130,6.410E-02,6.410E-02
1979-02-23 00:21:47.850 ,1979-02-23 00:21:53.790 ,8,-1,3.21,0.757,0.536,0.309,1.67,0.527,0.167,0.167,0.000E+00,0.000E+00
1979-02-23 00:21:54.230 ,1979-02-23 00:22:17.790 ,7,-1,2.68,0.691,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-02-23 00:22:18.230 ,1979-02-23 00:22:41.790 ,6,-1,2.74,0.403,0.174,0.101,0.170,9.841E-02,0.170,9.841E-02,0.000E+00,0.000E+00
1979-02-23 00:22:42.230 ,1979-02-23 00:23:05.790 ,5,-1,4.64,0.910,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:23:06.230 ,1979-02-23 00:23:29.790 ,4,-1,2.95,0.409,0.233,0.116,0.284,0.127,0.170,9.841E-02,0.119,8.417E-02
1979-02-23 00:23:30.230 ,1979-02-23 00:23:53.790 ,3,-1,2.50,0.693,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:23:54.230 ,1979-02-23 00:24:17.790 ,2,-1,2.87,0.418,0.114,8.034E-02,0.233,0.116,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:24:17.850 ,1979-02-23 00:24:42.230 ,1,-1,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:24:42.230 ,1979-02-23 00:25:05.790 ,1,1,3.06,0.437,0.398,0.150,0.170,9.841E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-23 00:25:06.230 ,1979-02-23 00:25:29.790 ,2,1,1.67,0.589,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:25:30.230 ,1979-02-23 00:25:53.790 ,3,1,2.84,0.438,0.341,0.139,0.170,9.841E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-23 00:25:54.230 ,1979-02-23 00:26:17.790 ,4,1,2.12,0.638,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:26:18.230 ,1979-02-23 00:26:41.790 ,5,1,2.44,0.385,0.227,0.114,0.114,8.034E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-23 00:26:42.230 ,1979-02-23 00:27:05.790 ,6,1,2.31,0.666,0.357,0.253,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-02-23 00:27:06.230 ,1979-02-23 00:27:29.790 ,7,1,2.44,0.377,0.227,0.114,0.170,9.841E-02,0.227,0.114,0.000E+00,0.000E+00
1979-02-23 00:27:30.230 ,1979-02-23 00:28:11.790 ,8,1,3.84,0.484,1.37,0.285,0.952,0.238,0.291,0.130,6.410E-02,6.410E-02
1979-02-23 00:28:11.850 ,1979-02-23 00:28:17.790 ,8,-1,4.11,0.856,1.96,0.592,1.07,0.437,0.333,0.236,0.000E+00,0.000E+00
1979-02-23 00:28:18.230 ,1979-02-23 00:28:41.790 ,7,-1,2.86,0.714,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:28:42.230 ,1979-02-23 00:29:05.790 ,6,-1,2.80,0.413,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.179,0.103
1979-02-23 00:29:06.230 ,1979-02-23 00:29:29.790 ,5,-1,2.50,0.668,0.357,0.253,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:29:30.230 ,1979-02-23 00:29:53.790 ,4,-1,2.08,0.352,0.170,9.841E-02,0.341,0.139,0.170,9.841E-02,5.952E-02,5.952E-02
1979-02-23 00:29:54.230 ,1979-02-23 00:30:17.790 ,3,-1,3.08,0.769,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:30:18.230 ,1979-02-23 00:30:41.790 ,2,-1,3.05,0.431,0.114,8.034E-02,0.233,0.116,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 00:30:41.850 ,1979-02-23 00:31:06.230 ,1,-1,2.50,2.50,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:31:06.230 ,1979-02-23 00:31:29.790 ,1,1,2.93,0.422,0.116,8.221E-02,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:31:30.230 ,1979-02-23 00:31:53.790 ,2,1,1.96,0.592,0.357,0.253,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:31:54.230 ,1979-02-23 00:32:17.790 ,3,1,2.76,0.420,0.398,0.150,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:32:18.230 ,1979-02-23 00:32:41.790 ,4,1,2.86,0.714,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:32:42.230 ,1979-02-23 00:33:05.790 ,5,1,2.80,0.413,0.398,0.150,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:33:06.230 ,1979-02-23 00:33:29.790 ,6,1,3.04,0.736,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:33:30.230 ,1979-02-23 00:33:53.790 ,7,1,3.21,0.437,0.284,0.127,0.284,0.127,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-23 00:33:54.230 ,1979-02-23 00:34:35.790 ,8,1,4.94,0.549,0.833,0.223,0.595,0.188,0.291,0.130,0.000E+00,0.000E+00
1979-02-23 00:34:35.850 ,1979-02-23 00:34:41.790 ,8,-1,4.17,0.833,1.17,0.441,1.33,0.471,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:34:42.230 ,1979-02-23 00:35:05.790 ,7,-1,3.39,0.778,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:35:06.230 ,1979-02-23 00:35:29.790 ,6,-1,2.94,0.428,0.170,9.841E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-23 00:35:30.230 ,1979-02-23 00:35:53.790 ,5,-1,2.68,0.691,0.357,0.253,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:35:54.230 ,1979-02-23 00:36:17.790 ,4,-1,2.32,0.371,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:36:18.230 ,1979-02-23 00:36:41.790 ,3,-1,1.79,0.564,0.000E+00,0.000E+00,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:36:42.230 ,1979-02-23 00:37:05.790 ,2,-1,2.95,0.434,0.170,9.841E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 00:37:05.850 ,1979-02-23 00:37:30.230 ,1,-1,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:37:30.230 ,1979-02-23 00:37:53.790 ,1,1,2.56,0.390,0.114,8.034E-02,0.341,0.139,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 00:37:54.230 ,1979-02-23 00:38:17.790 ,2,1,3.75,0.818,0.357,0.253,0.536,0.309,0.179,0.179,0.417,0.295
1979-02-23 00:38:18.230 ,1979-02-23 00:38:41.790 ,3,1,2.79,0.402,0.170,9.841E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 00:38:42.230 ,1979-02-23 00:39:05.790 ,4,1,2.50,0.693,0.357,0.253,0.192,0.192,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:39:06.230 ,1979-02-23 00:39:29.790 ,5,1,3.20,0.431,0.398,0.150,0.227,0.114,0.114,8.034E-02,0.179,0.103
1979-02-23 00:39:30.230 ,1979-02-23 00:39:53.790 ,6,1,3.21,0.757,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:39:54.230 ,1979-02-23 00:40:17.790 ,7,1,3.31,0.439,0.227,0.114,0.284,0.127,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-23 00:40:18.230 ,1979-02-23 00:40:59.790 ,8,1,4.02,0.495,0.610,0.193,1.05,0.247,0.174,0.101,6.410E-02,6.410E-02
1979-02-23 00:40:59.850 ,1979-02-23 00:41:05.790 ,8,-1,4.83,0.897,1.96,0.592,0.536,0.309,0.500,0.289,0.000E+00,0.000E+00
1979-02-23 00:41:06.230 ,1979-02-23 00:41:29.790 ,7,-1,2.05,0.682,0.357,0.253,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:41:30.230 ,1979-02-23 00:41:53.790 ,6,-1,3.23,0.444,0.455,0.161,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:41:54.230 ,1979-02-23 00:42:17.790 ,5,-1,2.92,0.779,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:42:18.230 ,1979-02-23 00:42:41.790 ,4,-1,2.94,0.428,0.174,0.101,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-23 00:42:42.230 ,1979-02-23 00:43:05.790 ,3,-1,4.42,0.922,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:43:06.230 ,1979-02-23 00:43:29.790 ,2,-1,2.92,0.417,0.000E+00,0.000E+00,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 00:43:29.850 ,1979-02-23 00:43:54.230 ,1,-1,2.50,2.50,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:43:54.230 ,1979-02-23 00:44:17.790 ,1,1,2.68,0.399,0.114,8.034E-02,5.682E-02,5.682E-02,0.170,9.841E-02,0.119,8.417E-02
1979-02-23 00:44:18.230 ,1979-02-23 00:44:41.790 ,2,1,2.68,0.691,0.179,0.179,0.179,0.179,0.179,0.179,0.208,0.208
1979-02-23 00:44:42.230 ,1979-02-23 00:45:05.790 ,3,1,2.00,0.353,0.174,0.101,0.227,0.114,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-23 00:45:06.230 ,1979-02-23 00:45:29.790 ,4,1,2.29,0.691,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:45:30.230 ,1979-02-23 00:45:53.790 ,5,1,2.56,0.400,0.170,9.841E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 00:45:54.230 ,1979-02-23 00:46:17.790 ,6,1,2.32,0.644,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:46:18.230 ,1979-02-23 00:46:41.790 ,7,1,2.73,0.398,0.284,0.127,0.114,8.034E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-23 00:46:42.230 ,1979-02-23 00:47:23.790 ,8,1,4.15,0.503,1.22,0.273,0.774,0.215,0.233,0.116,6.410E-02,6.410E-02
1979-02-23 00:47:23.850 ,1979-02-23 00:47:29.790 ,8,-1,3.04,0.736,1.17,0.441,1.00,0.408,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:47:30.230 ,1979-02-23 00:47:53.790 ,7,-1,2.32,0.644,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:47:54.230 ,1979-02-23 00:48:17.790 ,6,-1,3.40,0.467,0.465,0.164,0.170,9.841E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-23 00:48:18.230 ,1979-02-23 00:48:41.790 ,5,-1,3.08,0.769,0.357,0.253,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:48:42.230 ,1979-02-23 00:49:05.790 ,4,-1,2.13,0.360,0.114,8.034E-02,0.170,9.841E-02,0.114,8.034E-02,0.119,8.417E-02
1979-02-23 00:49:06.230 ,1979-02-23 00:49:29.790 ,3,-1,3.57,0.799,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:49:30.230 ,1979-02-23 00:49:53.790 ,2,-1,2.80,0.413,0.114,8.034E-02,0.284,0.127,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-23 00:49:53.850 ,1979-02-23 00:50:18.230 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:50:18.230 ,1979-02-23 00:50:41.790 ,1,1,2.87,0.418,0.407,0.154,5.682E-02,5.682E-02,0.170,9.841E-02,0.119,8.417E-02
1979-02-23 00:50:42.230 ,1979-02-23 00:51:05.790 ,2,1,3.08,0.769,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:51:06.230 ,1979-02-23 00:51:29.790 ,3,1,2.26,0.367,5.814E-02,5.814E-02,0.227,0.114,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-23 00:51:30.230 ,1979-02-23 00:51:53.790 ,4,1,4.04,0.881,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:51:54.230 ,1979-02-23 00:52:17.790 ,5,1,3.43,0.446,0.170,9.841E-02,0.233,0.116,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-23 00:52:18.230 ,1979-02-23 00:52:41.790 ,6,1,2.08,0.659,0.536,0.309,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:52:42.230 ,1979-02-23 00:53:05.790 ,7,1,3.08,0.423,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.114,8.034E-02,0.119,8.417E-02
1979-02-23 00:53:06.230 ,1979-02-23 00:53:47.790 ,8,1,3.22,0.460,1.10,0.253,0.671,0.202,0.233,0.116,6.410E-02,6.410E-02
1979-02-23 00:53:47.850 ,1979-02-23 00:53:53.790 ,8,-1,1.92,0.608,1.50,0.500,1.07,0.437,0.333,0.236,0.000E+00,0.000E+00
1979-02-23 00:53:54.230 ,1979-02-23 00:54:17.790 ,7,-1,4.62,0.942,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:54:18.230 ,1979-02-23 00:54:41.790 ,6,-1,2.74,0.403,0.341,0.139,0.284,0.127,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-23 00:54:42.230 ,1979-02-23 00:55:05.790 ,5,-1,3.65,0.838,0.536,0.309,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:55:06.230 ,1979-02-23 00:55:29.790 ,4,-1,2.86,0.412,0.284,0.127,0.227,0.114,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 00:55:30.230 ,1979-02-23 00:55:53.790 ,3,-1,2.32,0.644,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:55:54.230 ,1979-02-23 00:56:17.790 ,2,-1,3.78,0.505,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 00:56:17.850 ,1979-02-23 00:56:42.230 ,1,-1,7.50,4.33,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.833,0.833
1979-02-23 00:56:42.230 ,1979-02-23 00:57:05.790 ,1,1,1.45,0.291,0.114,8.034E-02,0.284,0.127,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-23 00:57:06.230 ,1979-02-23 00:57:29.790 ,2,1,0.833,0.417,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:57:30.230 ,1979-02-23 00:57:53.790 ,3,1,1.86,0.329,0.227,0.114,0.170,9.841E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-23 00:57:54.230 ,1979-02-23 00:58:11.790 ,4,1,1.73,0.577,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:58:59.850 ,1979-02-23 00:59:23.850 ,9,0,2.24,0.440,0.345,0.172,0.172,0.122,8.621E-02,8.621E-02,0.000E+00,0.000E+00
1979-02-23 00:59:23.850 ,1979-02-23 00:59:29.790 ,7,1,1.79,0.564,0.333,0.236,0.167,0.167,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:59:30.230 ,1979-02-23 00:00:11.790 ,8,1,3.17,0.439,1.88,0.342,1.13,0.259,0.119,8.417E-02,0.000E+00,0.000E+00
1979-02-23 01:00:11.850 ,1979-02-23 01:00:17.790 ,8,-1,3.54,0.859,0.833,0.373,0.833,0.373,0.167,0.167,0.167,0.167
1979-02-23 01:00:18.230 ,1979-02-23 01:00:41.790 ,7,-1,1.54,0.544,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:00:42.230 ,1979-02-23 01:01:05.790 ,6,-1,1.42,0.284,0.284,0.127,0.174,0.101,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 01:01:06.230 ,1979-02-23 01:01:29.790 ,5,-1,1.15,0.471,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 01:01:30.230 ,1979-02-23 01:01:53.790 ,4,-1,2.38,0.380,0.114,8.034E-02,0.398,0.150,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 01:01:54.230 ,1979-02-23 01:02:17.790 ,3,-1,3.04,0.736,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:02:18.230 ,1979-02-23 01:02:41.790 ,2,-1,3.41,0.440,0.341,0.139,0.227,0.114,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-23 01:02:41.850 ,1979-02-23 01:03:06.230 ,1,-1,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:03:06.230 ,1979-02-23 01:03:29.790 ,1,1,2.32,0.376,0.227,0.114,0.114,8.034E-02,0.114,8.034E-02,0.119,8.417E-02
1979-02-23 01:03:30.230 ,1979-02-23 01:03:53.790 ,2,1,4.11,0.856,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 01:03:54.230 ,1979-02-23 01:04:17.790 ,3,1,2.56,0.390,0.291,0.130,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:04:18.230 ,1979-02-23 01:04:41.790 ,4,1,3.39,0.778,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 01:04:42.230 ,1979-02-23 01:05:05.790 ,5,1,3.63,0.465,0.179,0.103,0.227,0.114,0.170,9.841E-02,5.952E-02,5.952E-02
1979-02-23 01:05:06.230 ,1979-02-23 01:05:29.790 ,6,1,2.14,0.618,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 01:05:30.230 ,1979-02-23 01:05:53.790 ,7,1,3.23,0.444,0.227,0.114,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 01:05:54.230 ,1979-02-23 01:06:35.790 ,8,1,2.93,0.422,1.34,0.286,1.16,0.266,0.116,8.221E-02,0.000E+00,0.000E+00
1979-02-23 01:06:35.850 ,1979-02-23 01:06:41.790 ,8,-1,4.04,0.881,1.33,0.471,0.833,0.373,0.333,0.236,0.000E+00,0.000E+00
1979-02-23 01:06:42.230 ,1979-02-23 01:07:05.790 ,7,-1,1.79,0.564,0.357,0.253,0.000E+00,0.000E+00,0.357,0.253,0.208,0.208
1979-02-23 01:07:06.230 ,1979-02-23 01:07:29.790 ,6,-1,3.13,0.442,0.398,0.150,0.284,0.127,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 01:07:30.230 ,1979-02-23 01:07:53.790 ,5,-1,3.27,0.793,0.536,0.309,0.357,0.253,0.000E+00,0.000E+00,0.417,0.295
1979-02-23 01:07:54.230 ,1979-02-23 01:08:17.790 ,4,-1,3.26,0.435,0.170,9.841E-02,0.227,0.114,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-23 01:08:18.230 ,1979-02-23 01:08:41.790 ,3,-1,2.32,0.644,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 01:08:42.230 ,1979-02-23 01:09:05.790 ,2,-1,2.97,0.415,0.114,8.034E-02,0.227,0.114,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-23 01:09:05.850 ,1979-02-23 01:09:30.230 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:09:30.230 ,1979-02-23 01:09:53.790 ,1,1,2.92,0.417,0.227,0.114,0.114,8.034E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-23 01:09:54.230 ,1979-02-23 01:10:17.790 ,2,1,2.50,0.668,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:10:18.230 ,1979-02-23 01:10:41.790 ,3,1,3.41,0.456,0.398,0.150,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 01:10:42.230 ,1979-02-23 01:11:05.790 ,4,1,4.29,0.875,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:11:06.230 ,1979-02-23 01:11:29.790 ,5,1,3.11,0.435,0.170,9.841E-02,0.116,8.221E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 01:11:30.230 ,1979-02-23 01:11:53.790 ,6,1,1.54,0.544,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:11:54.230 ,1979-02-23 01:12:17.790 ,7,1,2.74,0.409,0.170,9.841E-02,0.114,8.034E-02,0.227,0.114,0.119,8.417E-02
1979-02-23 01:12:18.230 ,1979-02-23 01:12:59.790 ,8,1,3.63,0.476,1.47,0.307,0.854,0.228,0.298,0.133,0.128,9.065E-02
1979-02-23 01:12:59.850 ,1979-02-23 01:13:05.790 ,8,-1,4.50,0.866,1.50,0.500,1.25,0.472,0.167,0.167,0.000E+00,0.000E+00