"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-04-07T00:00:36.564;3.0619e+01;1.9405e+01;7.3020e+00;-7.2292e-01;2.2507e+01;-1.0220e+01;-2.8348e+01;1.1501e+01;-1.2972e+00;8.1492e+02;"line";3.1262e+03;2;"p";0;3.1262e+03;2.7452e+03;3.5601e+03;3.2307e+03;1.2120e-01
1997-04-07T00:01:13.898;3.0623e+01;1.9772e+01;7.3028e+00;-7.2304e-01;2.2507e+01;-1.0221e+01;-2.8353e+01;1.1499e+01;-1.2972e+00;8.1140e+02;"line";3.1262e+03;2;"p";0;3.1262e+03;2.7467e+03;3.5581e+03;3.2298e+03;1.2120e-01
1997-04-07T00:01:51.231;3.0626e+01;2.0149e+01;7.3036e+00;-7.2316e-01;2.2507e+01;-1.0223e+01;-2.8357e+01;1.1498e+01;-1.2973e+00;8.1729e+02;"line";3.5061e+03;3;"p";0;3.5061e+03;3.1212e+03;3.9385e+03;3.6001e+03;1.5244e-01
1997-04-07T00:02:28.564;3.0630e+01;2.0517e+01;7.3045e+00;-7.2328e-01;2.2507e+01;-1.0223e+01;-2.8361e+01;1.1497e+01;-1.2974e+00;8.1650e+02;"line";3.4266e+03;3;"p";0;3.4266e+03;3.0426e+03;3.8591e+03;3.5225e+03;1.4560e-01
1997-04-07T00:03:05.897;3.0633e+01;2.0884e+01;7.3053e+00;-7.2340e-01;2.2508e+01;-1.0223e+01;-2.8366e+01;1.1495e+01;-1.2975e+00;8.0479e+02;"line";2.8522e+03;3;"p";0;2.8522e+03;2.4780e+03;3.2828e+03;2.9636e+03;1.0088e-01
1997-04-07T00:03:43.231;3.0636e+01;2.1262e+01;7.3061e+00;-7.2352e-01;2.2508e+01;-1.0223e+01;-2.8370e+01;1.1494e+01;-1.2976e+00;8.0166e+02;"line";2.8522e+03;3;"p";0;2.8522e+03;2.4794e+03;3.2811e+03;2.9627e+03;1.0088e-01
1997-04-07T00:04:20.564;3.0640e+01;2.1629e+01;7.3069e+00;-7.2364e-01;2.2508e+01;-1.0223e+01;-2.8374e+01;1.1493e+01;-1.2976e+00;7.9926e+02;"line";2.4292e+03;3;"p";0;2.4292e+03;2.0622e+03;2.8615e+03;2.5573e+03;7.3175e-02
1997-04-07T00:04:57.897;3.0643e+01;2.1997e+01;7.3078e+00;-7.2376e-01;2.2508e+01;-1.0222e+01;-2.8378e+01;1.1491e+01;-1.2977e+00;7.8781e+02;"line";2.3741e+03;3;"p";0;2.3741e+03;2.0126e+03;2.8005e+03;2.5014e+03;6.9895e-02
1997-04-07T00:05:35.231;3.0647e+01;2.2374e+01;7.3086e+00;-7.2388e-01;2.2508e+01;-1.0220e+01;-2.8383e+01;1.1490e+01;-1.2978e+00;7.8304e+02;"line";1.9313e+03;3;"p";0;1.9313e+03;1.5791e+03;2.3621e+03;2.0840e+03;4.6255e-02
1997-04-07T00:06:12.564;3.0650e+01;2.2742e+01;7.3094e+00;-7.2400e-01;2.2508e+01;-1.0218e+01;-2.8387e+01;1.1489e+01;-1.2979e+00;8.0793e+02;"line";1.9761e+03;3;"p";0;1.9761e+03;1.6130e+03;2.4210e+03;2.1349e+03;4.8426e-02
1997-04-07T00:06:49.897;3.0654e+01;2.3109e+01;7.3102e+00;-7.2411e-01;2.2509e+01;-1.0216e+01;-2.8391e+01;1.1487e+01;-1.2980e+00;8.2761e+02;"line";1.9761e+03;3;"p";0;1.9761e+03;1.6052e+03;2.4328e+03;2.1424e+03;4.8426e-02
1997-04-07T00:07:27.231;3.0657e+01;2.3487e+01;7.3111e+00;-7.2424e-01;2.2509e+01;-1.0214e+01;-2.8395e+01;1.1486e+01;-1.2980e+00;8.3032e+02;"line";1.8447e+03;1;"p";0;1.8447e+03;1.4757e+03;2.3060e+03;2.0230e+03;4.2201e-02
1997-04-07T00:08:04.564;3.0661e+01;2.3854e+01;7.3119e+00;-7.2435e-01;2.2509e+01;-1.0211e+01;-2.8400e+01;1.1485e+01;-1.2981e+00;8.2861e+02;"line";1.8447e+03;1;"p";0;1.8447e+03;1.4764e+03;2.3050e+03;2.0223e+03;4.2201e-02
1997-04-07T00:08:41.897;3.0664e+01;2.4222e+01;7.3127e+00;-7.2447e-01;2.2509e+01;-1.0207e+01;-2.8404e+01;1.1483e+01;-1.2982e+00;8.3582e+02;"line";1.7620e+03;1;"p";0;1.7620e+03;1.3930e+03;2.2288e+03;1.9502e+03;3.8502e-02
1997-04-07T00:09:19.231;3.0668e+01;2.4599e+01;7.3135e+00;-7.2459e-01;2.2509e+01;-1.0203e+01;-2.8408e+01;1.1482e+01;-1.2983e+00;8.5279e+02;"line";1.9313e+03;1;"p";0;1.9313e+03;1.5514e+03;2.4042e+03;2.1112e+03;4.6255e-02
1997-04-07T00:09:56.564;3.0671e+01;2.4967e+01;7.3144e+00;-7.2471e-01;2.2510e+01;-1.0199e+01;-2.8413e+01;1.1481e+01;-1.2984e+00;8.6884e+02;"line";1.9761e+03;1;"p";0;1.9761e+03;1.5889e+03;2.4577e+03;2.1587e+03;4.8426e-02
1997-04-07T00:10:33.897;3.0674e+01;2.5334e+01;7.3152e+00;-7.2483e-01;2.2510e+01;-1.0195e+01;-2.8417e+01;1.1479e+01;-1.2984e+00;8.5948e+02;"line";1.8447e+03;1;"p";0;1.8447e+03;1.4644e+03;2.3239e+03;2.0351e+03;4.2201e-02
1997-04-07T00:11:11.230;3.0678e+01;2.5712e+01;7.3160e+00;-7.2495e-01;2.2510e+01;-1.0190e+01;-2.8421e+01;1.1478e+01;-1.2985e+00;8.5020e+02;"line";1.9761e+03;1;"p";0;1.9761e+03;1.5962e+03;2.4464e+03;2.1513e+03;4.8426e-02
1997-04-07T00:11:48.564;3.0681e+01;2.6079e+01;7.3168e+00;-7.2507e-01;2.2510e+01;-1.0184e+01;-2.8425e+01;1.1477e+01;-1.2986e+00;8.6260e+02;"line";1.8447e+03;1;"p";0;1.8447e+03;1.4632e+03;2.3258e+03;2.0365e+03;4.2201e-02
1997-04-07T00:12:25.897;3.0685e+01;2.6447e+01;7.3176e+00;-7.2519e-01;2.2510e+01;-1.0179e+01;-2.8430e+01;1.1475e+01;-1.2987e+00;8.6883e+02;"line";1.8447e+03;1;"p";0;1.8447e+03;1.4608e+03;2.3296e+03;2.0391e+03;4.2201e-02
1997-04-07T00:13:03.230;3.0688e+01;2.6824e+01;7.3185e+00;-7.2531e-01;2.2511e+01;-1.0172e+01;-2.8434e+01;1.1474e+01;-1.2988e+00;8.6603e+02;"line";1.8447e+03;1;"p";0;1.8447e+03;1.4619e+03;2.3279e+03;2.0379e+03;4.2201e-02
1997-04-07T00:13:40.564;3.0692e+01;2.7192e+01;7.3193e+00;-7.2543e-01;2.2511e+01;-1.0166e+01;-2.8438e+01;1.1473e+01;-1.2988e+00;8.6941e+02;"line";1.8447e+03;1;"p";0;1.8447e+03;1.4606e+03;2.3300e+03;2.0394e+03;4.2201e-02
1997-04-07T00:14:17.897;3.0695e+01;2.7559e+01;7.3201e+00;-7.2554e-01;2.2511e+01;-1.0159e+01;-2.8442e+01;1.1471e+01;-1.2989e+00;8.6858e+02;"line";1.8447e+03;1;"p";0;1.8447e+03;1.4609e+03;2.3295e+03;2.0390e+03;4.2201e-02
1997-04-07T00:14:55.230;3.0699e+01;2.7937e+01;7.3210e+00;-7.2566e-01;2.2511e+01;-1.0151e+01;-2.8447e+01;1.1470e+01;-1.2990e+00;8.6687e+02;"line";1.8447e+03;1;"p";0;1.8447e+03;1.4615e+03;2.3284e+03;2.0383e+03;4.2201e-02
1997-04-07T00:15:32.564;3.0702e+01;2.8304e+01;7.3218e+00;-7.2578e-01;2.2511e+01;-1.0144e+01;-2.8451e+01;1.1469e+01;-1.2991e+00;8.5576e+02;"line";1.8447e+03;1;"p";0;1.8447e+03;1.4658e+03;2.3216e+03;2.0336e+03;4.2201e-02
1997-04-07T00:16:09.897;3.0706e+01;2.8672e+01;7.3226e+00;-7.2590e-01;2.2512e+01;-1.0135e+01;-2.8455e+01;1.1467e+01;-1.2991e+00;8.5789e+02;"line";1.8447e+03;1;"p";0;1.8447e+03;1.4650e+03;2.3229e+03;2.0345e+03;4.2201e-02
1997-04-07T00:16:47.230;3.0709e+01;2.9049e+01;7.3234e+00;-7.2602e-01;2.2512e+01;-1.0127e+01;-2.8459e+01;1.1466e+01;-1.2992e+00;8.5338e+02;"line";1.8447e+03;1;"p";0;1.8447e+03;1.4668e+03;2.3201e+03;2.0326e+03;4.2201e-02
1997-04-07T00:17:24.564;3.0712e+01;2.9417e+01;7.3242e+00;-7.2614e-01;2.2512e+01;-1.0118e+01;-2.8464e+01;1.1465e+01;-1.2993e+00;8.5682e+02;"line";1.8029e+03;1;"p";0;1.8029e+03;1.4247e+03;2.2815e+03;1.9962e+03;4.0309e-02
1997-04-07T00:18:01.897;3.0716e+01;2.9784e+01;7.3251e+00;-7.2626e-01;2.2512e+01;-1.0108e+01;-2.8468e+01;1.1463e+01;-1.2994e+00;8.8135e+02;"line";1.9761e+03;1;"p";0;1.9761e+03;1.5840e+03;2.4654e+03;2.1638e+03;4.8426e-02
1997-04-07T00:18:39.230;3.0719e+01;3.0162e+01;7.3259e+00;-7.2638e-01;2.2513e+01;-1.0098e+01;-2.8472e+01;1.1462e+01;-1.2995e+00;8.8416e+02;"line";1.9313e+03;1;"p";0;1.9313e+03;1.5392e+03;2.4234e+03;2.1241e+03;4.6255e-02
1997-04-07T00:19:16.564;3.0723e+01;3.0529e+01;7.3267e+00;-7.2650e-01;2.2513e+01;-1.0088e+01;-2.8476e+01;1.1461e+01;-1.2995e+00;8.7535e+02;"line";1.8875e+03;1;"p";0;1.8875e+03;1.4999e+03;2.3753e+03;2.0806e+03;4.4181e-02
1997-04-07T00:19:53.897;3.0726e+01;3.0897e+01;7.3275e+00;-7.2661e-01;2.2513e+01;-1.0078e+01;-2.8481e+01;1.1459e+01;-1.2996e+00;8.7295e+02;"line";1.8447e+03;1;"p";0;1.8447e+03;1.4592e+03;2.3322e+03;2.0409e+03;4.2201e-02
1997-04-07T00:20:31.230;3.0730e+01;3.1274e+01;7.3284e+00;-7.2673e-01;2.2513e+01;-1.0067e+01;-2.8485e+01;1.1458e+01;-1.2997e+00;8.5849e+02;"line";1.8029e+03;1;"p";0;1.8029e+03;1.4241e+03;2.2826e+03;1.9969e+03;4.0309e-02
1997-04-07T00:21:08.563;3.0733e+01;3.1642e+01;7.3292e+00;-7.2685e-01;2.2514e+01;-1.0055e+01;-2.8489e+01;1.1457e+01;-1.2998e+00;8.3244e+02;"line";1.8447e+03;1;"p";0;1.8447e+03;1.4749e+03;2.3073e+03;2.0239e+03;4.2201e-02
1997-04-07T00:21:45.897;3.0737e+01;3.2009e+01;7.3300e+00;-7.2697e-01;2.2514e+01;-1.0044e+01;-2.8493e+01;1.1455e+01;-1.2999e+00;8.2826e+02;"line";1.8447e+03;1;"p";0;1.8447e+03;1.4765e+03;2.3048e+03;2.0222e+03;4.2201e-02
1997-04-07T00:22:23.230;3.0740e+01;3.2387e+01;7.3308e+00;-7.2709e-01;2.2514e+01;-1.0031e+01;-2.8498e+01;1.1454e+01;-1.2999e+00;8.3226e+02;"line";1.8447e+03;1;"p";0;1.8447e+03;1.4750e+03;2.3072e+03;2.0238e+03;4.2201e-02
1997-04-07T00:23:00.563;3.0744e+01;3.2754e+01;7.3317e+00;-7.2721e-01;2.2514e+01;-1.0019e+01;-2.8502e+01;1.1453e+01;-1.3000e+00;8.3344e+02;"line";1.8875e+03;1;"p";0;1.8875e+03;1.5163e+03;2.3497e+03;2.0634e+03;4.4181e-02
1997-04-07T00:23:37.897;3.0747e+01;3.3122e+01;7.3325e+00;-7.2732e-01;2.2515e+01;-1.0006e+01;-2.8506e+01;1.1451e+01;-1.3001e+00;8.3509e+02;"line";1.8875e+03;1;"p";0;1.8875e+03;1.5156e+03;2.3507e+03;2.0640e+03;4.4181e-02
1997-04-07T00:24:15.230;3.0750e+01;3.3499e+01;7.3333e+00;-7.2744e-01;2.2515e+01;-9.9925e+00;-2.8511e+01;1.1450e+01;-1.3002e+00;8.3423e+02;"line";1.8447e+03;1;"p";0;1.8447e+03;1.4742e+03;2.3084e+03;2.0246e+03;4.2201e-02
1997-04-07T00:24:52.563;3.0754e+01;3.3867e+01;7.3341e+00;-7.2756e-01;2.2515e+01;-9.9789e+00;-2.8515e+01;1.1448e+01;-1.3003e+00;8.2964e+02;"line";1.8447e+03;1;"p";0;1.8447e+03;1.4760e+03;2.3056e+03;2.0227e+03;4.2201e-02
1997-04-07T00:25:29.897;3.0757e+01;3.4234e+01;7.3349e+00;-7.2768e-01;2.2516e+01;-9.9649e+00;-2.8519e+01;1.1447e+01;-1.3003e+00;8.2902e+02;"line";1.7620e+03;2;"p";0;1.7620e+03;1.3956e+03;2.2246e+03;1.9473e+03;3.8502e-02
1997-04-07T00:26:07.230;3.0761e+01;3.4612e+01;7.3358e+00;-7.2780e-01;2.2516e+01;-9.9501e+00;-2.8523e+01;1.1446e+01;-1.3004e+00;8.2983e+02;"line";2.3741e+03;3;"p";0;2.3741e+03;1.9952e+03;2.8250e+03;2.5149e+03;6.9895e-02
1997-04-07T00:26:44.563;3.0764e+01;3.4979e+01;7.3366e+00;-7.2792e-01;2.2516e+01;-9.9353e+00;-2.8528e+01;1.1444e+01;-1.3005e+00;8.3560e+02;"line";2.3741e+03;3;"p";0;2.3741e+03;1.9928e+03;2.8284e+03;2.5169e+03;6.9895e-02
1997-04-07T00:27:21.897;3.0768e+01;3.5347e+01;7.3374e+00;-7.2803e-01;2.2516e+01;-9.9202e+00;-2.8532e+01;1.1443e+01;-1.3006e+00;8.3636e+02;"line";2.3741e+03;3;"p";0;2.3741e+03;1.9925e+03;2.8288e+03;2.5171e+03;6.9895e-02
1997-04-07T00:27:59.230;3.0771e+01;3.5724e+01;7.3382e+00;-7.2815e-01;2.2517e+01;-9.9042e+00;-2.8536e+01;1.1442e+01;-1.3007e+00;8.3996e+02;"line";2.3203e+03;3;"p";0;2.3203e+03;1.9380e+03;2.7779e+03;2.4676e+03;6.6761e-02
1997-04-07T00:28:36.563;3.0775e+01;3.6092e+01;7.3391e+00;-7.2827e-01;2.2517e+01;-9.8883e+00;-2.8540e+01;1.1440e+01;-1.3007e+00;8.4129e+02;"line";2.3741e+03;3;"p";0;2.3741e+03;1.9904e+03;2.8317e+03;2.5187e+03;6.9895e-02
1997-04-07T00:29:13.896;3.0778e+01;3.6459e+01;7.3399e+00;-7.2839e-01;2.2517e+01;-9.8719e+00;-2.8545e+01;1.1439e+01;-1.3008e+00;8.4164e+02;"line";2.3741e+03;3;"p";0;2.3741e+03;1.9903e+03;2.8319e+03;2.5189e+03;6.9895e-02
1997-04-07T00:29:51.230;3.0781e+01;3.6837e+01;7.3407e+00;-7.2851e-01;2.2518e+01;-9.8548e+00;-2.8549e+01;1.1438e+01;-1.3009e+00;8.3568e+02;"line";2.3741e+03;3;"p";0;2.3741e+03;1.9927e+03;2.8284e+03;2.5169e+03;6.9895e-02
1997-04-07T00:30:28.563;3.0785e+01;3.7204e+01;7.3415e+00;-7.2863e-01;2.2518e+01;-9.8377e+00;-2.8553e+01;1.1436e+01;-1.3010e+00;8.1209e+02;"line";2.3741e+03;3;"p";0;2.3741e+03;2.0025e+03;2.8146e+03;2.5091e+03;6.9895e-02
1997-04-07T00:31:05.896;3.0788e+01;3.7572e+01;7.3423e+00;-7.2874e-01;2.2518e+01;-9.8203e+00;-2.8557e+01;1.1435e+01;-1.3010e+00;8.2077e+02;"line";2.3203e+03;3;"p";0;2.3203e+03;1.9459e+03;2.7667e+03;2.4612e+03;6.6761e-02
1997-04-07T00:31:43.230;3.0792e+01;3.7950e+01;7.3432e+00;-7.2886e-01;2.2519e+01;-9.8019e+00;-2.8562e+01;1.1434e+01;-1.3011e+00;8.2672e+02;"line";2.2677e+03;3;"p";0;2.2677e+03;1.8917e+03;2.7184e+03;2.4137e+03;6.3768e-02
1997-04-07T00:32:20.563;3.0795e+01;3.8317e+01;7.3440e+00;-7.2898e-01;2.2519e+01;-9.7837e+00;-2.8566e+01;1.1432e+01;-1.3012e+00;8.2712e+02;"line";2.2677e+03;1;"p";0;2.2677e+03;1.8915e+03;2.7186e+03;2.4138e+03;6.3768e-02
1997-04-07T00:32:57.896;3.0799e+01;3.8685e+01;7.3448e+00;-7.2910e-01;2.2519e+01;-9.7651e+00;-2.8570e+01;1.1431e+01;-1.3013e+00;8.3433e+02;"line";2.2677e+03;1;"p";0;2.2677e+03;1.8885e+03;2.7229e+03;2.4163e+03;6.3768e-02
1997-04-07T00:33:35.230;3.0802e+01;3.9062e+01;7.3456e+00;-7.2922e-01;2.2520e+01;-9.7456e+00;-2.8574e+01;1.1430e+01;-1.3014e+00;8.3841e+02;"line";2.2677e+03;1;"p";0;2.2677e+03;1.8869e+03;2.7253e+03;2.4177e+03;6.3768e-02
1997-04-07T00:34:12.563;3.0806e+01;3.9430e+01;7.3465e+00;-7.2933e-01;2.2520e+01;-9.7263e+00;-2.8579e+01;1.1428e+01;-1.3014e+00;8.3470e+02;"line";2.2162e+03;1;"p";0;2.2162e+03;1.8378e+03;2.6725e+03;2.3682e+03;6.0909e-02
1997-04-07T00:34:49.896;3.0809e+01;3.9797e+01;7.3473e+00;-7.2945e-01;2.2520e+01;-9.7065e+00;-2.8583e+01;1.1427e+01;-1.3015e+00;8.2650e+02;"line";2.3203e+03;1;"p";0;2.3203e+03;1.9435e+03;2.7700e+03;2.4631e+03;6.6761e-02
1997-04-07T00:35:27.230;3.0812e+01;4.0175e+01;7.3481e+00;-7.2957e-01;2.2521e+01;-9.6859e+00;-2.8587e+01;1.1426e+01;-1.3016e+00;8.1168e+02;"line";2.2677e+03;1;"p";0;2.2677e+03;1.8978e+03;2.7095e+03;2.4085e+03;6.3768e-02
1997-04-07T00:36:04.563;3.0816e+01;4.0542e+01;7.3489e+00;-7.2969e-01;2.2521e+01;-9.6654e+00;-2.8591e+01;1.1424e+01;-1.3017e+00;8.0569e+02;"line";2.3741e+03;1;"p";0;2.3741e+03;2.0052e+03;2.8109e+03;2.5071e+03;6.9895e-02
1997-04-07T00:36:41.896;3.0819e+01;4.0910e+01;7.3497e+00;-7.2980e-01;2.2521e+01;-9.6446e+00;-2.8596e+01;1.1423e+01;-1.3018e+00;7.9752e+02;"line";2.2677e+03;1;"p";0;2.2677e+03;1.9037e+03;2.7012e+03;2.4038e+03;6.3768e-02
1997-04-07T00:37:19.229;3.0823e+01;4.1287e+01;7.3506e+00;-7.2992e-01;2.2522e+01;-9.6228e+00;-2.8600e+01;1.1422e+01;-1.3018e+00;7.7595e+02;"line";2.3741e+03;1;"p";0;2.3741e+03;2.0176e+03;2.7936e+03;2.4977e+03;6.9895e-02
1997-04-07T00:37:56.563;3.0826e+01;4.1655e+01;7.3514e+00;-7.3004e-01;2.2522e+01;-9.6011e+00;-2.8604e+01;1.1420e+01;-1.3019e+00;7.4398e+02;"line";2.2162e+03;1;"p";0;2.2162e+03;1.8753e+03;2.6192e+03;2.3378e+03;6.0909e-02
1997-04-07T00:38:33.896;3.0830e+01;4.2022e+01;7.3522e+00;-7.3016e-01;2.2522e+01;-9.5792e+00;-2.8608e+01;1.1419e+01;-1.3020e+00;7.3388e+02;"line";2.3203e+03;1;"p";0;2.3203e+03;1.9822e+03;2.7160e+03;2.4336e+03;6.6761e-02
1997-04-07T00:39:11.229;3.0833e+01;4.2400e+01;7.3530e+00;-7.3028e-01;2.2523e+01;-9.5562e+00;-2.8613e+01;1.1418e+01;-1.3021e+00;7.3440e+02;"line";2.3203e+03;1;"p";0;2.3203e+03;1.9819e+03;2.7163e+03;2.4337e+03;6.6761e-02
1997-04-07T00:39:48.563;3.0837e+01;4.2768e+01;7.3539e+00;-7.3039e-01;2.2523e+01;-9.5335e+00;-2.8617e+01;1.1416e+01;-1.3022e+00;7.2869e+02;"line";2.2162e+03;1;"p";0;2.2162e+03;1.8816e+03;2.6103e+03;2.3330e+03;6.0909e-02
1997-04-07T00:40:25.896;3.0840e+01;4.3135e+01;7.3547e+00;-7.3051e-01;2.2523e+01;-9.5104e+00;-2.8621e+01;1.1415e+01;-1.3022e+00;7.3350e+02;"line";2.3741e+03;1;"p";0;2.3741e+03;2.0355e+03;2.7690e+03;2.4848e+03;6.9895e-02
1997-04-07T00:41:03.229;3.0843e+01;4.3513e+01;7.3555e+00;-7.3063e-01;2.2524e+01;-9.4864e+00;-2.8625e+01;1.1414e+01;-1.3023e+00;7.4252e+02;"line";2.3741e+03;1;"p";0;2.3741e+03;2.0317e+03;2.7742e+03;2.4875e+03;6.9895e-02
1997-04-07T00:41:40.563;3.0847e+01;4.3880e+01;7.3563e+00;-7.3075e-01;2.2524e+01;-9.4626e+00;-2.8630e+01;1.1412e+01;-1.3024e+00;7.4165e+02;"line";2.8522e+03;2;"p";0;2.8522e+03;2.5054e+03;3.2470e+03;2.9470e+03;1.0088e-01
1997-04-07T00:42:17.896;3.0850e+01;4.4248e+01;7.3571e+00;-7.3086e-01;2.2524e+01;-9.4384e+00;-2.8634e+01;1.1411e+01;-1.3025e+00;7.3491e+02;"line";2.9184e+03;2;"p";0;2.9184e+03;2.5740e+03;3.3089e+03;3.0095e+03;1.0562e-01
1997-04-07T00:42:55.229;3.0854e+01;4.4625e+01;7.3580e+00;-7.3098e-01;2.2525e+01;-9.4132e+00;-2.8638e+01;1.1410e+01;-1.3025e+00;7.4675e+02;"line";2.8522e+03;2;"p";0;2.8522e+03;2.5032e+03;3.2499e+03;2.9483e+03;1.0088e-01
1997-04-07T00:43:32.563;3.0857e+01;4.4993e+01;7.3588e+00;-7.3110e-01;2.2525e+01;-9.3883e+00;-2.8642e+01;1.1408e+01;-1.3026e+00;7.6180e+02;"line";2.8522e+03;2;"p";0;2.8522e+03;2.4966e+03;3.2584e+03;2.9522e+03;1.0088e-01
1997-04-07T00:44:09.896;3.0861e+01;4.5360e+01;7.3596e+00;-7.3121e-01;2.2526e+01;-9.3630e+00;-2.8646e+01;1.1407e+01;-1.3027e+00;7.5729e+02;"line";2.8522e+03;2;"p";0;2.8522e+03;2.4986e+03;3.2559e+03;2.9510e+03;1.0088e-01
1997-04-07T00:44:47.229;3.0864e+01;4.5738e+01;7.3604e+00;-7.3133e-01;2.2526e+01;-9.3367e+00;-2.8651e+01;1.1406e+01;-1.3028e+00;7.6801e+02;"line";2.9184e+03;2;"p";0;2.9184e+03;2.5595e+03;3.3275e+03;3.0177e+03;1.0562e-01
1997-04-07T00:45:24.563;3.0868e+01;4.6105e+01;7.3612e+00;-7.3145e-01;2.2526e+01;-9.3107e+00;-2.8655e+01;1.1404e+01;-1.3029e+00;7.8096e+02;"line";2.9184e+03;2;"p";0;2.9184e+03;2.5539e+03;3.3349e+03;3.0211e+03;1.0562e-01
1997-04-07T00:46:01.896;3.0871e+01;4.6473e+01;7.3621e+00;-7.3157e-01;2.2527e+01;-9.2844e+00;-2.8659e+01;1.1403e+01;-1.3029e+00;7.9193e+02;"line";2.9861e+03;2;"p";0;2.9861e+03;2.6162e+03;3.4082e+03;3.0893e+03;1.1057e-01
1997-04-07T00:46:39.229;3.0874e+01;4.6851e+01;7.3629e+00;-7.3169e-01;2.2527e+01;-9.2570e+00;-2.8663e+01;1.1401e+01;-1.3030e+00;8.0710e+02;"line";2.3741e+03;1;"p";0;2.3741e+03;2.0046e+03;2.8117e+03;2.5075e+03;6.9895e-02
1997-04-07T00:47:16.562;3.0878e+01;4.7218e+01;7.3637e+00;-7.3180e-01;2.2527e+01;-9.2299e+00;-2.8668e+01;1.1400e+01;-1.3031e+00;8.0748e+02;"line";2.3741e+03;1;"p";0;2.3741e+03;2.0044e+03;2.8119e+03;2.5077e+03;6.9895e-02
1997-04-07T00:47:53.896;3.0881e+01;4.7586e+01;7.3645e+00;-7.3192e-01;2.2528e+01;-9.2025e+00;-2.8672e+01;1.1399e+01;-1.3032e+00;8.2016e+02;"line";2.3741e+03;1;"p";0;2.3741e+03;1.9992e+03;2.8193e+03;2.5118e+03;6.9895e-02
1997-04-07T00:48:31.229;3.0885e+01;4.7963e+01;7.3654e+00;-7.3204e-01;2.2528e+01;-9.1740e+00;-2.8676e+01;1.1397e+01;-1.3033e+00;8.1404e+02;"line";2.3741e+03;1;"p";0;2.3741e+03;2.0017e+03;2.8157e+03;2.5098e+03;6.9895e-02
1997-04-07T00:49:08.562;3.0888e+01;4.8331e+01;7.3662e+00;-7.3215e-01;2.2529e+01;-9.1459e+00;-2.8680e+01;1.1396e+01;-1.3033e+00;8.0978e+02;"line";2.3741e+03;1;"p";0;2.3741e+03;2.0035e+03;2.8133e+03;2.5084e+03;6.9895e-02
1997-04-07T00:49:45.896;3.0892e+01;4.8698e+01;7.3670e+00;-7.3227e-01;2.2529e+01;-9.1174e+00;-2.8685e+01;1.1395e+01;-1.3034e+00;8.2666e+02;"line";2.3203e+03;1;"p";0;2.3203e+03;1.9435e+03;2.7701e+03;2.4631e+03;6.6761e-02
1997-04-07T00:50:23.229;3.0895e+01;4.9076e+01;7.3678e+00;-7.3239e-01;2.2529e+01;-9.0878e+00;-2.8689e+01;1.1393e+01;-1.3035e+00;8.6534e+02;"line";2.3203e+03;1;"p";0;2.3203e+03;1.9276e+03;2.7929e+03;2.4764e+03;6.6761e-02
1997-04-07T00:51:00.562;3.0899e+01;4.9443e+01;7.3686e+00;-7.3250e-01;2.2530e+01;-9.0587e+00;-2.8693e+01;1.1392e+01;-1.3036e+00;8.6083e+02;"line";2.3741e+03;1;"p";0;2.3741e+03;1.9824e+03;2.8432e+03;2.5253e+03;6.9895e-02
1997-04-07T00:51:37.896;3.0902e+01;4.9811e+01;7.3694e+00;-7.3262e-01;2.2530e+01;-9.0292e+00;-2.8697e+01;1.1391e+01;-1.3036e+00;8.6093e+02;"line";2.3203e+03;1;"p";0;2.3203e+03;1.9294e+03;2.7903e+03;2.4748e+03;6.6761e-02
1997-04-07T00:52:15.229;3.0905e+01;5.0189e+01;7.3703e+00;-7.3274e-01;2.2531e+01;-8.9985e+00;-2.8702e+01;1.1389e+01;-1.3037e+00;8.4105e+02;"line";2.3203e+03;1;"p";0;2.3203e+03;1.9375e+03;2.7786e+03;2.4680e+03;6.6761e-02
1997-04-07T00:52:52.562;3.0909e+01;5.0556e+01;7.3711e+00;-7.3286e-01;2.2531e+01;-8.9683e+00;-2.8706e+01;1.1388e+01;-1.3038e+00;8.1874e+02;"line";2.3203e+03;1;"p";0;2.3203e+03;1.9467e+03;2.7655e+03;2.4605e+03;6.6761e-02
1997-04-07T00:53:29.896;3.0912e+01;5.0924e+01;7.3719e+00;-7.3297e-01;2.2532e+01;-8.9378e+00;-2.8710e+01;1.1387e+01;-1.3039e+00;8.0170e+02;"line";2.2162e+03;1;"p";0;2.2162e+03;1.8514e+03;2.6531e+03;2.3568e+03;6.0909e-02
1997-04-07T00:54:07.229;3.0916e+01;5.1301e+01;7.3727e+00;-7.3309e-01;2.2532e+01;-8.9061e+00;-2.8714e+01;1.1385e+01;-1.3040e+00;7.8694e+02;"line";2.1660e+03;1;"p";0;2.1660e+03;1.8080e+03;2.5949e+03;2.3045e+03;5.8178e-02
1997-04-07T00:54:44.562;3.0919e+01;5.1669e+01;7.3736e+00;-7.3321e-01;2.2532e+01;-8.8749e+00;-2.8719e+01;1.1384e+01;-1.3040e+00;8.0175e+02;"line";2.1660e+03;1;"p";0;2.1660e+03;1.8019e+03;2.6037e+03;2.3096e+03;5.8178e-02
1997-04-07T00:55:21.895;3.0923e+01;5.2037e+01;7.3744e+00;-7.3332e-01;2.2533e+01;-8.8433e+00;-2.8723e+01;1.1383e+01;-1.3041e+00;8.4303e+02;"line";2.2677e+03;1;"p";0;2.2677e+03;1.8850e+03;2.7280e+03;2.4193e+03;6.3768e-02
1997-04-07T00:55:59.229;3.0926e+01;5.2414e+01;7.3752e+00;-7.3344e-01;2.2533e+01;-8.8106e+00;-2.8727e+01;1.1381e+01;-1.3042e+00;8.4524e+02;"line";2.3203e+03;1;"p";0;2.3203e+03;1.9358e+03;2.7811e+03;2.4694e+03;6.6761e-02
1997-04-07T00:56:36.562;3.0929e+01;5.2782e+01;7.3760e+00;-7.3356e-01;2.2534e+01;-8.7783e+00;-2.8731e+01;1.1380e+01;-1.3043e+00;8.4078e+02;"line";2.7875e+03;2;"p";0;2.7875e+03;2.3987e+03;3.2394e+03;2.9116e+03;9.6357e-02
1997-04-07T00:57:13.895;3.0933e+01;5.3149e+01;7.3768e+00;-7.3367e-01;2.2534e+01;-8.7458e+00;-2.8735e+01;1.1379e+01;-1.3043e+00;8.3430e+02;"line";2.3741e+03;2;"p";0;2.3741e+03;1.9933e+03;2.8276e+03;2.5164e+03;6.9895e-02
1997-04-07T00:57:51.229;3.0936e+01;5.3527e+01;7.3777e+00;-7.3379e-01;2.2535e+01;-8.7120e+00;-2.8740e+01;1.1377e+01;-1.3044e+00;8.2650e+02;"line";2.3741e+03;2;"p";0;2.3741e+03;1.9965e+03;2.8230e+03;2.5138e+03;6.9895e-02
1997-04-07T00:58:28.562;3.0940e+01;5.3894e+01;7.3785e+00;-7.3391e-01;2.2535e+01;-8.6787e+00;-2.8744e+01;1.1376e+01;-1.3045e+00;8.0117e+02;"line";2.7875e+03;2;"p";0;2.7875e+03;2.4156e+03;3.2167e+03;2.9004e+03;9.6357e-02
1997-04-07T00:59:05.895;3.0943e+01;5.4262e+01;7.3793e+00;-7.3402e-01;2.2535e+01;-8.6452e+00;-2.8748e+01;1.1375e+01;-1.3046e+00;7.8555e+02;"line";2.8522e+03;2;"p";0;2.8522e+03;2.4863e+03;3.2719e+03;2.9584e+03;1.0088e-01
1997-04-07T00:59:43.229;3.0947e+01;5.4640e+01;7.3801e+00;-7.3414e-01;2.2536e+01;-8.6104e+00;-2.8752e+01;1.1373e+01;-1.3047e+00;7.6733e+02;"line";2.3741e+03;2;"p";0;2.3741e+03;2.0212e+03;2.7886e+03;2.4950e+03;6.9895e-02
1997-04-07T01:00:20.562;3.0950e+01;5.5007e+01;7.3809e+00;-7.3426e-01;2.2536e+01;-8.5762e+00;-2.8757e+01;1.1372e+01;-1.3047e+00;7.3246e+02;"line";2.4292e+03;2;"p";0;2.4292e+03;2.0904e+03;2.8229e+03;2.5372e+03;7.3175e-02
1997-04-07T01:00:57.895;3.0954e+01;5.5375e+01;7.3817e+00;-7.3437e-01;2.2537e+01;-8.5416e+00;-2.8761e+01;1.1370e+01;-1.3048e+00;7.2634e+02;"line";2.8522e+03;2;"p";0;2.8522e+03;2.5121e+03;3.2384e+03;2.9432e+03;1.0088e-01
1997-04-07T01:01:35.229;3.0957e+01;5.5752e+01;7.3826e+00;-7.3449e-01;2.2537e+01;-8.5058e+00;-2.8765e+01;1.1369e+01;-1.3049e+00;7.4426e+02;"line";3.3489e+03;3;"p";0;3.3489e+03;2.9974e+03;3.7416e+03;3.4306e+03;1.3907e-01
1997-04-07T01:02:12.562;3.0960e+01;5.6120e+01;7.3834e+00;-7.3461e-01;2.2538e+01;-8.4706e+00;-2.8769e+01;1.1368e+01;-1.3050e+00;7.7072e+02;"line";3.4266e+03;3;"p";0;3.4266e+03;3.0628e+03;3.8335e+03;3.5122e+03;1.4560e-01
1997-04-07T01:02:49.895;3.0964e+01;5.6487e+01;7.3842e+00;-7.3472e-01;2.2538e+01;-8.4351e+00;-2.8773e+01;1.1366e+01;-1.3050e+00;7.7974e+02;"line";2.7875e+03;3;"p";0;2.7875e+03;2.4248e+03;3.2045e+03;2.8945e+03;9.6357e-02
1997-04-07T01:03:27.228;3.0967e+01;5.6865e+01;7.3850e+00;-7.3484e-01;2.2539e+01;-8.3983e+00;-2.8778e+01;1.1365e+01;-1.3051e+00;8.0691e+02;"line";2.8522e+03;3;"p";0;2.8522e+03;2.4771e+03;3.2840e+03;2.9641e+03;1.0088e-01
1997-04-07T01:04:04.562;3.0971e+01;5.7233e+01;7.3858e+00;-7.3495e-01;2.2539e+01;-8.3622e+00;-2.8782e+01;1.1364e+01;-1.3052e+00;7.9048e+02;"line";2.3741e+03;3;"p";0;2.3741e+03;2.0115e+03;2.8020e+03;2.5022e+03;6.9895e-02
1997-04-07T01:04:41.895;3.0974e+01;5.7600e+01;7.3867e+00;-7.3507e-01;2.2540e+01;-8.3257e+00;-2.8786e+01;1.1362e+01;-1.3053e+00;7.8250e+02;"line";2.3741e+03;3;"p";0;2.3741e+03;2.0149e+03;2.7974e+03;2.4997e+03;6.9895e-02
1997-04-07T01:05:19.228;3.0978e+01;5.7978e+01;7.3875e+00;-7.3519e-01;2.2540e+01;-8.2880e+00;-2.8790e+01;1.1361e+01;-1.3054e+00;7.7002e+02;"line";2.4292e+03;3;"p";0;2.4292e+03;2.0745e+03;2.8445e+03;2.5483e+03;7.3175e-02
1997-04-07T01:05:56.562;3.0981e+01;5.8345e+01;7.3883e+00;-7.3530e-01;2.2541e+01;-8.2509e+00;-2.8795e+01;1.1360e+01;-1.3054e+00;7.6068e+02;"line";2.3741e+03;3;"p";0;2.3741e+03;2.0240e+03;2.7847e+03;2.4930e+03;6.9895e-02