START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-01 03:00:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:00:28.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:00:40.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:00:52.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:01:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:01:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:01:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:01:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:01:52.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:02:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:02:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:02:28.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:02:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:02:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:03:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:03:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:03:28.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:03:40.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:03:52.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:04:04.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:04:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:04:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:04:40.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:04:52.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:05:04.550 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:05:16.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:05:28.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:05:40.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:05:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:06:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:06:16.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:06:28.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:06:40.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:06:52.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:07:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:07:16.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:07:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:07:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:07:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:08:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:08:16.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:08:28.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:08:40.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:08:52.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:09:04.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:09:16.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:09:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:09:40.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:09:52.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:10:04.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:10:16.550 ,1,1,,0,,0,,0,,0
1979-03-01 03:10:28.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:10:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:10:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:11:04.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:11:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:11:28.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:11:40.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:11:52.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:12:04.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:12:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:12:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:12:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:12:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:13:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:13:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:13:28.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:13:40.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:13:52.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:14:04.550 ,6,0,,0,,0,,0,,0
1979-03-01 03:14:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:14:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:14:40.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:14:52.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:15:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:15:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:15:28.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:15:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:15:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:16:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:16:16.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:16:28.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:16:40.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:16:52.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:17:04.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:17:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:17:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:17:40.550 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:17:52.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:18:04.550 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 03:18:16.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:18:28.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:18:40.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:18:52.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:19:04.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:19:16.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:19:28.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:19:40.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:19:52.550 ,6,1,,0,,0,,0,,0
1979-03-01 03:20:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:20:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:20:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:20:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:20:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:21:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:21:16.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:21:28.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:21:40.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:21:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:22:04.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:22:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:22:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:22:40.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:22:52.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:23:04.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:23:16.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:23:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:23:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:23:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:24:04.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:24:16.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:24:28.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:24:40.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:24:52.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:25:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:25:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:25:28.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:25:40.550 ,3,0,,0,,0,,0,,0
1979-03-01 03:25:52.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:26:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:26:16.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:26:28.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:26:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:26:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:27:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:27:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:27:28.550 ,0,0,,0,,0,,0,,0
1979-03-01 03:27:40.550 ,0,0,,0,,0,,0,,0
1979-03-01 03:27:33.950 ,6,1,,0,,0,,0,,0
1979-03-01 03:27:45.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:27:52.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:28:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:28:16.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:28:28.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:28:40.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:28:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:29:04.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:29:16.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:29:28.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:29:40.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:29:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:30:04.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:30:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:30:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:30:40.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:30:52.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:31:04.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:31:16.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:31:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:31:40.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:31:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:32:04.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:32:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:32:28.550 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:32:40.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:32:52.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:33:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:33:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:33:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:33:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:33:52.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:34:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:34:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:34:28.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:34:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:34:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:35:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:35:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:35:28.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:35:40.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:35:52.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:36:04.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:36:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:36:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:36:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:36:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:37:04.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:37:16.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:37:28.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:37:40.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:37:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:38:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:38:16.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:38:28.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:38:40.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:38:52.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:39:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:39:16.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:39:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:39:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:39:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:40:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:40:16.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:40:28.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:40:40.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:40:52.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:41:04.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:41:16.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:41:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:41:40.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:41:52.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:42:04.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:42:16.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:42:28.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:42:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:42:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:43:52.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:44:04.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:44:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:44:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:44:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:44:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:45:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:45:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:45:28.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:45:40.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:45:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:46:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:46:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:46:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:46:40.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:46:52.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:47:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:47:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:47:28.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:47:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:47:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:48:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:48:16.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:48:28.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:48:40.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:48:52.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:49:04.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:49:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:49:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:49:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:49:52.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:50:04.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:50:16.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:50:28.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:50:40.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:50:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:51:04.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:51:16.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:51:28.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:51:40.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:51:52.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:52:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:52:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:52:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:52:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:52:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:53:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:53:16.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:53:28.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:53:40.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:53:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:54:04.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:54:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:54:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:54:40.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:54:52.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:55:04.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:55:16.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:55:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:55:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:55:52.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:56:04.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:56:16.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:56:28.550 ,0,0,,0,,0,,0,,0
1979-03-01 03:57:32.150 ,0,0,,0,,0,,0,,0
1979-03-01 03:57:44.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,8388608.,12.0
1979-03-01 03:57:52.550 ,0,0,,0,,0,,0,,0
1979-03-01 03:58:04.550 ,0,0,,0,,0,,0,,0
1979-03-01 03:59:12.350 ,0,0,,0,,0,,0,,0
1979-03-01 03:59:24.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:59:28.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:59:40.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 03:59:52.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:00:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:00:16.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:00:28.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:00:40.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:00:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:01:04.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:01:16.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:01:28.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:01:40.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:01:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:02:04.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:02:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:02:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:02:40.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:02:52.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:03:04.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:03:16.550 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:03:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:03:40.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:03:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:04:04.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:04:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:04:28.550 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:04:40.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:04:52.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:05:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:05:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:05:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:05:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:05:52.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:06:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:06:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:06:28.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:06:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:06:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:07:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:07:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:07:28.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:07:40.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:07:52.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:08:04.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:08:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:08:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:08:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:08:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:09:04.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:09:16.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:09:28.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:09:40.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:09:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:10:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:10:16.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:10:28.550 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:10:40.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:10:52.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:11:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:11:16.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:11:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:11:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:11:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:12:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:12:16.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:12:28.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:12:40.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:12:52.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:13:04.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:13:16.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:13:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:13:40.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:13:52.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:14:04.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:14:16.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:14:28.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:14:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:14:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:15:04.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:15:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:15:28.550 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:15:40.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:15:52.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:16:04.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:16:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:16:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:16:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:16:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:17:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:17:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:17:28.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:17:40.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:17:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:18:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:18:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:18:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:18:40.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:18:52.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:19:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:19:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:19:28.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:19:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 04:19:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0