START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-08-05 21:00:21.450 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:22.650 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:23.850 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:25.050 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:26.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:27.450 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:28.650 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:29.850 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:31.050 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 21:00:32.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:33.450 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:34.650 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:35.850 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:37.050 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:38.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:39.450 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:40.650 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:41.850 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:43.050 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:44.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:45.450 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:46.650 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:47.850 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:49.050 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 21:00:50.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:51.450 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:52.650 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:53.850 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:55.050 ,0,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:56.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:57.450 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:58.650 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:00:59.850 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:01.050 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:02.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:03.450 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:04.650 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:05.850 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:07.050 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:08.250 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 21:01:09.450 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:10.650 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:11.850 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:13.050 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:14.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:15.450 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:16.650 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:17.850 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:19.050 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:20.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:21.450 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:22.650 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:23.850 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:25.050 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:26.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:27.450 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:28.650 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:29.850 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:31.050 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:32.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:33.450 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:34.650 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:35.850 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:37.050 ,1,0,2.,1.2,2.,1.2,2.,1.2,,0.0,,0.0
1979-08-05 21:01:38.250 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:39.450 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:40.650 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:41.850 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:43.050 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:44.250 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:45.450 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:46.650 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:47.850 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:49.050 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:50.250 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:51.450 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:52.650 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:53.850 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:55.050 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:56.250 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:57.450 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:58.650 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:01:59.850 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:01.050 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 21:02:02.250 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:03.450 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:04.650 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:05.850 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:07.050 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:08.250 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:09.450 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:10.650 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:11.850 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:13.050 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:14.250 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:15.450 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:16.650 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:17.850 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:19.050 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:20.250 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:21.450 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:22.650 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:23.850 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:25.050 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:26.250 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:27.450 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:28.650 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:29.850 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:31.050 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:32.250 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:33.450 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:34.650 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 21:02:35.850 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:37.050 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:38.250 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:39.450 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:40.650 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:41.850 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:43.050 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:44.250 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:45.450 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:46.650 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:47.850 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 21:02:49.050 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:50.250 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:51.450 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:52.650 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:53.850 ,2,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 21:02:55.050 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:56.250 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:57.450 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:58.650 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:02:59.850 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:01.050 ,2,0,,0,,0,,0,,0,,0
1979-08-05 21:03:02.250 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:03.450 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:04.650 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:05.850 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:07.050 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:08.250 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:09.450 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:10.650 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:11.850 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:13.050 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:14.250 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:15.450 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:16.650 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:17.850 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:19.050 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:20.250 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:21.450 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:22.650 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:23.850 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:25.050 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:26.250 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:27.450 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:28.650 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:29.850 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:31.050 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:32.250 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:33.450 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:34.650 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:35.850 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:37.050 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:38.250 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:39.450 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 21:03:40.650 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:41.850 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:43.050 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 21:03:44.250 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:45.450 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:46.650 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:47.850 ,3,0,3.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 21:03:49.050 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:50.250 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:51.450 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:52.650 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:53.850 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:55.050 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:56.250 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 21:03:57.450 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:58.650 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:03:59.850 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:01.050 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:02.250 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:03.450 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:04.650 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:05.850 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:07.050 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:08.250 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:09.450 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:10.650 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 21:04:11.850 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:13.050 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:14.250 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:15.450 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:16.650 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:17.850 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:19.050 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:20.250 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:21.450 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:22.650 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:23.850 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:25.050 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:26.250 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:27.450 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:28.650 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:29.850 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:31.050 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:32.250 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:33.450 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:34.650 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:35.850 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:37.050 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:38.250 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:39.450 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:40.650 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:41.850 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:43.050 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:44.250 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:45.450 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:46.650 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:47.850 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:49.050 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:50.250 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:51.450 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:52.650 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:53.850 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:55.050 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:56.250 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:57.450 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:58.650 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:04:59.850 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:01.050 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 21:05:02.250 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:03.450 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:04.650 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:05.850 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:07.050 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:08.250 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:09.450 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:10.650 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:11.850 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:13.050 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:14.250 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:15.450 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:16.650 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:17.850 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:19.050 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:20.250 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:21.450 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:22.650 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:23.850 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:25.050 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:26.250 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:27.450 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:28.650 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:29.850 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:31.050 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:32.250 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:33.450 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:34.650 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:35.850 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:37.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:38.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:39.450 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:40.650 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:41.850 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:43.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:44.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:45.450 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:46.650 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:47.850 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:49.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:50.250 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:51.450 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:52.650 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:53.850 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:55.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:56.250 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:57.450 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 21:05:58.650 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:05:59.850 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:01.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:02.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:03.450 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:04.650 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:05.850 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:07.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:08.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:09.450 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:10.650 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:11.850 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:13.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:14.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:15.450 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:16.650 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:17.850 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:19.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:20.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:21.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:22.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:23.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:25.050 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:26.250 ,7,0,,0,,0,,0,,0,,0
1979-08-05 21:06:27.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:28.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:29.850 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:31.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:32.250 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:33.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:34.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:35.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:37.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:38.250 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:39.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:40.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:41.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:43.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:44.250 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:45.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:46.650 ,7,0,2.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 21:06:47.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:49.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:50.250 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:51.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:52.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:53.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:55.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:56.250 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:57.450 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:58.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:06:59.850 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:01.050 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:02.250 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:03.450 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:04.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:05.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:07.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:08.250 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:09.450 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:10.650 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:11.850 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 21:07:13.050 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:14.250 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:15.450 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:16.650 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:17.850 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:19.050 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:20.250 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:21.450 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:22.650 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:23.850 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:25.050 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:26.250 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:27.450 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:28.650 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:29.850 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:31.050 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:32.250 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:33.450 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:34.650 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:35.850 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:37.050 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:38.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:39.450 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:40.650 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:41.850 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:43.050 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:44.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:45.450 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:46.650 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:47.850 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:49.050 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:50.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:51.450 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:52.650 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:53.850 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:55.050 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:56.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:57.450 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:58.650 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:07:59.850 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:08:01.050 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:08:02.250 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:08:03.450 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:08:04.650 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:08:05.850 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:08:07.050 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:08:08.250 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:08:09.450 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 21:08:10.650 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0