START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-05 12:00:23.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:24.770 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:25.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:27.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:28.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:29.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:30.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:31.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:33.170 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:34.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:35.570 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:36.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:37.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:39.170 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:40.370 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:41.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:42.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:43.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:45.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:46.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:47.570 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:48.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:49.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:51.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:52.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:53.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:54.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:55.970 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:57.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:58.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:00:59.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:00.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:01.970 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:03.170 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:04.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:05.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:06.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:07.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:09.170 ,1,0,2.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 12:01:10.370 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:11.570 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:12.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:13.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:15.170 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 12:01:16.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:17.570 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:18.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:19.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:21.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:22.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:23.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:24.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:25.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:27.170 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:28.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:29.570 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:30.770 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:31.970 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:33.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:34.370 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:35.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:36.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:37.970 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:39.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:40.370 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 12:01:41.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:42.770 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:43.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:45.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:46.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:47.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:48.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:49.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:51.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:52.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:53.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:54.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:55.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:57.170 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:58.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:01:59.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:00.770 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:01.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:03.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:04.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:05.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:06.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:07.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:09.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:10.370 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:11.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:12.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:13.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:15.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:16.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:17.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:18.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:19.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:21.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:22.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:23.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:24.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:25.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:27.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:28.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:29.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:30.770 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:31.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:33.170 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:34.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:35.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:36.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:37.970 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:39.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:40.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:41.570 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 12:02:42.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:43.970 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:45.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:46.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:47.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:48.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:49.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:51.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:52.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:53.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:54.770 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 12:02:55.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:57.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:58.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:02:59.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:00.770 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:01.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:03.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:04.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:05.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:06.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:07.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:09.170 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:10.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:11.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:12.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:13.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:15.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:16.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:17.570 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:18.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:19.970 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:21.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:22.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:23.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:24.770 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:25.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:27.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:28.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:29.570 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:30.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:31.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:33.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:34.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:35.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:36.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:37.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:39.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:40.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:41.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:42.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:43.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:45.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:46.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:47.570 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:48.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:49.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:51.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:52.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:53.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:54.770 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 12:03:55.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:57.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:58.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:03:59.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:00.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:01.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:03.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:04.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:05.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:06.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:07.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:09.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:10.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:11.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:12.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:13.970 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:15.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:16.370 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:17.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:18.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:19.970 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:21.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:22.370 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:23.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:24.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:25.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:27.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:28.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:29.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:30.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:31.970 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:33.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:34.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:35.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:36.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:37.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:39.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:40.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:41.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:42.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:43.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:45.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:46.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:47.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:48.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:49.970 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:51.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:52.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:53.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:54.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:55.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:57.170 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:58.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:04:59.570 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 12:05:00.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:01.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:03.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:04.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:05.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:06.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:07.970 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:09.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:10.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:11.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:12.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:13.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:15.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:16.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:17.570 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:18.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:19.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:21.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:22.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:23.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:24.770 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:25.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:27.170 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:28.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:29.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:30.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:31.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:33.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:34.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:35.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:36.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:37.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:39.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:40.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:41.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:42.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:43.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:45.170 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:46.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:47.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:48.770 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:49.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:51.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:52.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:53.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:54.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:55.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:57.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:58.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:05:59.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:00.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:01.970 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:03.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:04.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:05.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:06.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:07.970 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 12:06:09.170 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 12:06:10.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:11.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:12.770 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:13.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:15.170 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:16.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:17.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:18.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:19.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:21.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:22.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:23.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:24.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:25.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:27.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:28.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:29.570 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:30.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:31.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:33.170 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:34.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:35.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:36.770 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:37.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:39.170 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:40.370 ,7,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:41.570 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:42.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:43.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:45.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:46.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:47.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:48.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:49.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:51.170 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:52.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:53.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:54.770 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:55.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:57.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:58.370 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:06:59.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:00.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:01.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:03.170 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:04.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:05.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:06.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:07.970 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:09.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:10.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:11.570 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:12.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:13.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:15.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:16.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:17.570 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:18.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:19.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:21.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:22.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:23.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:24.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:25.970 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:27.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:28.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:29.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:30.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:31.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:33.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:34.370 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:35.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:36.770 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:37.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:39.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:40.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:41.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:42.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:43.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:45.170 ,6,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:46.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:47.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:48.770 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:49.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:51.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:52.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:53.570 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:54.770 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:55.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:57.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:58.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:07:59.570 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:08:00.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:08:01.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:08:03.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:08:04.370 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:08:05.570 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:08:06.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:08:07.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:08:09.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:08:10.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:08:11.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 12:08:12.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0