"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2011-01-31T00:00:02.902Z;0;4.2770e+01;0;     0.075;  8054.312;  59278.828; 0;  58729.102;  59278.828;  62894.172;  54839.859;144;   4.109; 218.956;;; 306.780; 319.880;   3.208;  -0.135;  -0.666;   4.109;   4.105;  -2.743;  -3.060;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:00:10.902Z;0;4.3130e+01;0;     0.081;  8054.312;  59522.801; 0;  58975.352;  59522.801;  63139.844;  55085.531;144;   4.108; 219.002;;; 306.826; 319.926;   3.210;  -0.135;  -0.666;   4.108;   4.104;  -2.741;  -3.060;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:00:18.902Z;0;4.2750e+01;0;     0.083;  8054.312;  59265.887; 0;  58716.039;  59265.887;  62881.141;  54826.828;144;   4.108; 219.048;;; 306.873; 319.973;   3.212;  -0.135;  -0.666;   4.108;   4.104;  -2.739;  -3.061;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:00:34.902Z;0;4.3320e+01;0;     0.089;  8054.312;  59650.145; 0;  59103.871;  59650.145;  63268.070;  55213.758;144;   4.106; 219.140;;; 306.965; 320.065;   3.216;  -0.136;  -0.667;   4.106;   4.102;  -2.735;  -3.063;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:00:42.902Z;0;4.3370e+01;0;     0.091;  8054.312;  59687.062; 0;  59141.133;  59687.062;  63305.242;  55250.930;144;   4.105; 219.186;;; 307.011; 320.111;   3.218;  -0.136;  -0.667;   4.105;   4.101;  -2.733;  -3.064;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:00:50.902Z;0;4.3290e+01;0;     0.084;  8054.312;  59633.516; 0;  59087.090;  59633.516;  63251.324;  55197.012;144;   4.105; 219.232;;; 307.057; 320.157;   3.220;  -0.136;  -0.667;   4.105;   4.101;  -2.730;  -3.064;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:00:58.902Z;0;4.3210e+01;0;     0.081;  8054.312;  59575.883; 0;  59028.926;  59575.883;  63193.293;  55138.980;144;   4.104; 219.278;;; 307.104; 320.204;   3.222;  -0.136;  -0.667;   4.104;   4.100;  -2.728;  -3.065;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:01:06.901Z;0;4.3110e+01;0;     0.080;  8088.780;  59512.637; 0;  58960.371;  59512.637;  63143.312;  55054.531;144;   4.103; 219.324;;; 307.150; 320.250;   3.224;  -0.136;  -0.668;   4.103;   4.099;  -2.726;  -3.066;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:01:22.901Z;0;4.3100e+01;0;     0.082;  8088.780;  59504.840; 0;  58952.504;  59504.840;  63135.461;  55046.680;144;   4.101; 219.416;;; 307.242; 320.342;   3.227;  -0.137;  -0.668;   4.101;   4.098;  -2.722;  -3.068;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:01:30.901Z;0;4.3540e+01;0;     0.093;  8088.780;  59804.703; 0;  59255.160;  59804.703;  63437.414;  55348.633;144;   4.101; 219.462;;; 307.288; 320.388;   3.229;  -0.137;  -0.668;   4.101;   4.097;  -2.720;  -3.068;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:01:38.901Z;0;4.3220e+01;0;     0.084;  8088.780;  59584.945; 0;  59033.359;  59584.945;  63216.125;  55127.348;144;   4.100; 219.508;;; 307.334; 320.434;   3.231;  -0.137;  -0.669;   4.100;   4.096;  -2.718;  -3.069;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:01:46.901Z;0;4.3650e+01;0;     0.090;  8088.780;  59880.605; 0;  59331.766;  59880.605;  63513.840;  55425.062;144;   4.099; 219.554;;; 307.380; 320.480;   3.233;  -0.137;  -0.669;   4.099;   4.095;  -2.716;  -3.070;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:01:54.901Z;0;4.3400e+01;0;     0.089;  8088.780;  59710.930; 0;  59160.516;  59710.930;  63342.988;  55254.207;144;   4.098; 219.600;;; 307.426; 320.526;   3.235;  -0.137;  -0.669;   4.098;   4.094;  -2.714;  -3.071;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:02:10.901Z;0;4.3820e+01;0;     0.085;  8124.396;  59994.688; 0;  59442.047;  59994.688;  63642.883;  55518.488;144;   4.097; 219.691;;; 307.517; 320.617;   3.239;  -0.138;  -0.670;   4.097;   4.093;  -2.710;  -3.073;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:02:18.901Z;0;4.3230e+01;0;     0.083;  8124.396;  59599.250; 0;  59042.906;  59599.250;  63244.680;  55120.285;144;   4.096; 219.737;;; 307.563; 320.663;   3.241;  -0.138;  -0.670;   4.096;   4.092;  -2.708;  -3.073;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:02:26.901Z;0;4.3200e+01;0;     0.079;  8124.396;  59578.301; 0;  59021.758;  59578.301;  63223.582;  55099.188;144;   4.095; 219.783;;; 307.609; 320.709;   3.243;  -0.138;  -0.670;   4.095;   4.091;  -2.706;  -3.074;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:02:34.901Z;0;4.3470e+01;0;     0.091;  8124.396;  59760.113; 0;  59205.281;  59760.113;  63406.672;  55282.277;144;   4.095; 219.829;;; 307.655; 320.755;   3.245;  -0.138;  -0.670;   4.095;   4.091;  -2.704;  -3.075;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:02:42.901Z;0;4.3690e+01;0;     0.093;  8124.396;  59912.777; 0;  59359.371;  59912.777;  63560.402;  55436.008;144;   4.094; 219.875;;; 307.701; 320.801;   3.247;  -0.138;  -0.671;   4.094;   4.090;  -2.701;  -3.076;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:02:58.901Z;0;4.3310e+01;0;     0.081;  8124.396;  59656.074; 0;  59100.266;  59656.074;  63301.906;  55177.508;144;   4.092; 219.967;;; 307.792; 320.892;   3.251;  -0.139;  -0.671;   4.092;   4.088;  -2.697;  -3.077;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:03:06.901Z;0;4.3070e+01;0;     0.083;  8161.468;  59499.117; 0;  58936.707;  59499.117;  63158.547;  54997.078;144;   4.091; 220.012;;; 307.838; 320.938;   3.253;  -0.139;  -0.671;   4.091;   4.088;  -2.695;  -3.078;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:03:14.901Z;0;4.3120e+01;0;     0.080;  8161.468;  59532.965; 0;  58970.879;  59532.965;  63192.633;  55031.168;144;   4.091; 220.058;;; 307.884; 320.984;   3.255;  -0.139;  -0.672;   4.091;   4.087;  -2.693;  -3.079;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:03:22.901Z;0;4.3630e+01;0;     0.088;  8161.468;  59872.488; 0;  59313.617;  59872.488;  63534.562;  55373.094;144;   4.090; 220.104;;; 307.929; 321.029;   3.257;  -0.139;  -0.672;   4.090;   4.086;  -2.691;  -3.080;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:03:30.901Z;0;4.3430e+01;0;     0.085;  8161.468;  59741.672; 0;  59181.566;  59741.672;  63402.824;  55241.355;144;   4.089; 220.150;;; 307.975; 321.075;   3.259;  -0.139;  -0.672;   4.089;   4.085;  -2.689;  -3.081;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:03:46.900Z;0;4.3450e+01;0;     0.089;  8161.468;  59751.359; 0;  59191.344;  59751.359;  63412.578;  55251.109;144;   4.088; 220.241;;; 308.066; 321.166;   3.263;  -0.139;  -0.673;   4.088;   4.084;  -2.685;  -3.082;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:03:54.900Z;0;4.3390e+01;0;     0.088;  8161.468;  59714.145; 0;  59153.777;  59714.145;  63375.102;  55213.633;144;   4.087; 220.287;;; 308.111; 321.211;   3.264;  -0.140;  -0.673;   4.087;   4.083;  -2.683;  -3.083;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:04:02.900Z;0;4.3120e+01;0;     0.085;  8199.408;  59532.887; 0;  58965.535;  59532.887;  63207.586;  55008.180;144;   4.086; 220.333;;; 308.157; 321.257;   3.266;  -0.140;  -0.673;   4.086;   4.082;  -2.681;  -3.084;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:04:10.900Z;0;4.3020e+01;0;     0.078;  8199.408;  59467.445; 0;  58899.465;  59467.445;  63141.676;  54942.266;144;   4.085; 220.378;;; 308.202; 321.302;   3.268;  -0.140;  -0.673;   4.085;   4.081;  -2.679;  -3.085;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:04:18.900Z;0;4.3210e+01;0;     0.082;  8199.408;  59593.598; 0;  59026.828;  59593.598;  63268.734;  55069.328;144;   4.085; 220.424;;; 308.248; 321.348;   3.270;  -0.140;  -0.674;   4.085;   4.081;  -2.677;  -3.085;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:04:34.900Z;0;4.2930e+01;0;     0.078;  8199.408;  59404.738; 0;  58836.152;  59404.738;  63078.516;  54879.109;144;   4.083; 220.515;;; 308.338; 321.438;   3.274;  -0.140;  -0.674;   4.083;   4.079;  -2.672;  -3.087;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:04:42.900Z;0;4.3410e+01;0;     0.092;  8199.408;  59732.250; 0;  59166.809;  59732.250;  63408.379;  55208.973;144;   4.082; 220.561;;; 308.384; 321.484;   3.276;  -0.140;  -0.674;   4.082;   4.078;  -2.670;  -3.088;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:04:50.900Z;0;4.3610e+01;0;     0.094;  8199.408;  59868.914; 0;  59304.777;  59868.914;  63546.016;  55346.609;144;   4.082; 220.607;;; 308.429; 321.529;   3.278;  -0.141;  -0.675;   4.082;   4.078;  -2.668;  -3.088;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:04:58.900Z;0;4.3140e+01;0;     0.075;  8199.408;  59549.551; 0;  58982.359;  59549.551;  63224.371;  55024.965;144;   4.081; 220.652;;; 308.474; 321.574;   3.280;  -0.141;  -0.675;   4.081;   4.077;  -2.666;  -3.089;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:05:06.900Z;0;4.3370e+01;0;     0.085;  8237.180;  59710.332; 0;  59139.434;  59710.332;  63401.262;  55164.082;144;   4.080; 220.698;;; 308.520; 321.620;   3.282;  -0.141;  -0.675;   4.080;   4.076;  -2.664;  -3.090;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:05:22.900Z;0;4.3200e+01;0;     0.084;  8237.180;  59595.230; 0;  59023.219;  59595.230;  63285.332;  55048.148;144;   4.078; 220.789;;; 308.610; 321.710;   3.286;  -0.141;  -0.676;   4.078;   4.075;  -2.660;  -3.092;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:05:30.900Z;0;4.3690e+01;0;     0.091;  8237.180;  59924.617; 0;  59355.781;  59924.617;  63617.090;  55379.910;144;   4.078; 220.835;;; 308.655; 321.755;   3.288;  -0.141;  -0.676;   4.078;   4.074;  -2.658;  -3.092;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:05:38.900Z;0;4.3720e+01;0;     0.088;  8237.180;  59944.148; 0;  59375.500;  59944.148;  63636.762;  55399.582;144;   4.077; 220.880;;; 308.700; 321.800;   3.290;  -0.142;  -0.676;   4.077;   4.073;  -2.656;  -3.093;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:05:46.900Z;0;4.3220e+01;0;     0.080;  8237.180;  59606.160; 0;  59034.254;  59606.160;  63296.340;  55059.160;144;   4.076; 220.926;;; 308.745; 321.845;   3.292;  -0.142;  -0.676;   4.076;   4.072;  -2.654;  -3.094;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:05:54.900Z;0;4.2960e+01;0;     0.074;  8237.180;  59433.723; 0;  58860.141;  59433.723;  63122.648;  54885.469;144;   4.075; 220.972;;; 308.790; 321.890;   3.294;  -0.142;  -0.677;   4.075;   4.072;  -2.651;  -3.095;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:06:10.900Z;0;4.3230e+01;0;     0.090;  8274.252;  59618.418; 0;  59041.449;  59618.418;  63323.344;  55049.090;144;   4.074; 221.063;;; 308.881; 321.981;   3.298;  -0.142;  -0.677;   4.074;   4.070;  -2.647;  -3.096;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:06:18.899Z;0;4.3730e+01;0;     0.099;  8274.252;  59959.180; 0;  59385.520;  59959.180;  63666.578;  55392.328;144;   4.073; 221.108;;; 308.926; 322.026;   3.300;  -0.142;  -0.677;   4.073;   4.069;  -2.645;  -3.097;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:06:26.899Z;0;4.3700e+01;0;     0.093;  8274.252;  59938.656; 0;  59364.797;  59938.656;  63645.906;  55371.656;144;   4.072; 221.154;;; 308.970; 322.070;   3.302;  -0.142;  -0.678;   4.072;   4.068;  -2.643;  -3.098;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:06:34.899Z;0;4.3540e+01;0;     0.083;  8274.252;  59828.770; 0;  59253.848;  59828.770;  63535.227;  55260.973;144;   4.072; 221.199;;; 309.015; 322.115;   3.304;  -0.143;  -0.678;   4.072;   4.068;  -2.641;  -3.099;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:06:42.899Z;0;4.3920e+01;0;     0.093;  8274.252;  60081.703; 0;  59509.223;  60081.703;  63789.984;  55515.734;144;   4.071; 221.245;;; 309.060; 322.160;   3.306;  -0.143;  -0.678;   4.071;   4.067;  -2.639;  -3.100;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:06:58.899Z;0;4.4230e+01;0;     0.094;  8274.252;  60294.914; 0;  59724.480;  60294.914;  64004.723;  55730.473;144;   4.069; 221.336;;; 309.150; 322.250;   3.310;  -0.143;  -0.679;   4.069;   4.065;  -2.635;  -3.101;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:07:06.899Z;0;4.3760e+01;0;     0.088;  8310.764;  59981.137; 0;  59402.594;  59981.137;  63703.137;  55392.375;144;   4.069; 221.381;;; 309.195; 322.295;   3.312;  -0.143;  -0.679;   4.069;   4.065;  -2.633;  -3.102;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:07:14.899Z;0;4.3260e+01;0;     0.084;  8310.764;  59646.344; 0;  59064.520;  59646.344;  63365.895;  55055.129;144;   4.068; 221.427;;; 309.240; 322.340;   3.314;  -0.143;  -0.679;   4.068;   4.064;  -2.631;  -3.103;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:07:22.899Z;0;4.4040e+01;0;     0.107;  8310.764;  60169.020; 0;  59592.301;  60169.020;  63892.383;  55581.621;144;   4.067; 221.472;;; 309.284; 322.384;   3.316;  -0.144;  -0.679;   4.067;   4.063;  -2.628;  -3.103;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:07:30.899Z;0;4.3850e+01;0;     0.092;  8310.764;  60040.004; 0;  59462.031;  60040.004;  63762.434;  55451.668;144;   4.066; 221.518;;; 309.329; 322.429;   3.318;  -0.144;  -0.680;   4.066;   4.062;  -2.626;  -3.104;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:07:46.899Z;0;4.3080e+01;0;     0.076;  8310.764;  59525.004; 0;  58941.984;  59525.004;  63243.660;  54932.895;144;   4.065; 221.608;;; 309.418; 322.518;   3.322;  -0.144;  -0.680;   4.065;   4.061;  -2.622;  -3.106;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:07:54.899Z;0;4.4200e+01;0;     0.097;  8310.764;  60279.590; 0;  59703.938;  60279.590;  64003.750;  55692.988;144;   4.064; 221.654;;; 309.463; 322.563;   3.323;  -0.144;  -0.680;   4.064;   4.060;  -2.620;  -3.107;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:08:02.899Z;0;4.3910e+01;0;     0.097;  8346.101;  60087.812; 0;  59505.359;  60087.812;  63824.555;  55478.457;144;   4.063; 221.699;;; 309.508; 322.608;   3.325;  -0.144;  -0.681;   4.063;   4.059;  -2.618;  -3.107;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:08:10.899Z;0;4.3300e+01;0;     0.077;  8346.101;  59679.547; 0;  59093.070;  59679.547;  63413.285;  55067.184;144;   4.063; 221.745;;; 309.552; 322.652;   3.327;  -0.144;  -0.681;   4.063;   4.059;  -2.616;  -3.108;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:08:18.899Z;0;4.3530e+01;0;     0.099;  8346.101;  59833.367; 0;  59248.414;  59833.367;  63568.242;  55222.141;144;   4.062; 221.790;;; 309.597; 322.697;   3.329;  -0.145;  -0.681;   4.062;   4.058;  -2.614;  -3.109;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:08:34.899Z;0;4.3840e+01;0;     0.091;  8346.101;  60038.062; 0;  59455.121;  60038.062;  63774.441;  55428.340;144;   4.060; 221.881;;; 309.686; 322.786;   3.333;  -0.145;  -0.682;   4.060;   4.056;  -2.610;  -3.111;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:08:42.899Z;0;4.5650e+01;0;     0.104;  8346.101;  61241.793; 0;  60670.418;  61241.793;  64986.816;  56640.715;144;   4.060; 221.926;;; 309.730; 322.830;   3.335;  -0.145;  -0.682;   4.060;   4.056;  -2.608;  -3.111;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:08:50.899Z;0;4.6280e+01;0;     0.085;  8346.101;  61658.883; 0;  61091.410;  61658.883;  65406.820;  57060.723;144;   4.059; 221.971;;; 309.775; 322.875;   3.337;  -0.145;  -0.682;   4.059;   4.055;  -2.605;  -3.112;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:08:58.898Z;0;4.6450e+01;0;     0.089;  8346.101;  61770.848; 0;  61204.414;  61770.848;  65519.562;  57173.461;144;   4.058; 222.017;;; 309.819; 322.919;   3.339;  -0.145;  -0.682;   4.058;   4.054;  -2.603;  -3.113;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:09:06.898Z;0;4.6770e+01;0;     0.097;  8380.596;  61983.559; 0;  61414.391;  61983.559;  65747.477;  57366.875;144;   4.057; 222.062;;; 309.864; 322.964;   3.341;  -0.146;  -0.683;   4.057;   4.053;  -2.601;  -3.114;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:09:22.898Z;0;4.6030e+01;0;     0.088;  8380.596;  61498.000; 0;  60924.293;  61498.000;  65258.523;  56877.930;144;   4.056; 222.153;;; 309.952; 323.052;   3.345;  -0.146;  -0.683;   4.056;   4.052;  -2.597;  -3.115;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:09:30.898Z;0;4.5310e+01;0;     0.081;  8380.596;  61024.262; 0;  60446.059;  61024.262;  64781.426;  56400.828;144;   4.055; 222.198;;; 309.997; 323.097;   3.347;  -0.146;  -0.683;   4.055;   4.051;  -2.595;  -3.116;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:09:38.898Z;0;4.6420e+01;0;     0.086;  8380.596;  61751.633; 0;  61180.305;  61751.633;  65513.934;  57133.340;144;   4.054; 222.243;;; 310.041; 323.141;   3.349;  -0.146;  -0.684;   4.054;   4.050;  -2.593;  -3.117;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:09:46.898Z;0;4.5950e+01;0;     0.079;  8380.596;  61448.785; 0;  60874.617;  61448.785;  65208.961;  56828.367;144;   4.054; 222.288;;; 310.085; 323.185;   3.351;  -0.146;  -0.684;   4.054;   4.050;  -2.591;  -3.117;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:09:54.898Z;0;4.6370e+01;0;     0.090;  8380.596;  61719.449; 0;  61147.820;  61719.449;  65481.527;  57100.930;144;   4.053; 222.334;;; 310.129; 323.229;   3.353;  -0.146;  -0.684;   4.053;   4.049;  -2.589;  -3.118;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:10:10.898Z;0;4.6490e+01;0;     0.100;  8417.192;  61805.297; 0;  61229.449;  61805.297;  65582.516;  57165.324;144;   4.051; 222.424;;; 310.219; 323.320;   3.357;  -0.147;  -0.685;   4.051;   4.047;  -2.584;  -3.120;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:10:18.898Z;0;4.6220e+01;0;     0.082;  8417.192;  61629.863; 0;  61052.363;  61629.863;  65405.844;  56988.652;144;   4.051; 222.469;;; 310.263; 323.365;   3.359;  -0.147;  -0.685;   4.051;   4.047;  -2.582;  -3.121;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:10:26.898Z;0;4.7040e+01;0;     0.080;  8417.192;  62165.156; 0;  61592.676;  62165.156;  65944.891;  57527.695;144;   4.050; 222.514;;; 310.308; 323.411;   3.361;  -0.147;  -0.685;   4.050;   4.046;  -2.580;  -3.121;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:10:34.898Z;0;4.7280e+01;0;     0.093;  8417.192;  62317.133; 0;  61746.059;  62317.133;  66097.922;  57680.727;144;   4.049; 222.560;;; 310.353; 323.456;   3.363;  -0.147;  -0.685;   4.049;   4.045;  -2.578;  -3.122;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:10:42.898Z;0;4.6390e+01;0;     0.088;  8417.192;  61737.996; 0;  61161.516;  61737.996;  65514.742;  57097.547;144;   4.048; 222.605;;; 310.398; 323.502;   3.365;  -0.147;  -0.686;   4.048;   4.045;  -2.576;  -3.123;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:10:58.898Z;0;4.7150e+01;0;     0.088;  8417.192;  62234.258; 0;  61662.418;  62234.258;  66014.469;  57597.277;144;   4.047; 222.695;;; 310.487; 323.593;   3.369;  -0.148;  -0.686;   4.047;   4.043;  -2.572;  -3.124;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:11:06.898Z;0;4.7450e+01;0;     0.085;  8453.004;  62430.141; 0;  61855.227;  62430.141;  66225.961;  57772.953;144;   4.046; 222.740;;; 310.532; 323.638;   3.371;  -0.148;  -0.686;   4.046;   4.042;  -2.570;  -3.125;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:11:14.898Z;0;4.6400e+01;0;     0.090;  8453.004;  61749.441; 0;  61168.133;  61749.441;  65540.477;  57087.473;144;   4.045; 222.785;;; 310.577; 323.684;   3.373;  -0.148;  -0.687;   4.045;   4.042;  -2.568;  -3.126;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:11:22.898Z;0;4.6350e+01;0;     0.083;  8453.004;  61718.145; 0;  61136.535;  61718.145;  65508.957;  57055.953;144;   4.045; 222.830;;; 310.622; 323.730;   3.375;  -0.148;  -0.687;   4.045;   4.041;  -2.566;  -3.127;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:11:30.898Z;0;4.7360e+01;0;     0.097;  8453.004;  62375.023; 0;  61799.598;  62375.023;  66170.461;  57717.453;144;   4.044; 222.876;;; 310.666; 323.775;   3.377;  -0.148;  -0.687;   4.044;   4.040;  -2.563;  -3.128;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:11:46.897Z;0;4.6920e+01;0;     0.094;  8453.004;  62089.133; 0;  61511.031;  62089.133;  65882.570;  57429.562;144;   4.042; 222.966;;; 310.756; 323.866;   3.381;  -0.149;  -0.688;   4.042;   4.039;  -2.559;  -3.129;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:11:54.897Z;0;4.7160e+01;0;     0.080;  8453.004;  62247.246; 0;  61670.629;  62247.246;  66041.789;  57588.785;144;   4.042; 223.011;;; 310.801; 323.912;   3.383;  -0.149;  -0.688;   4.042;   4.038;  -2.557;  -3.130;  -0.010;;;;;;;;;;;;;;;;;;
2011-01-31T00:12:02.897Z;0;4.6620e+01;0;     0.080;  8491.672;  61901.273; 0;  61316.059;  61901.273;  65708.719;  57217.051;144;   4.041; 223.056;;; 310.845; 323.958;   3.385;  -0.149;  -0.688;   4.041;   4.037;  -2.555;  -3.131;  -0.011;;;;;;;;;;;;;;;;;;
2011-01-31T00:12:10.897Z;0;4.6730e+01;0;     0.088;  8491.672;  61970.438; 0;  61385.883;  61970.438;  65778.375;  57286.707;144;   4.040; 223.101;;; 310.890; 324.003;   3.387;  -0.149;  -0.689;   4.040;   4.036;  -2.553;  -3.131;  -0.011;;;;;;;;;;;;;;;;;;
2011-01-31T00:12:18.897Z;0;4.5900e+01;0;     0.094;  8491.672;  61430.723; 0;  60840.984;  61430.723;  65234.789;  56743.117;144;   4.039; 223.146;;; 310.935; 324.049;   3.389;  -0.149;  -0.689;   4.040;   4.036;  -2.551;  -3.132;  -0.011;;;;;;;;;;;;;;;;;;
2011-01-31T00:12:34.897Z;0;4.7450e+01;0;     0.099;  8491.672;  62437.977; 0;  61857.840;  62437.977;  66249.219;  57757.547;144;   4.038; 223.236;;; 311.024; 324.140;   3.393;  -0.150;  -0.689;   4.038;   4.034;  -2.547;  -3.134;  -0.011;;;;;;;;;;;;;;;;;;
2011-01-31T00:12:42.897Z;0;4.4010e+01;0;     0.092;  8491.672;  60176.430; 0;  59574.273;  60176.430;  63971.219;  55479.547;144;   4.037; 223.281;;; 311.068; 324.186;   3.395;  -0.150;  -0.690;   4.037;   4.033;  -2.544;  -3.134;  -0.011;;;;;;;;;;;;;;;;;;
2011-01-31T00:12:50.897Z;0;4.2960e+01;0;     0.087;  8491.672;  59466.816; 0;  58857.402;  59466.816;  63256.180;  54764.512;144;   4.037; 223.326;;; 311.113; 324.231;   3.397;  -0.150;  -0.690;   4.037;   4.033;  -2.542;  -3.135;  -0.011;;;;;;;;;;;;;;;;;;
2011-01-31T00:12:58.897Z;0;4.3660e+01;0;     0.092;  8491.672;  59942.348; 0;  59337.816;  59942.348;  63735.363;  55243.691;144;   4.036; 223.371;;; 311.158; 324.277;   3.399;  -0.150;  -0.690;   4.036;   4.032;  -2.540;  -3.136;  -0.011;;;;;;;;;;;;;;;;;;
2011-01-31T00:13:06.897Z;0;4.3540e+01;0;     0.092;  8530.647;  59863.746; 0;  59252.816;  59863.746;  63671.461;  55140.812;144;   4.035; 223.416;;; 311.202; 324.323;   3.401;  -0.150;  -0.690;   4.035;   4.031;  -2.538;  -3.137;  -0.011;;;;;;;;;;;;;;;;;;
2011-01-31T00:13:22.897Z;0;4.3210e+01;0;     0.089;  8530.647;  59644.305; 0;  59031.102;  59644.305;  63450.324;  54919.676;144;   4.034; 223.506;;; 311.291; 324.414;   3.405;  -0.150;  -0.691;   4.034;   4.030;  -2.534;  -3.138;  -0.011;;;;;;;;;;;;;;;;;;
2011-01-31T00:13:30.897Z;0;4.3310e+01;0;     0.090;  8530.647;  59713.219; 0;  59100.730;  59713.219;  63519.770;  54989.125;144;   4.033; 223.551;;; 311.336; 324.460;   3.407;  -0.151;  -0.691;   4.033;   4.029;  -2.532;  -3.139;  -0.011;;;;;;;;;;;;;;;;;;