Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-040T00:30,"1/1644369240:33",3.189456661849840E+08,3.189492661849850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T00:00,2010-040T01:00,2010,40.0208,34.323,0.117,19.946,0,0,0,0,0,0,0,0,3,4,9,3,8,19,19,20,19,12,6,8,3,4,7,3,6,2,6,3,1,5,8,8,3,7,1,1,1,1,0,1,0,1,1,3,0,1,1,1,0,0,0,0,0,0,1,0,3,1,0,1,0,1,0,1,1,1,1,1,0,0,2,4,5,5,3,5,1,1,3,1,0,1,1,1,0,0,0,1,0,0,0,4,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T01:30,"1/1644372840:40",3.189492661849850E+08,3.189528661849859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T01:00,2010-040T02:00,2010,40.0625,34.194,0.118,19.958,0,0,0,0,0,0,0,0,1,10,1,3,2,23,23,22,30,11,2,4,1,4,4,5,2,1,1,2,5,6,8,5,4,1,1,2,1,0,1,3,1,1,5,2,1,1,3,1,1,0,0,0,2,1,1,0,0,3,0,0,1,1,2,3,0,1,2,1,0,0,2,1,7,10,5,6,4,0,1,1,0,0,1,0,0,0,3,0,1,1,0,1,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0
"sci",2010-040T02:30,"1/1644376440:46",3.189528661849859E+08,3.189564661849869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T02:00,2010-040T03:00,2010,40.1042,34.063,0.118,19.969,0,0,0,0,0,0,0,0,3,3,8,3,6,26,52,53,38,12,15,9,4,3,7,3,6,2,3,6,3,4,19,11,8,2,1,2,1,2,1,1,1,0,3,3,3,0,1,1,1,2,1,0,0,0,1,2,1,0,4,2,1,0,0,1,0,0,1,0,2,2,5,11,19,12,8,5,5,2,1,1,0,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-040T03:30,"1/1644380040:53",3.189564661849869E+08,3.189600661849879E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T03:00,2010-040T04:00,2010,40.1458,33.930,0.119,19.980,0,0,0,0,0,0,0,0,5,5,4,5,18,46,69,110,115,34,18,11,7,6,8,5,12,5,3,11,9,14,26,17,12,6,2,0,1,1,1,1,4,1,1,0,1,3,0,0,0,1,1,0,0,0,1,0,1,1,3,4,2,0,0,2,0,3,2,0,2,4,7,10,26,16,11,12,4,5,5,5,3,1,0,5,2,3,2,2,1,0,2,1,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0
"sci",2010-040T04:30,"1/1644383640:59",3.189600661849879E+08,3.189636661849889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T04:00,2010-040T05:00,2010,40.1875,33.796,0.120,19.992,0,0,0,0,0,0,0,0,2,3,8,4,15,42,58,127,117,37,18,8,11,6,8,6,11,4,1,12,3,16,27,17,14,5,2,4,1,0,2,4,3,0,0,2,2,3,3,0,1,2,0,1,3,1,2,2,1,3,0,1,0,3,2,2,1,2,3,2,1,4,1,17,16,14,14,4,5,0,3,2,2,1,1,2,2,3,0,0,2,1,1,0,1,2,2,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0
"sci",2010-040T05:30,"1/1644387240:66",3.189636661849889E+08,3.189672661849898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T05:00,2010-040T06:00,2010,40.2292,33.659,0.121,20.004,0,0,0,0,0,0,0,0,3,6,7,5,10,39,60,93,74,25,22,9,9,1,8,7,8,4,5,7,6,15,19,21,8,8,1,1,6,1,2,0,0,0,0,4,1,2,2,1,3,1,1,2,1,1,1,0,0,3,3,2,0,2,1,1,2,0,1,2,2,3,2,15,17,21,14,4,3,4,1,2,1,2,2,2,1,1,1,0,1,3,1,1,0,0,0,0,1,0,0,0,2,0,1,0,1,0,0,0,0,0
"sci",2010-040T06:30,"1/1644390840:72",3.189672661849898E+08,3.189708661849908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T06:00,2010-040T07:00,2010,40.2708,33.522,0.121,20.015,0,0,0,0,0,0,0,0,5,8,6,5,13,42,62,113,99,39,15,11,8,3,9,7,7,4,4,12,10,12,27,25,13,6,1,2,1,2,2,1,2,4,2,0,1,2,0,1,1,1,2,1,1,2,2,1,2,2,1,1,2,0,1,1,2,0,2,1,2,3,4,19,20,17,18,4,3,8,6,1,3,2,5,1,1,0,1,0,1,2,0,2,1,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-040T07:30,"1/1644394440:79",3.189708661849908E+08,3.189744661849918E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T07:00,2010-040T08:00,2010,40.3125,33.382,0.122,20.027,0,0,0,0,0,0,0,0,2,4,7,4,9,26,56,80,73,31,10,9,6,5,9,4,9,3,3,13,9,7,16,15,14,2,4,1,1,1,2,0,2,1,1,2,5,1,1,2,1,0,0,0,1,1,1,2,1,1,4,1,2,3,4,2,1,2,1,4,4,3,8,17,19,17,16,8,8,7,0,6,3,1,4,2,1,4,1,1,2,2,0,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-040T08:30,"1/1644398040:85",3.189744661849918E+08,3.189780661849927E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T08:00,2010-040T09:00,2010,40.3542,33.241,0.123,20.039,0,0,0,0,0,0,0,0,3,1,5,10,8,29,39,39,49,18,4,4,7,4,5,1,12,1,2,9,5,7,18,7,6,3,1,0,2,0,0,3,1,1,1,0,1,1,0,1,0,1,1,0,0,1,1,1,3,3,2,1,1,1,2,2,2,1,0,1,1,6,5,11,12,17,9,6,2,2,3,2,2,0,1,2,0,1,2,0,0,0,1,1,1,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2010-040T09:30,"1/1644401640:92",3.189780661849927E+08,3.189816661849937E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T09:00,2010-040T10:00,2010,40.3958,33.099,0.124,20.051,0,0,0,0,0,0,0,0,2,2,5,4,5,16,31,37,39,11,3,10,7,5,4,2,4,3,2,5,1,8,10,8,3,4,1,1,2,2,1,0,1,1,0,0,0,0,0,0,1,1,1,1,0,1,2,0,0,1,1,1,2,2,1,3,1,0,1,1,1,3,4,2,12,11,5,5,3,1,3,2,1,2,0,0,1,3,0,0,1,0,1,0,1,0,0,1,0,2,1,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-040T10:30,"1/1644405240:99",3.189816661849937E+08,3.189852661849946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T10:00,2010-040T11:00,2010,40.4375,32.954,0.124,20.063,0,0,0,0,0,0,0,2,6,7,5,9,14,29,66,108,81,25,7,8,6,8,4,7,7,7,3,6,5,6,23,22,9,7,4,2,3,2,4,0,3,0,3,2,2,1,1,2,1,1,1,1,2,1,0,2,1,0,1,0,2,2,1,4,2,1,1,1,4,5,8,14,39,29,24,22,13,3,10,5,2,4,1,4,1,4,2,2,5,1,2,0,0,1,0,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0
"sci",2010-040T11:30,"1/1644408840:105",3.189852661849946E+08,3.189888661849956E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T11:00,2010-040T12:00,2010,40.4792,32.808,0.125,20.076,0,0,0,0,0,0,0,1,0,5,5,1,9,26,45,48,29,9,7,6,4,4,9,0,2,5,2,5,3,11,10,6,8,4,3,2,2,1,1,1,1,0,1,0,2,1,0,1,2,2,1,1,1,1,0,0,2,0,2,1,0,1,2,2,1,2,2,4,1,2,3,12,23,20,21,18,11,7,2,4,1,3,2,2,2,1,2,1,0,2,0,1,0,1,1,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T12:30,"1/1644412440:112",3.189888661849956E+08,3.189924661849965E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T12:00,2010-040T13:00,2010,40.5208,32.660,0.126,20.088,0,0,0,0,0,0,0,0,1,3,4,6,6,17,32,46,38,17,9,7,5,3,13,2,7,7,2,6,1,9,10,2,6,1,3,1,0,1,1,2,1,0,3,0,0,0,2,0,2,1,0,2,1,0,2,1,0,1,3,2,2,0,3,1,0,0,1,1,0,3,3,14,9,9,9,10,3,2,1,2,1,1,3,1,0,3,2,2,2,4,1,0,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T13:30,"1/1644416040:118",3.189924661849965E+08,3.189960661849975E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T13:00,2010-040T14:00,2010,40.5625,32.510,0.127,20.100,0,0,0,0,0,0,0,0,4,2,11,4,12,12,42,57,47,14,6,6,3,1,5,6,7,0,0,5,3,4,15,16,13,3,0,0,0,0,1,1,0,1,1,1,0,5,0,1,0,1,1,2,0,2,2,3,0,2,3,3,4,1,3,1,2,3,2,1,4,6,4,14,20,21,13,13,5,7,10,7,1,3,4,4,3,2,1,0,0,3,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T14:30,"1/1644419640:125",3.189960661849975E+08,3.189996661849985E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T14:00,2010-040T15:00,2010,40.6042,32.359,0.128,20.113,0,0,0,0,0,0,0,1,2,2,4,3,7,22,35,45,51,10,13,13,6,2,4,4,7,4,1,4,3,11,9,13,15,5,3,1,3,1,0,0,1,1,4,2,3,1,0,1,2,3,1,1,0,0,2,0,0,1,0,1,2,0,0,3,0,0,2,0,2,1,3,8,14,17,9,5,4,6,3,1,1,1,1,0,2,0,3,0,2,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T15:30,"1/1644423240:131",3.189996661849985E+08,3.190032661849995E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T15:00,2010-040T16:00,2010,40.6458,32.205,0.128,20.126,0,0,0,0,0,0,0,0,3,1,5,3,13,24,20,42,31,16,7,13,3,2,6,1,7,8,2,6,4,5,11,10,5,2,3,1,0,1,2,1,0,1,2,2,0,1,0,0,1,1,1,0,0,1,1,0,0,2,2,3,2,4,0,0,0,1,0,0,0,0,3,7,8,9,7,4,3,3,0,1,0,3,1,1,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-040T16:30,"1/1644426840:138",3.190032661849995E+08,3.190068661850004E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T16:00,2010-040T17:00,2010,40.6875,32.050,0.129,20.139,0,0,0,0,0,0,0,1,0,4,5,5,9,26,38,69,56,21,7,5,4,5,5,8,7,6,1,6,3,9,12,9,9,4,2,0,4,1,3,0,0,0,2,2,0,1,1,0,1,2,1,4,1,1,0,0,0,1,3,0,0,1,0,2,1,1,0,0,2,6,3,4,14,10,9,9,11,2,4,2,2,2,4,1,3,0,1,2,0,1,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-040T17:30,"1/1644430440:144",3.190068661850004E+08,3.190104661850014E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T17:00,2010-040T18:00,2010,40.7292,31.893,0.130,20.152,0,0,0,0,0,0,0,0,0,6,4,4,21,28,50,68,39,15,6,13,4,9,2,8,9,6,1,8,13,12,19,14,9,7,2,2,1,0,3,0,1,1,1,1,3,2,2,1,3,0,2,2,0,0,0,0,0,1,1,1,4,1,2,0,1,0,0,2,0,2,5,12,15,21,13,7,12,3,1,1,2,1,2,0,1,1,0,0,0,0,2,1,0,1,2,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2010-040T18:30,"1/1644434040:151",3.190104661850014E+08,3.190140661850023E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T18:00,2010-040T19:00,2010,40.7708,31.735,0.131,20.165,0,0,0,0,0,0,0,0,2,3,8,6,14,25,63,72,65,25,13,1,5,3,7,2,6,3,4,10,11,10,34,21,11,7,2,2,1,1,1,3,0,0,1,0,1,1,1,1,1,0,0,3,2,1,1,0,0,1,0,1,0,1,0,0,1,0,2,1,1,3,4,15,21,20,17,15,8,1,4,3,0,2,1,0,0,1,4,1,1,0,2,1,0,1,1,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2010-040T19:30,"1/1644437640:158",3.190140661850023E+08,3.190176661850033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T19:00,2010-040T20:00,2010,40.8125,31.574,0.132,20.178,0,0,0,0,0,0,0,0,0,3,8,7,5,38,65,92,88,37,14,11,6,3,1,3,11,6,1,6,9,13,42,25,12,8,1,4,1,1,0,1,0,3,1,1,3,3,2,2,2,1,0,1,0,1,2,2,2,3,1,1,1,2,1,0,0,1,1,2,1,3,9,17,27,22,19,16,9,7,6,4,1,4,1,3,1,0,2,0,1,3,0,1,1,3,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0
"sci",2010-040T20:30,"1/1644441240:164",3.190176661850033E+08,3.190212661850042E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T20:00,2010-040T21:00,2010,40.8542,31.412,0.132,20.191,0,0,0,0,0,0,0,0,3,1,7,5,14,31,52,77,89,31,10,7,8,7,6,8,9,6,3,6,7,12,39,34,13,5,6,1,2,5,1,2,2,2,1,1,0,2,2,0,1,2,0,1,2,1,2,2,0,1,0,1,2,2,1,0,1,0,0,1,1,4,5,21,31,16,20,17,7,3,6,6,7,3,1,2,2,3,1,1,0,0,0,2,0,1,1,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2010-040T21:30,"1/1644444840:171",3.190212661850042E+08,3.190248661850052E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T21:00,2010-040T22:00,2010,40.8958,31.247,0.133,20.205,0,0,0,0,0,0,0,0,3,6,8,6,8,28,39,49,39,17,9,12,2,9,6,7,3,4,3,9,12,9,12,11,8,7,4,6,4,1,1,1,0,1,1,1,1,1,0,1,0,0,1,1,3,0,2,1,1,2,2,0,1,0,1,2,0,0,0,1,1,3,6,13,15,9,9,10,4,3,0,1,4,0,1,1,0,2,1,2,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-040T22:30,"1/1644448440:177",3.190248661850052E+08,3.190284661850061E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T22:00,2010-040T23:00,2010,40.9375,31.081,0.134,20.219,0,0,0,0,0,0,0,0,1,1,6,2,14,25,36,53,35,10,9,11,6,1,3,2,5,5,1,6,5,11,8,9,1,6,1,2,3,0,2,0,2,2,1,1,2,0,1,2,2,1,1,1,0,0,1,2,2,0,2,1,0,3,1,3,0,2,0,2,2,1,2,12,11,7,14,7,3,2,3,2,4,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2010-040T23:30,"1/1644452040:184",3.190284661850061E+08,3.190320661850071E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T23:00,2010-041T00:00,2010,40.9792,30.913,0.135,20.232,0,0,0,0,0,0,0,0,3,1,9,5,12,37,46,43,36,15,5,6,2,4,5,4,5,4,3,8,11,13,17,7,8,3,2,0,1,1,3,1,2,1,2,1,2,3,1,2,2,0,1,1,0,0,1,0,2,0,1,0,2,1,1,0,0,0,1,0,3,2,3,17,20,11,11,5,2,4,2,1,0,2,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2010-041T00:30,"1/1644455640:190",3.190320661850071E+08,3.190356661850080E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T00:00,2010-041T01:00,2010,41.0208,30.743,0.136,20.246,0,0,0,0,0,0,0,0,0,2,7,5,29,80,69,92,60,16,20,10,4,4,6,4,5,1,4,8,14,24,29,20,8,4,3,1,4,4,2,1,1,0,3,1,2,0,1,1,0,2,0,1,0,0,0,1,2,5,3,2,0,2,1,1,2,0,0,0,2,2,4,20,26,19,23,14,4,3,3,1,3,0,2,0,3,0,0,1,1,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T01:30,"1/1644459240:197",3.190356661850080E+08,3.190392661850090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T01:00,2010-041T02:00,2010,41.0625,30.571,0.137,20.260,0,0,0,0,0,0,0,1,2,5,4,2,24,73,88,134,100,18,14,5,5,11,5,4,8,9,4,11,12,16,36,24,23,8,2,1,2,2,1,0,3,1,0,2,2,0,0,0,2,0,0,0,0,3,0,0,1,3,1,2,2,1,0,3,1,1,1,0,0,6,1,15,21,14,20,8,4,2,2,2,4,3,1,1,1,1,1,0,0,1,1,0,0,2,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2010-041T02:30,"1/1644462840:204",3.190392661850090E+08,3.190428661850100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T02:00,2010-041T03:00,2010,41.1042,30.397,0.138,20.275,0,0,0,0,0,0,0,0,5,2,7,10,30,82,125,200,160,50,17,9,4,8,4,7,6,3,6,9,14,31,56,46,19,14,6,5,3,1,3,0,2,0,3,2,2,4,0,2,2,2,1,0,0,0,0,0,2,0,1,2,2,0,1,2,0,1,2,1,0,3,6,14,17,29,16,13,4,4,0,0,3,3,2,3,1,3,3,1,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T03:30,"1/1644466440:210",3.190428661850100E+08,3.190464661850109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T03:00,2010-041T04:00,2010,41.1458,30.221,0.138,20.289,0,0,0,0,0,0,0,0,1,2,6,5,12,27,37,49,39,19,4,7,5,2,6,3,8,3,1,6,6,5,20,13,5,5,2,0,0,1,2,1,1,0,3,1,1,0,1,1,0,1,1,1,2,1,0,0,0,1,2,1,2,2,2,2,1,1,1,1,2,0,2,3,6,3,1,7,1,4,2,0,1,0,3,1,2,1,0,2,2,0,0,2,0,1,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-041T04:30,"1/1644470040:217",3.190464661850109E+08,3.190500661850119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T04:00,2010-041T05:00,2010,41.1875,30.043,0.139,20.304,0,0,0,0,0,0,0,0,4,2,10,8,12,35,47,56,38,19,4,7,5,5,8,5,10,5,3,10,11,9,16,6,5,1,2,1,2,3,2,2,1,1,2,0,1,2,1,0,1,2,1,1,1,1,2,1,2,2,0,0,2,0,0,2,2,0,2,1,0,0,3,9,11,12,11,7,1,4,1,2,0,1,2,0,1,1,0,1,1,1,0,1,0,3,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-041T05:30,"1/1644473640:223",3.190500661850119E+08,3.190536661850128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T05:00,2010-041T06:00,2010,41.2292,29.863,0.140,20.319,0,0,0,0,0,0,0,0,4,5,8,5,20,42,98,146,154,52,23,14,6,8,7,6,8,4,6,11,13,15,32,32,18,4,7,1,5,2,3,1,1,1,1,2,1,1,2,1,0,1,2,0,3,0,0,2,0,1,0,0,2,1,4,6,0,1,5,4,2,6,6,19,30,21,16,9,8,5,3,0,2,1,0,2,2,0,1,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T06:30,"1/1644477240:230",3.190536661850128E+08,3.190572661850138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T06:00,2010-041T07:00,2010,41.2708,29.681,0.141,20.334,0,0,0,0,0,0,0,0,4,3,7,8,23,40,49,80,94,24,11,6,5,4,10,4,7,5,6,16,14,10,17,17,9,5,4,2,3,0,2,2,0,1,2,3,1,2,1,0,1,1,1,1,0,1,0,0,0,1,1,0,1,0,2,1,2,2,1,1,0,0,2,14,21,23,18,18,7,4,1,4,1,0,0,1,1,0,0,1,2,3,0,1,3,2,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0
"sci",2010-041T07:30,"1/1644480840:236",3.190572661850138E+08,3.190608661850147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T07:00,2010-041T08:00,2010,41.3125,29.497,0.142,20.349,0,0,0,0,0,0,0,0,6,5,5,10,13,33,35,80,45,14,14,8,8,3,7,5,6,4,3,3,4,12,19,4,3,4,1,2,4,1,2,1,2,0,0,1,2,3,0,0,1,1,2,0,2,1,0,1,0,0,2,1,3,0,3,2,2,0,1,0,0,1,4,10,24,29,24,19,4,6,3,1,2,1,1,3,1,5,2,3,3,0,2,1,0,1,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0
"sci",2010-041T08:30,"1/1644484440:243",3.190608661850147E+08,3.190644661850157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T08:00,2010-041T09:00,2010,41.3542,29.310,0.143,20.364,0,0,0,0,0,0,0,0,7,4,4,7,12,33,54,82,78,26,10,8,6,5,2,7,6,4,8,16,4,11,16,15,10,5,5,2,0,0,3,2,1,1,2,1,2,1,2,1,2,2,1,1,0,2,0,0,0,0,5,0,1,1,2,0,0,0,1,3,1,3,5,7,26,10,9,18,2,6,2,4,0,1,0,2,0,0,3,0,1,0,0,2,0,1,2,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0
"sci",2010-041T09:30,"1/1644488040:249",3.190644661850157E+08,3.190680661850166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T09:00,2010-041T10:00,2010,41.3958,29.122,0.144,20.380,0,0,0,0,0,0,0,0,6,7,10,7,28,74,94,105,78,24,6,7,2,5,8,3,7,5,6,12,9,28,41,24,12,3,3,5,8,1,2,5,1,2,2,3,1,0,3,1,3,0,2,0,1,1,1,2,2,2,1,0,4,1,0,1,0,1,0,1,5,2,12,32,59,58,33,32,12,10,10,5,2,3,3,2,2,4,4,1,2,4,1,0,2,0,0,2,0,0,0,1,1,1,1,0,0,0,0,0,0,0
"sci",2010-041T10:30,"1/1644491641:0",3.190680661850166E+08,3.190716661850176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T10:00,2010-041T11:00,2010,41.4375,28.931,0.145,20.395,0,0,0,0,0,0,0,0,8,5,8,9,40,109,118,184,134,43,21,17,11,9,10,11,11,4,6,13,18,23,39,49,23,11,3,4,1,3,4,3,2,3,2,3,4,3,2,0,1,4,1,0,1,0,1,2,0,2,0,2,1,2,0,0,1,0,3,4,7,5,13,48,66,46,54,31,21,9,9,3,3,9,3,0,4,4,1,1,1,2,2,1,2,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2010-041T11:30,"1/1644495241:7",3.190716661850176E+08,3.190752661850185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T11:00,2010-041T12:00,2010,41.4792,28.739,0.146,20.411,0,0,0,0,0,0,0,0,4,2,10,9,33,98,148,242,169,66,19,20,11,7,4,5,9,7,3,11,13,31,51,55,33,18,5,5,6,2,3,1,4,3,1,3,1,5,0,2,2,3,1,1,1,3,0,0,1,2,3,3,2,5,1,1,1,3,0,4,5,7,16,27,80,60,52,34,16,11,12,6,12,1,4,4,2,5,1,0,0,1,1,0,0,0,2,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2010-041T12:30,"1/1644498841:13",3.190752661850185E+08,3.190788661850195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T12:00,2010-041T13:00,2010,41.5208,28.544,0.147,20.428,0,0,0,0,0,0,0,0,5,5,5,5,24,81,151,180,126,41,17,11,7,11,7,5,8,4,4,9,11,26,58,47,23,7,7,4,3,4,1,5,1,1,0,1,2,4,2,1,0,0,1,4,2,0,0,3,3,1,1,1,5,0,4,3,1,4,0,1,6,4,11,31,69,66,46,34,18,10,4,1,6,4,3,3,2,3,2,1,1,4,4,2,2,2,0,0,0,0,1,0,0,1,1,2,1,0,0,0,0,0
"sci",2010-041T13:30,"1/1644502441:20",3.190788661850195E+08,3.190824661850204E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T13:00,2010-041T14:00,2010,41.5625,28.346,0.148,20.444,0,0,0,0,0,0,0,0,2,4,5,8,11,31,73,111,109,38,13,15,3,8,5,6,6,4,4,11,8,13,27,27,16,6,6,2,2,1,2,1,0,2,2,2,4,1,3,3,2,3,0,2,2,1,1,1,0,5,0,3,0,1,0,1,1,1,1,3,1,4,6,17,32,20,21,22,10,5,5,2,3,2,3,2,3,1,1,1,0,0,0,1,1,1,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-041T14:30,"1/1644506041:26",3.190824661850204E+08,3.190860661850214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T14:00,2010-041T15:00,2010,41.6042,28.147,0.149,20.461,0,0,0,0,0,0,0,0,3,1,8,4,12,48,92,142,122,44,21,14,6,5,10,4,10,10,2,4,13,17,32,29,30,10,6,3,5,1,3,1,0,2,2,2,5,1,0,2,1,3,0,3,0,0,2,2,2,1,4,1,0,3,3,4,1,3,2,1,6,5,10,22,41,35,36,29,12,8,7,3,3,4,7,3,3,2,1,2,2,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-041T15:30,"1/1644509641:33",3.190860661850214E+08,3.190896661850224E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T15:00,2010-041T16:00,2010,41.6458,27.945,0.150,20.477,0,0,0,0,0,0,0,0,3,3,18,3,25,59,100,155,145,39,11,14,7,8,8,5,5,7,4,11,21,20,35,31,24,11,8,1,2,0,0,3,3,3,2,2,2,3,3,2,0,3,3,1,1,5,2,1,1,0,2,1,2,5,5,4,3,3,6,4,4,8,10,36,89,75,64,33,25,18,14,12,13,7,2,0,4,4,1,3,1,1,1,1,0,0,0,2,0,0,1,0,3,0,0,1,0,0,0,0,0,0
"sci",2010-041T16:30,"1/1644513241:39",3.190896661850224E+08,3.190932661850233E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T16:00,2010-041T17:00,2010,41.6875,27.741,0.151,20.495,0,0,0,0,0,0,0,0,3,7,5,10,18,59,81,114,113,51,16,13,6,7,4,7,6,5,5,12,13,17,37,34,7,4,3,4,3,3,3,2,1,1,2,2,1,1,0,1,0,2,1,1,1,0,1,1,1,2,0,0,2,3,3,2,2,1,1,1,0,7,12,24,53,49,38,40,18,11,4,6,4,1,2,2,3,2,0,3,3,4,1,1,1,1,4,2,0,1,2,0,0,1,0,0,1,0,0,0,0,0
"sci",2010-041T17:30,"1/1644516841:46",3.190932661850233E+08,3.190968661850242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T17:00,2010-041T18:00,2010,41.7292,27.535,0.152,20.512,0,0,0,0,0,0,0,0,3,6,11,9,9,44,51,80,59,36,17,11,6,4,7,10,6,3,1,6,8,10,16,18,12,8,3,4,1,1,2,0,0,0,1,1,1,2,1,1,0,2,2,0,0,0,0,0,1,3,1,0,1,0,1,3,2,1,3,3,4,5,3,19,41,36,43,31,9,2,6,3,2,3,1,1,2,1,0,1,2,1,0,1,1,0,2,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0
"sci",2010-041T18:30,"1/1644520441:52",3.190968661850242E+08,3.191004661850252E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T18:00,2010-041T19:00,2010,41.7708,27.326,0.153,20.530,0,0,0,0,0,0,0,0,0,5,5,3,11,51,71,81,78,19,14,6,3,6,5,7,6,3,3,9,6,14,16,35,15,4,5,2,2,1,0,2,2,3,2,1,2,3,3,0,2,1,1,0,0,2,1,0,1,2,1,1,1,0,1,1,1,2,1,2,1,1,6,25,51,50,38,26,15,10,5,5,1,1,5,1,2,0,1,3,3,2,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-041T19:30,"1/1644524041:59",3.191004661850252E+08,3.191040661850261E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T19:00,2010-041T20:00,2010,41.8125,27.115,0.154,20.548,0,0,0,0,0,0,0,0,4,8,6,4,15,51,96,129,121,40,18,17,8,9,7,5,6,8,5,17,8,18,31,32,12,13,2,3,0,2,3,4,2,1,3,3,4,3,2,3,1,1,3,2,2,0,0,2,3,1,4,2,1,0,0,3,0,0,3,0,2,6,10,30,68,43,37,35,18,13,9,4,2,3,3,1,3,3,3,1,0,2,2,0,1,0,0,1,0,2,2,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-041T20:30,"1/1644527641:66",3.191040661850261E+08,3.191076661850271E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T20:00,2010-041T21:00,2010,41.8542,26.901,0.155,20.566,0,0,0,0,0,0,0,0,3,5,8,9,24,52,94,151,151,51,17,16,7,6,5,5,6,6,3,7,19,17,41,30,13,11,5,2,4,4,0,1,0,1,2,3,3,3,2,1,0,0,3,2,2,2,4,0,1,1,4,1,3,3,3,3,2,3,3,3,3,7,13,23,51,50,42,20,13,6,10,5,1,5,1,4,4,3,4,3,2,2,1,1,0,0,1,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0
"sci",2010-041T21:30,"1/1644531241:72",3.191076661850271E+08,3.191112661850280E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T21:00,2010-041T22:00,2010,41.8958,26.685,0.156,20.584,0,0,0,0,0,0,0,0,5,0,2,4,23,51,71,112,91,33,11,14,8,7,10,3,9,1,7,9,10,9,25,25,10,3,1,0,2,0,3,3,3,1,2,0,1,5,0,1,2,1,1,1,1,0,0,1,1,1,2,2,2,0,0,1,0,1,1,1,2,4,5,10,18,16,11,10,7,8,6,4,3,2,2,1,0,1,0,0,3,0,2,1,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2010-041T22:30,"1/1644534841:79",3.191112661850280E+08,3.191148661850290E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T22:00,2010-041T23:00,2010,41.9375,26.466,0.157,20.603,0,0,0,0,0,0,0,0,2,5,7,2,16,63,69,91,85,27,10,9,11,6,7,4,6,7,5,13,13,16,24,29,12,1,1,5,3,0,2,2,0,1,0,3,1,7,1,2,3,3,2,0,2,2,1,2,1,2,4,0,1,1,0,1,2,1,1,1,0,2,3,14,25,20,12,13,10,5,2,4,2,3,1,3,3,1,2,1,3,2,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T23:30,"1/1644538441:85",3.191148661850290E+08,3.191184661850299E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T23:00,2010-042T00:00,2010,41.9792,26.245,0.158,20.622,0,0,0,0,0,0,0,0,2,2,7,3,8,51,79,109,92,32,22,11,6,3,7,3,7,4,2,7,12,19,31,22,19,5,6,3,2,3,7,4,1,2,2,1,0,0,2,1,1,0,0,1,0,1,1,1,2,3,3,2,0,0,0,2,1,1,2,2,1,4,6,19,23,17,19,13,8,6,1,3,2,3,0,1,3,3,0,3,3,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-042T00:30,"1/1644542041:92",3.191184661850299E+08,3.191220661850308E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-042T00:00,2010-042T01:00,2010,42.0208,26.022,0.159,20.642,0,0,0,0,0,0,0,1,0,5,8,8,26,66,78,127,108,27,10,11,7,2,6,7,10,5,4,11,7,19,22,16,7,6,3,1,1,1,1,1,2,1,5,0,4,2,3,0,1,0,2,0,1,1,1,0,0,3,0,3,3,0,3,1,0,0,0,1,3,2,3,13,15,11,13,9,10,7,3,3,1,2,1,0,2,0,0,1,0,2,0,2,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-042T01:30,"1/1644545641:98",3.191220661850308E+08,3.191256661850318E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-042T01:00,2010-042T02:00,2010,42.0625,25.795,0.160,20.662,0,0,0,0,0,0,0,0,3,4,3,10,32,67,86,139,102,41,14,11,6,6,8,4,5,2,3,13,10,16,38,16,10,7,7,3,2,2,1,0,0,1,1,4,1,2,1,1,1,1,1,1,2,1,1,1,0,2,1,0,3,1,2,2,5,0,3,1,1,5,5,28,33,25,15,17,11,8,5,1,0,3,3,2,1,0,1,0,2,3,2,0,0,2,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-042T02:30,"1/1644549241:105",3.191256661850318E+08,3.191292661850327E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-042T02:00,2010-042T03:00,2010,42.1042,25.566,0.162,20.682,0,0,0,0,0,0,0,0,5,1,6,10,23,71,77,130,95,32,16,13,7,5,9,4,10,9,2,4,10,13,24,25,12,10,4,2,2,1,0,2,0,3,1,0,3,0,1,2,1,1,1,1,1,3,0,1,1,1,2,2,0,1,0,4,2,2,3,3,4,3,5,23,39,26,29,15,8,8,6,3,2,2,2,3,4,1,2,1,2,4,3,1,1,3,1,0,2,1,1,1,1,0,0,0,1,0,0,0,0,0
"sci",2010-042T03:30,"1/1644552841:111",3.191292661850327E+08,3.191328661850337E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-042T03:00,2010-042T04:00,2010,42.1458,25.334,0.163,20.702,0,0,0,0,0,0,0,0,4,5,6,7,17,48,58,83,75,23,13,4,5,3,4,4,7,6,4,8,7,12,24,16,15,6,6,3,4,2,2,1,3,3,1,0,2,1,1,1,0,1,0,0,3,1,1,1,1,0,3,0,1,2,0,1,2,1,1,1,3,2,3,21,30,17,22,15,7,6,4,0,3,4,2,1,1,4,1,0,0,4,0,0,2,0,1,0,1,3,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2010-042T04:30,"1/1644556441:118",3.191328661850337E+08,3.191364661850346E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-042T04:00,2010-042T05:00,2010,42.1875,25.100,0.164,20.723,0,0,0,0,0,0,0,0,2,6,4,6,15,41,61,72,68,17,4,5,8,3,8,1,12,2,3,8,8,12,15,17,7,5,2,2,4,1,0,3,3,0,3,0,2,2,1,2,0,1,1,1,1,0,0,1,0,1,3,0,3,0,0,3,1,0,1,2,3,2,7,10,13,22,9,10,6,5,1,3,5,2,1,0,0,1,3,0,0,3,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0