START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-15 09:00:23.060 ,0,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:24.260 ,0,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:25.460 ,0,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:26.660 ,0,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:27.860 ,0,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:29.060 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:30.260 ,0,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:31.460 ,0,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:32.660 ,0,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:33.860 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:35.060 ,0,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:36.260 ,0,0,8.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 09:00:37.460 ,0,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:38.660 ,0,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:39.860 ,0,0,5.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 09:00:41.060 ,0,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:42.260 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:43.460 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:44.660 ,0,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:45.860 ,0,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:47.060 ,0,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:48.260 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:49.460 ,0,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:50.660 ,0,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:51.860 ,0,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:53.060 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:54.260 ,0,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:55.460 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:56.660 ,0,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:57.860 ,0,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:00:59.060 ,0,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:00.260 ,0,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:01.460 ,0,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:02.660 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:03.860 ,0,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:05.060 ,0,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:06.260 ,0,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:07.460 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:08.660 ,0,0,8.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 09:01:09.860 ,0,0,9.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:11.060 ,0,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:12.260 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:13.460 ,0,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:14.660 ,0,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:15.860 ,0,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:17.060 ,0,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:18.260 ,0,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:19.460 ,0,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:20.660 ,0,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:21.860 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:23.060 ,0,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:24.260 ,0,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:25.460 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:26.660 ,0,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:27.860 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:29.060 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:30.260 ,0,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:31.460 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:32.660 ,0,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:33.860 ,0,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:35.060 ,1,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:36.260 ,1,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:37.460 ,1,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:38.660 ,1,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:39.860 ,1,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:41.060 ,1,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:42.260 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:43.460 ,1,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:44.660 ,1,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:45.860 ,1,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:47.060 ,1,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:48.260 ,1,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:49.460 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:50.660 ,1,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:51.860 ,1,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:53.060 ,1,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:54.260 ,1,0,10.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 09:01:55.460 ,1,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:56.660 ,1,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:57.860 ,1,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:01:59.060 ,1,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:00.260 ,1,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:01.460 ,1,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:02.660 ,1,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:03.860 ,1,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:05.060 ,1,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:06.260 ,1,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:07.460 ,1,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:08.660 ,1,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:09.860 ,1,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:11.060 ,1,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:12.260 ,1,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:13.460 ,1,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:14.660 ,1,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:15.860 ,1,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:17.060 ,1,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:18.260 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:19.460 ,1,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:20.660 ,1,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:21.860 ,1,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:23.060 ,2,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:24.260 ,2,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:25.460 ,2,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:26.660 ,2,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:27.860 ,2,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:29.060 ,2,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:30.260 ,2,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:31.460 ,2,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:32.660 ,2,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:33.860 ,2,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:35.060 ,2,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:36.260 ,2,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:37.460 ,2,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:38.660 ,2,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:39.860 ,2,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:41.060 ,2,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:42.260 ,2,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:43.460 ,2,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:44.660 ,2,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:45.860 ,2,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:47.060 ,2,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:48.260 ,2,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:49.460 ,2,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:50.660 ,2,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:51.860 ,2,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:53.060 ,2,0,4.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 09:02:54.260 ,2,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:55.460 ,2,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:56.660 ,2,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:57.860 ,2,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:02:59.060 ,2,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:00.260 ,2,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:01.460 ,2,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:02.660 ,2,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:03.860 ,2,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:05.060 ,2,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:06.260 ,2,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:07.460 ,2,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:08.660 ,2,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:09.860 ,2,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:11.060 ,3,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:12.260 ,3,0,5.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 09:03:13.460 ,3,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:14.660 ,3,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:15.860 ,3,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:17.060 ,3,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:18.260 ,3,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:19.460 ,3,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:20.660 ,3,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:21.860 ,3,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:23.060 ,3,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:24.260 ,3,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:25.460 ,3,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:26.660 ,3,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:27.860 ,3,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:29.060 ,3,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:30.260 ,3,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:31.460 ,3,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:32.660 ,3,0,14.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:33.860 ,3,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:35.060 ,3,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:36.260 ,3,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:37.460 ,3,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:38.660 ,3,0,10.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 09:03:39.860 ,3,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:41.060 ,3,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:42.260 ,3,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:43.460 ,3,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:44.660 ,3,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:45.860 ,3,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:47.060 ,3,0,9.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:48.260 ,3,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:49.460 ,3,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:50.660 ,3,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:51.860 ,3,0,7.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 09:03:53.060 ,3,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:54.260 ,3,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:55.460 ,3,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:56.660 ,3,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:57.860 ,3,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:03:59.060 ,4,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:00.260 ,4,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:01.460 ,4,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:02.660 ,4,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:03.860 ,4,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:05.060 ,4,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:06.260 ,4,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:07.460 ,4,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:08.660 ,4,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:09.860 ,4,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:11.060 ,4,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:12.260 ,4,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:13.460 ,4,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:14.660 ,4,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:15.860 ,4,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:17.060 ,4,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:18.260 ,4,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:19.460 ,4,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:20.660 ,4,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:21.860 ,4,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:23.060 ,4,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:24.260 ,4,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:25.460 ,4,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:26.660 ,4,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:27.860 ,4,0,7.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 09:04:29.060 ,4,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:30.260 ,4,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:31.460 ,4,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:32.660 ,4,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:33.860 ,4,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:35.060 ,4,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:36.260 ,4,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:37.460 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:38.660 ,4,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:39.860 ,4,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:41.060 ,4,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:42.260 ,4,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:43.460 ,4,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:44.660 ,4,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:45.860 ,4,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:47.060 ,5,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:48.260 ,5,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:49.460 ,5,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:50.660 ,5,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:51.860 ,5,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:53.060 ,5,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:54.260 ,5,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:55.460 ,5,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:56.660 ,5,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:57.860 ,5,0,10.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:04:59.060 ,5,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:00.260 ,5,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:01.460 ,5,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:02.660 ,5,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:03.860 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:05.060 ,5,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:06.260 ,5,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:07.460 ,5,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:08.660 ,5,0,15.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:09.860 ,5,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:11.060 ,5,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:12.260 ,5,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:13.460 ,5,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:14.660 ,5,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:15.860 ,5,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:17.060 ,5,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:18.260 ,5,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:19.460 ,5,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:20.660 ,5,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:21.860 ,5,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:23.060 ,5,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:24.260 ,5,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:25.460 ,5,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:26.660 ,5,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:27.860 ,5,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:29.060 ,5,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:30.260 ,5,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:31.460 ,5,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:32.660 ,5,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:33.860 ,5,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:35.060 ,6,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:36.260 ,6,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:37.460 ,6,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:38.660 ,6,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:39.860 ,6,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:41.060 ,6,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:42.260 ,6,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:43.460 ,6,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:44.660 ,6,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:45.860 ,6,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:47.060 ,6,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:48.260 ,6,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:49.460 ,6,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:50.660 ,6,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:51.860 ,6,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:53.060 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:54.260 ,6,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:55.460 ,6,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:56.660 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:05:57.860 ,6,0,4.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 09:05:59.060 ,6,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:00.260 ,6,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:01.460 ,6,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:02.660 ,6,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:03.860 ,6,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:05.060 ,6,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:06.260 ,6,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:07.460 ,6,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:08.660 ,6,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:09.860 ,6,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:11.060 ,6,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:12.260 ,6,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:13.460 ,6,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:14.660 ,6,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:15.860 ,6,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:17.060 ,6,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:18.260 ,6,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:19.460 ,6,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:20.660 ,6,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:21.860 ,6,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:23.060 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:24.260 ,7,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:25.460 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:26.660 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:27.860 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:29.060 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:30.260 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:31.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:32.660 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:33.860 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:35.060 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:36.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:37.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:38.660 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 09:06:39.860 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:41.060 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:42.260 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:43.460 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:44.660 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:45.860 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:47.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:48.260 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:49.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:50.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:51.860 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:53.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:54.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:55.460 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:56.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:06:57.860 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 09:06:59.060 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:00.260 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:01.460 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:02.660 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:03.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:05.060 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:06.260 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:07.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:08.660 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:09.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:11.060 ,3,0,4.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 09:07:12.260 ,3,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:13.460 ,3,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:14.660 ,3,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:15.860 ,3,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:17.060 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:18.260 ,3,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:19.460 ,3,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:20.660 ,3,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:21.860 ,3,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:23.060 ,3,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:24.260 ,3,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:25.460 ,3,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:26.660 ,3,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:27.860 ,3,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:29.060 ,3,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:30.260 ,3,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:31.460 ,3,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:32.660 ,3,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:33.860 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:35.060 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:36.260 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:37.460 ,0,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:38.660 ,0,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:39.860 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:41.060 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:42.260 ,0,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:43.460 ,0,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:44.660 ,0,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:45.860 ,0,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:47.060 ,0,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:48.260 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:49.460 ,0,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:50.660 ,0,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:51.860 ,0,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:53.060 ,0,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:54.260 ,0,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:55.460 ,0,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:56.660 ,0,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:57.860 ,0,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:07:59.060 ,4,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:08:00.260 ,4,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:08:01.460 ,4,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:08:02.660 ,4,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:08:03.860 ,4,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:08:05.060 ,4,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:08:06.260 ,4,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:08:07.460 ,4,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:08:08.660 ,4,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 09:08:09.860 ,4,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0