START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-01 06:00:12.680 ,7,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:00:13.880 ,7,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:00:15.080 ,7,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 06:00:16.280 ,7,0,3.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-03-01 06:00:17.480 ,7,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:00:18.680 ,7,0,3.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-03-01 06:00:19.880 ,7,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-03-01 06:00:21.080 ,7,0,0.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-03-01 06:00:22.280 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-03-01 06:00:23.480 ,7,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 06:00:24.680 ,7,0,1.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-03-01 06:00:25.880 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1979-03-01 06:00:27.080 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-03-01 06:00:28.280 ,7,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-03-01 06:00:29.480 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-03-01 06:00:30.680 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-03-01 06:00:31.880 ,7,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 06:00:33.080 ,7,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1979-03-01 06:00:34.280 ,7,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-03-01 06:00:35.480 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-03-01 06:00:36.680 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-03-01 06:00:37.880 ,7,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1979-03-01 06:00:39.080 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-03-01 06:00:40.280 ,7,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-03-01 06:00:41.480 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-03-01 06:00:42.680 ,7,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-03-01 06:00:43.880 ,7,0,0.,1.2,4.,1.2,2.,1.2,0.,1.2
1979-03-01 06:00:45.080 ,7,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-03-01 06:00:46.280 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1979-03-01 06:00:47.480 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-03-01 06:00:48.680 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-03-01 06:00:49.880 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-03-01 06:00:51.080 ,7,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-03-01 06:00:52.280 ,7,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1979-03-01 06:00:53.480 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-03-01 06:00:54.680 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-03-01 06:00:55.880 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-03-01 06:00:57.080 ,7,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-03-01 06:00:58.280 ,7,0,0.,1.2,7.,1.2,8.,1.2,0.,1.2
1979-03-01 06:00:59.480 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-03-01 06:01:00.680 ,6,0,0.,1.2,12.,1.2,2.,1.2,0.,1.2
1979-03-01 06:01:01.880 ,6,0,0.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-03-01 06:01:03.080 ,6,0,0.,1.2,3.,1.2,3.,1.2,0.,1.2
1979-03-01 06:01:04.280 ,6,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-03-01 06:01:05.480 ,6,0,0.,1.2,13.,1.2,5.,1.2,0.,1.2
1979-03-01 06:01:06.680 ,6,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:07.880 ,6,0,1.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-03-01 06:01:09.080 ,6,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:10.280 ,6,0,5.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:11.480 ,6,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:12.680 ,6,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:13.880 ,6,0,2.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-03-01 06:01:15.080 ,6,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:16.280 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:17.480 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:18.680 ,6,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:19.880 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:21.080 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:22.280 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:23.480 ,6,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:24.680 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:25.880 ,5,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:27.080 ,5,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:28.280 ,5,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:29.480 ,5,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:30.680 ,5,0,6.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-03-01 06:01:31.880 ,5,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:33.080 ,5,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:34.280 ,5,0,5.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-03-01 06:01:35.480 ,5,0,7.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:36.680 ,5,0,2.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-03-01 06:01:37.880 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:39.080 ,5,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:40.280 ,5,0,3.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 06:01:41.480 ,5,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:42.680 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:43.880 ,5,0,6.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:45.080 ,5,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:46.280 ,5,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:47.480 ,5,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:48.680 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:49.880 ,4,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:51.080 ,4,0,6.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:52.280 ,4,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:53.480 ,4,0,4.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-03-01 06:01:54.680 ,4,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:55.880 ,4,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:57.080 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:58.280 ,4,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-01 06:01:59.480 ,4,0,5.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-01 06:02:00.680 ,4,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:01.880 ,4,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:03.080 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:04.280 ,4,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:05.480 ,4,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:06.680 ,4,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:07.880 ,4,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:09.080 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:10.280 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:11.480 ,4,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-03-01 06:02:12.680 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:13.880 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:15.080 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:16.280 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:17.480 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:18.680 ,3,0,5.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:19.880 ,3,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:21.080 ,3,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:22.280 ,3,0,4.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 06:02:23.480 ,3,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-03-01 06:02:24.680 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:25.880 ,3,0,3.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-03-01 06:02:27.080 ,3,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:28.280 ,3,0,4.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-03-01 06:02:29.480 ,3,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:30.680 ,3,0,5.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:31.880 ,3,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:33.080 ,3,0,5.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:34.280 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:35.480 ,3,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:36.680 ,2,0,4.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 06:02:37.880 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:39.080 ,2,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:40.280 ,2,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 06:02:41.480 ,2,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 06:02:42.680 ,2,0,6.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:43.880 ,2,0,8.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:45.080 ,2,0,6.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:46.280 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:47.480 ,2,0,7.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-03-01 06:02:48.680 ,2,0,6.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-01 06:02:49.880 ,2,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:51.080 ,2,0,3.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-03-01 06:02:52.280 ,2,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:53.480 ,2,0,7.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:54.680 ,2,0,4.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 06:02:55.880 ,2,0,6.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:57.080 ,2,0,10.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-01 06:02:58.280 ,2,0,4.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 06:02:59.480 ,2,0,3.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 06:03:00.680 ,1,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 06:03:01.880 ,1,0,4.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-03-01 06:03:03.080 ,1,0,7.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 06:03:04.280 ,1,0,6.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-03-01 06:03:05.480 ,1,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:03:06.680 ,1,0,6.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-01 06:03:07.880 ,1,0,2.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-03-01 06:03:09.080 ,1,0,6.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:03:10.280 ,1,0,10.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-01 06:03:11.480 ,1,0,6.,1.2,7.,1.2,1.,1.2,1.,1.2
1979-03-01 06:03:12.680 ,1,0,8.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-03-01 06:03:13.880 ,1,0,4.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-03-01 06:03:15.080 ,1,0,7.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-01 06:03:16.280 ,1,0,8.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-03-01 06:03:17.480 ,1,0,9.,1.2,11.,1.2,2.,1.2,0.,1.2
1979-03-01 06:03:18.680 ,1,0,6.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-03-01 06:03:19.880 ,1,0,5.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 06:03:21.080 ,1,0,5.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-01 06:03:22.280 ,1,0,6.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-03-01 06:03:23.480 ,1,0,8.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 06:03:24.680 ,0,0,6.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-03-01 06:03:25.880 ,0,0,7.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-03-01 06:03:27.080 ,0,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 06:03:28.280 ,0,0,11.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:03:29.480 ,0,0,2.,1.2,14.,1.2,3.,1.2,0.,1.2
1979-03-01 06:03:30.680 ,0,0,5.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-01 06:03:31.880 ,0,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-01 06:03:33.080 ,0,0,6.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-03-01 06:03:34.280 ,0,0,4.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-03-01 06:03:35.480 ,0,0,5.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 06:03:36.680 ,0,0,3.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 06:03:37.880 ,0,0,5.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 06:03:39.080 ,0,0,5.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-01 06:03:40.280 ,0,0,1.,1.2,12.,1.2,2.,1.2,0.,1.2
1979-03-01 06:03:41.480 ,0,0,5.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-03-01 06:03:42.680 ,0,0,6.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:03:43.880 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:03:45.080 ,0,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:03:46.280 ,0,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:03:47.480 ,0,0,1.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-03-01 06:13:24.680 ,0,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 06:13:25.880 ,0,0,0.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-03-01 06:13:27.080 ,0,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-03-01 06:13:28.280 ,0,0,0.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-03-01 06:13:29.480 ,0,0,0.,1.2,11.,1.2,2.,1.2,0.,1.2
1979-03-01 06:13:30.680 ,0,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-03-01 06:13:31.880 ,0,0,0.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-03-01 06:13:33.080 ,0,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-03-01 06:13:34.280 ,0,0,0.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-03-01 06:13:35.480 ,0,0,0.,1.2,11.,1.2,7.,1.2,0.,1.2
1979-03-01 06:13:36.680 ,0,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-03-01 06:13:37.880 ,0,0,0.,1.2,15.,1.2,2.,1.2,0.,1.2
1979-03-01 06:13:39.080 ,0,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 06:13:40.280 ,0,0,0.,1.2,3.,1.2,4.,1.2,0.,1.2
1979-03-01 06:13:41.480 ,0,0,0.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-03-01 06:13:42.680 ,0,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-03-01 06:13:43.880 ,0,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-03-01 06:13:45.080 ,0,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-03-01 06:13:46.280 ,0,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-01 06:13:47.480 ,0,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-03-01 06:13:48.680 ,6,0,0.,1.2,11.,1.2,3.,1.2,0.,1.2
1979-03-01 06:13:49.880 ,6,0,0.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-03-01 06:13:51.080 ,6,0,0.,1.2,4.,1.2,3.,1.2,0.,1.2
1979-03-01 06:13:52.280 ,6,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-03-01 06:13:53.480 ,6,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 06:13:54.680 ,6,0,1.,1.2,27.,1.2,2.,1.2,0.,1.2
1979-03-01 06:13:55.880 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 06:13:57.080 ,6,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:13:58.280 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:13:59.480 ,6,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:00.680 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:01.880 ,6,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:03.080 ,6,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:04.280 ,6,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:05.480 ,6,0,3.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-03-01 06:14:06.680 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:07.880 ,6,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:09.080 ,6,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:10.280 ,6,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:11.480 ,6,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:12.680 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:13.880 ,5,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 06:14:15.080 ,5,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:16.280 ,5,0,7.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:17.480 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:18.680 ,5,0,6.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-03-01 06:14:19.880 ,5,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:21.080 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:22.280 ,5,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:23.480 ,5,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:24.680 ,5,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:25.880 ,5,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:27.080 ,5,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:28.280 ,5,0,2.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-03-01 06:14:29.480 ,5,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:30.680 ,5,0,2.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-03-01 06:14:31.880 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:33.080 ,5,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:34.280 ,5,0,6.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:35.480 ,5,0,3.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-03-01 06:14:36.680 ,4,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:37.880 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:39.080 ,4,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:40.280 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:41.480 ,4,0,4.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 06:14:42.680 ,4,0,5.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:43.880 ,4,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:45.080 ,4,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:46.280 ,4,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:47.480 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:48.680 ,4,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:49.880 ,4,0,1.,1.2,2.,1.2,0.,1.2,1.,1.2
1979-03-01 06:14:51.080 ,4,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:52.280 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:53.480 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:54.680 ,4,0,2.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 06:14:55.880 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:57.080 ,4,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:58.280 ,4,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:14:59.480 ,4,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:00.680 ,3,0,2.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 06:15:01.880 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:03.080 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:04.280 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:05.480 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:06.680 ,3,0,8.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-03-01 06:15:07.880 ,3,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:09.080 ,3,0,5.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:10.280 ,3,0,4.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-03-01 06:15:11.480 ,3,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:12.680 ,3,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:13.880 ,3,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:15.080 ,3,0,3.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-03-01 06:15:16.280 ,3,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:17.480 ,3,0,3.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 06:15:18.680 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:19.880 ,3,0,6.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-03-01 06:15:21.080 ,3,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:22.280 ,3,0,8.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-03-01 06:15:23.480 ,3,0,3.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 06:15:24.680 ,2,0,3.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-01 06:15:25.880 ,2,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:27.080 ,2,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:28.280 ,2,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:29.480 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:30.680 ,2,0,8.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:31.880 ,2,0,14.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:33.080 ,2,0,5.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-01 06:15:34.280 ,2,0,8.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-01 06:15:35.480 ,2,0,8.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:36.680 ,2,0,6.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:37.880 ,2,0,9.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:39.080 ,2,0,7.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:40.280 ,2,0,9.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:41.480 ,2,0,12.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-03-01 06:15:42.680 ,2,0,7.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:43.880 ,2,0,6.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-03-01 06:15:45.080 ,2,0,10.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:46.280 ,2,0,9.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:47.480 ,2,0,9.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-03-01 06:15:48.680 ,1,0,14.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-03-01 06:15:49.880 ,1,0,5.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 06:15:51.080 ,1,0,6.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:52.280 ,1,0,9.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:53.480 ,1,0,12.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-03-01 06:15:54.680 ,1,0,17.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-01 06:15:55.880 ,1,0,9.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-03-01 06:15:57.080 ,1,0,8.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-03-01 06:15:58.280 ,1,0,10.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-03-01 06:15:59.480 ,1,0,11.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:00.680 ,1,0,8.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:01.880 ,1,0,7.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:03.080 ,1,0,8.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 06:16:04.280 ,1,0,4.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-03-01 06:16:05.480 ,1,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:06.680 ,1,0,7.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:07.880 ,1,0,7.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:09.080 ,1,0,10.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:10.280 ,1,0,10.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:11.480 ,1,0,10.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-03-01 06:16:12.680 ,0,0,5.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 06:16:13.880 ,0,0,17.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:15.080 ,0,0,13.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 06:16:16.280 ,0,0,10.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:17.480 ,0,0,6.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-03-01 06:16:18.680 ,0,0,8.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-03-01 06:16:19.880 ,0,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:21.080 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:22.280 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:23.480 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:24.680 ,0,0,3.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 06:16:25.880 ,0,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:27.080 ,0,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:28.280 ,0,0,4.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-01 06:16:29.480 ,0,0,8.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-01 06:16:30.680 ,0,0,2.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-03-01 06:16:31.880 ,0,0,3.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 06:16:33.080 ,0,0,9.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:34.280 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:35.480 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:36.680 ,0,0,6.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:37.880 ,0,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:39.080 ,0,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:40.280 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:41.480 ,0,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:42.680 ,0,0,3.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 06:16:43.880 ,0,0,7.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:45.080 ,0,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-03-01 06:16:46.280 ,0,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:47.480 ,0,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:48.680 ,0,0,4.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-01 06:16:49.880 ,0,0,2.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-03-01 06:16:51.080 ,0,0,6.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-03-01 06:16:52.280 ,0,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:53.480 ,0,0,3.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 06:16:54.680 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:55.880 ,0,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:57.080 ,0,0,7.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:58.280 ,0,0,10.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:16:59.480 ,0,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:00.680 ,1,0,7.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-03-01 06:17:01.880 ,1,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:03.080 ,1,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:04.280 ,1,0,8.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:05.480 ,1,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:06.680 ,1,0,11.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:07.880 ,1,0,13.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:09.080 ,1,0,10.,1.2,11.,1.2,2.,1.2,0.,1.2
1979-03-01 06:17:10.280 ,1,0,7.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-03-01 06:17:11.480 ,1,0,11.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-03-01 06:17:12.680 ,1,0,15.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:13.880 ,1,0,16.,1.2,13.,1.2,4.,1.2,0.,1.2
1979-03-01 06:17:15.080 ,1,0,10.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-03-01 06:17:16.280 ,1,0,10.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-03-01 06:17:17.480 ,1,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:18.680 ,1,0,14.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-03-01 06:17:19.880 ,1,0,8.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-03-01 06:17:21.080 ,1,0,7.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-03-01 06:17:22.280 ,1,0,9.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:23.480 ,1,0,10.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:24.680 ,2,0,8.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 06:17:25.880 ,2,0,10.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:27.080 ,2,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-01 06:17:28.280 ,2,0,8.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:29.480 ,2,0,7.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:30.680 ,2,0,9.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:31.880 ,2,0,9.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:33.080 ,2,0,10.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-03-01 06:17:34.280 ,2,0,8.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:35.480 ,2,0,8.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-01 06:17:36.680 ,2,0,6.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-03-01 06:17:37.880 ,2,0,6.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-03-01 06:17:39.080 ,2,0,10.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 06:17:40.280 ,2,0,12.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:41.480 ,2,0,8.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:42.680 ,2,0,10.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:43.880 ,2,0,10.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-01 06:17:45.080 ,2,0,8.,1.2,1.,1.2,1.,1.2,0.,1.2
1979-03-01 06:17:46.280 ,2,0,5.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-03-01 06:17:47.480 ,2,0,11.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:48.680 ,3,0,12.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:49.880 ,3,0,10.,1.2,9.,1.2,1.,1.2,1.,1.2
1979-03-01 06:17:51.080 ,3,0,7.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-01 06:17:52.280 ,3,0,6.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:53.480 ,3,0,9.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-01 06:17:54.680 ,3,0,9.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:55.880 ,3,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:57.080 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-01 06:17:58.280 ,3,0,6.,1.2,2.,1.2,0.,1.2,0.,1.2