"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-05-24T00:00:17.971;9.0244e+01;2.1938e+02;2.1521e+01;-4.1393e-01;5.9572e-01;8.5875e+00;-8.9174e+01;-1.3852e+01;-4.9102e-01;1.9380e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;4.8821e+02;6.8201e+02;6.0871e+02;4.1290e-03
1997-05-24T00:00:55.304;9.0245e+01;2.1976e+02;2.1521e+01;-4.1393e-01;5.9573e-01;8.5669e+00;-8.9175e+01;-1.3853e+01;-4.9097e-01;1.9331e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;4.8842e+02;6.8173e+02;6.0855e+02;4.1290e-03
1997-05-24T00:01:32.637;9.0246e+01;2.2013e+02;2.1521e+01;-4.1393e-01;5.9575e-01;8.5466e+00;-8.9176e+01;-1.3854e+01;-4.9092e-01;1.9419e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8139e+02;5.7558e+02;5.0718e+02;2.7222e-03
1997-05-24T00:02:09.971;9.0247e+01;2.2050e+02;2.1522e+01;-4.1393e-01;5.9576e-01;8.5258e+00;-8.9177e+01;-1.3855e+01;-4.9087e-01;1.9295e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8188e+02;5.7484e+02;5.0670e+02;2.7222e-03
1997-05-24T00:02:47.304;9.0248e+01;2.2089e+02;2.1522e+01;-4.1393e-01;5.9577e-01;8.5041e+00;-8.9177e+01;-1.3856e+01;-4.9082e-01;1.9468e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.6046e+02;5.5514e+02;4.8786e+02;2.4815e-03
1997-05-24T00:03:24.637;9.0249e+01;2.2126e+02;2.1522e+01;-4.1394e-01;5.9578e-01;8.4826e+00;-8.9178e+01;-1.3858e+01;-4.9078e-01;1.9397e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.7098e+02;5.6495e+02;4.9720e+02;2.5990e-03
1997-05-24T00:04:01.971;9.0249e+01;2.2163e+02;2.1522e+01;-4.1394e-01;5.9579e-01;8.4607e+00;-8.9179e+01;-1.3859e+01;-4.9073e-01;1.9334e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.7123e+02;5.6457e+02;4.9696e+02;2.5990e-03
1997-05-24T00:04:39.304;9.0250e+01;2.2201e+02;2.1522e+01;-4.1394e-01;5.9580e-01;8.4378e+00;-8.9180e+01;-1.3860e+01;-4.9068e-01;1.9388e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.6078e+02;5.5466e+02;4.8754e+02;2.4815e-03
1997-05-24T00:05:16.637;9.0251e+01;2.2238e+02;2.1523e+01;-4.1394e-01;5.9581e-01;8.4152e+00;-8.9181e+01;-1.3861e+01;-4.9063e-01;1.9225e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8216e+02;5.7441e+02;5.0644e+02;2.7222e-03
1997-05-24T00:05:53.970;9.0252e+01;2.2276e+02;2.1523e+01;-4.1394e-01;5.9582e-01;8.3921e+00;-8.9181e+01;-1.3862e+01;-4.9058e-01;1.9096e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.7218e+02;5.6314e+02;4.9604e+02;2.5990e-03
1997-05-24T00:06:31.304;9.0253e+01;2.2314e+02;2.1523e+01;-4.1394e-01;5.9582e-01;8.3681e+00;-8.9182e+01;-1.3863e+01;-4.9053e-01;1.8719e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;4.9098e+02;6.7817e+02;6.0663e+02;4.1290e-03
1997-05-24T00:07:08.637;9.0254e+01;2.2351e+02;2.1523e+01;-4.1394e-01;5.9583e-01;8.3443e+00;-8.9183e+01;-1.3864e+01;-4.9049e-01;1.8708e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.2888e+02;6.1596e+02;5.4697e+02;3.2759e-03
1997-05-24T00:07:45.970;9.0255e+01;2.2388e+02;2.1524e+01;-4.1394e-01;5.9583e-01;8.3202e+00;-8.9184e+01;-1.3865e+01;-4.9044e-01;1.8679e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.5357e+02;5.4036e+02;4.7534e+02;2.3692e-03
1997-05-24T00:08:23.304;9.0256e+01;2.2427e+02;2.1524e+01;-4.1394e-01;5.9583e-01;8.2950e+00;-8.9184e+01;-1.3866e+01;-4.9039e-01;1.8558e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8484e+02;5.7042e+02;5.0394e+02;2.7222e-03
1997-05-24T00:09:00.637;9.0257e+01;2.2464e+02;2.1524e+01;-4.1394e-01;5.9583e-01;8.2701e+00;-8.9185e+01;-1.3867e+01;-4.9034e-01;1.8571e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.1788e+02;6.0358e+02;5.3545e+02;3.1277e-03
1997-05-24T00:09:37.970;9.0258e+01;2.2501e+02;2.1524e+01;-4.1394e-01;5.9584e-01;8.2448e+00;-8.9186e+01;-1.3868e+01;-4.9029e-01;1.8519e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6606e+02;6.5125e+02;5.8122e+02;3.7639e-03
1997-05-24T00:10:15.304;9.0259e+01;2.2539e+02;2.1524e+01;-4.1394e-01;5.9584e-01;8.2185e+00;-8.9187e+01;-1.3869e+01;-4.9024e-01;1.8560e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8483e+02;5.7043e+02;5.0395e+02;2.7222e-03
1997-05-24T00:10:52.637;9.0260e+01;2.2576e+02;2.1525e+01;-4.1394e-01;5.9583e-01;8.1924e+00;-8.9188e+01;-1.3870e+01;-4.9020e-01;1.8656e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.7393e+02;5.6050e+02;4.9436e+02;2.5990e-03
1997-05-24T00:11:29.970;9.0261e+01;2.2614e+02;2.1525e+01;-4.1395e-01;5.9583e-01;8.1661e+00;-8.9188e+01;-1.3871e+01;-4.9015e-01;1.8491e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.5375e+02;6.3866e+02;5.6920e+02;3.5937e-03
1997-05-24T00:12:07.304;9.0262e+01;2.2652e+02;2.1525e+01;-4.1395e-01;5.9583e-01;8.1386e+00;-8.9189e+01;-1.3873e+01;-4.9010e-01;1.8730e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6518e+02;6.5248e+02;5.8190e+02;3.7639e-03
1997-05-24T00:12:44.637;9.0263e+01;2.2689e+02;2.1525e+01;-4.1395e-01;5.9583e-01;8.1115e+00;-8.9190e+01;-1.3874e+01;-4.9005e-01;1.8681e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6539e+02;6.5220e+02;5.8174e+02;3.7639e-03
1997-05-24T00:13:21.970;9.0263e+01;2.2726e+02;2.1526e+01;-4.1395e-01;5.9582e-01;8.0840e+00;-8.9191e+01;-1.3875e+01;-4.9000e-01;1.8778e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.7770e+02;6.6549e+02;5.9428e+02;3.9423e-03
1997-05-24T00:13:59.303;9.0264e+01;2.2764e+02;2.1526e+01;-4.1395e-01;5.9581e-01;8.0555e+00;-8.9191e+01;-1.3876e+01;-4.8995e-01;1.8729e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6519e+02;6.5248e+02;5.8190e+02;3.7639e-03
1997-05-24T00:14:36.637;9.0265e+01;2.2802e+02;2.1526e+01;-4.1395e-01;5.9581e-01;8.0273e+00;-8.9192e+01;-1.3877e+01;-4.8991e-01;1.8650e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6552e+02;6.5201e+02;5.8164e+02;3.7639e-03
1997-05-24T00:15:13.970;9.0266e+01;2.2839e+02;2.1526e+01;-4.1395e-01;5.9580e-01;7.9987e+00;-8.9193e+01;-1.3878e+01;-4.8986e-01;1.8819e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6481e+02;6.5300e+02;5.8219e+02;3.7639e-03
1997-05-24T00:15:51.303;9.0267e+01;2.2877e+02;2.1526e+01;-4.1395e-01;5.9579e-01;7.9690e+00;-8.9194e+01;-1.3879e+01;-4.8981e-01;1.8682e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6539e+02;6.5220e+02;5.8174e+02;3.7639e-03
1997-05-24T00:16:28.637;9.0268e+01;2.2914e+02;2.1527e+01;-4.1395e-01;5.9578e-01;7.9398e+00;-8.9195e+01;-1.3880e+01;-4.8976e-01;1.8729e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6519e+02;6.5248e+02;5.8189e+02;3.7639e-03
1997-05-24T00:17:05.970;9.0269e+01;2.2952e+02;2.1527e+01;-4.1395e-01;5.9577e-01;7.9101e+00;-8.9195e+01;-1.3881e+01;-4.8971e-01;1.8798e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4595e+02;7.3394e+02;6.6033e+02;4.9689e-03
1997-05-24T00:17:43.303;9.0270e+01;2.2990e+02;2.1527e+01;-4.1395e-01;5.9576e-01;7.8793e+00;-8.9196e+01;-1.3882e+01;-4.8966e-01;1.8733e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4623e+02;7.3356e+02;6.6014e+02;4.9689e-03
1997-05-24T00:18:20.637;9.0271e+01;2.3027e+02;2.1527e+01;-4.1395e-01;5.9575e-01;7.8490e+00;-8.9197e+01;-1.3883e+01;-4.8962e-01;1.8958e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.3096e+02;7.2053e+02;6.4692e+02;4.7442e-03
1997-05-24T00:18:57.970;9.0272e+01;2.3064e+02;2.1528e+01;-4.1395e-01;5.9574e-01;7.8183e+00;-8.9198e+01;-1.3884e+01;-4.8957e-01;1.8992e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4513e+02;7.3505e+02;6.6088e+02;4.9689e-03
1997-05-24T00:19:35.303;9.0273e+01;2.3102e+02;2.1528e+01;-4.1396e-01;5.9573e-01;7.7865e+00;-8.9198e+01;-1.3885e+01;-4.8952e-01;1.9348e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.7533e+02;6.6881e+02;5.9610e+02;3.9423e-03
1997-05-24T00:20:12.637;9.0274e+01;2.3140e+02;2.1528e+01;-4.1396e-01;5.9571e-01;7.7551e+00;-8.9199e+01;-1.3887e+01;-4.8947e-01;1.9361e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.7527e+02;6.6889e+02;5.9615e+02;3.9423e-03
1997-05-24T00:20:49.970;9.0275e+01;2.3177e+02;2.1528e+01;-4.1396e-01;5.9570e-01;7.7234e+00;-8.9200e+01;-1.3888e+01;-4.8942e-01;1.9326e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.6102e+02;5.5428e+02;4.8730e+02;2.4815e-03
1997-05-24T00:21:27.303;9.0276e+01;2.3215e+02;2.1528e+01;-4.1396e-01;5.9569e-01;7.6904e+00;-8.9201e+01;-1.3889e+01;-4.8937e-01;1.9420e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.2208e+02;5.1628e+02;4.5166e+02;2.0620e-03
1997-05-24T00:22:04.636;9.0277e+01;2.3252e+02;2.1529e+01;-4.1396e-01;5.9567e-01;7.6580e+00;-8.9202e+01;-1.3890e+01;-4.8933e-01;1.9247e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;3.9283e+02;5.8529e+02;5.1668e+02;2.8512e-03
1997-05-24T00:22:41.970;9.0277e+01;2.3290e+02;2.1529e+01;-4.1396e-01;5.9565e-01;7.6252e+00;-8.9202e+01;-1.3891e+01;-4.8928e-01;1.9251e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8206e+02;5.7457e+02;5.0654e+02;2.7222e-03
1997-05-24T00:23:19.303;9.0278e+01;2.3328e+02;2.1529e+01;-4.1396e-01;5.9564e-01;7.5912e+00;-8.9203e+01;-1.3892e+01;-4.8923e-01;1.9271e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.5124e+02;5.4395e+02;4.7769e+02;2.3692e-03
1997-05-24T00:23:56.636;9.0279e+01;2.3365e+02;2.1529e+01;-4.1396e-01;5.9562e-01;7.5578e+00;-8.9204e+01;-1.3893e+01;-4.8918e-01;1.9317e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.7130e+02;5.6447e+02;4.9689e+02;2.5990e-03
1997-05-24T00:24:33.970;9.0280e+01;2.3402e+02;2.1530e+01;-4.1396e-01;5.9560e-01;7.5240e+00;-8.9205e+01;-1.3894e+01;-4.8913e-01;1.9577e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.5004e+02;5.4581e+02;4.7894e+02;2.3692e-03
1997-05-24T00:25:11.303;9.0281e+01;2.3440e+02;2.1530e+01;-4.1396e-01;5.9558e-01;7.4890e+00;-8.9205e+01;-1.3895e+01;-4.8908e-01;1.9639e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.3053e+02;5.2692e+02;4.6123e+02;2.1597e-03
1997-05-24T00:25:48.636;9.0282e+01;2.3478e+02;2.1530e+01;-4.1396e-01;5.9556e-01;7.4545e+00;-8.9206e+01;-1.3896e+01;-4.8904e-01;1.9899e+02;"line";4.1733e+02;0;"L";0;5.0716e+02;4.1733e+02;6.1632e+02;5.4480e+02;3.1896e-03
1997-05-24T00:26:25.970;9.0283e+01;2.3515e+02;2.1530e+01;-4.1396e-01;5.9555e-01;7.4197e+00;-8.9207e+01;-1.3897e+01;-4.8899e-01;1.9960e+02;"line";4.2710e+02;0;"L";0;5.1736e+02;4.2710e+02;6.2670e+02;5.5453e+02;3.3192e-03
1997-05-24T00:27:03.303;9.0284e+01;2.3553e+02;2.1530e+01;-4.1396e-01;5.9552e-01;7.3837e+00;-8.9208e+01;-1.3898e+01;-4.8894e-01;1.9995e+02;"line";2.2340e+02;0;"L";0;3.0753e+02;2.2340e+02;4.2335e+02;3.6682e+02;1.1728e-03
1997-05-24T00:27:40.636;9.0285e+01;2.3590e+02;2.1531e+01;-4.1397e-01;5.9550e-01;7.3482e+00;-8.9209e+01;-1.3899e+01;-4.8889e-01;2.0156e+02;"line";2.0841e+02;0;"L";0;2.9231e+02;2.0841e+02;4.0998e+02;3.5507e+02;1.0596e-03
1997-05-24T00:28:17.970;9.0286e+01;2.3628e+02;2.1531e+01;-4.1397e-01;5.9548e-01;7.3124e+00;-8.9209e+01;-1.3901e+01;-4.8884e-01;2.0056e+02;"line";2.0365e+02;0;"L";0;2.8691e+02;2.0365e+02;4.0421e+02;3.5006e+02;1.0208e-03
1997-05-24T00:28:55.303;9.0287e+01;2.3666e+02;2.1531e+01;-4.1397e-01;5.9546e-01;7.2754e+00;-8.9210e+01;-1.3902e+01;-4.8879e-01;2.0179e+02;"line";1.9443e+02;0;"L";0;2.7756e+02;1.9443e+02;3.9622e+02;3.4316e+02;9.5533e-04
1997-05-24T00:29:32.636;9.0288e+01;2.3703e+02;2.1531e+01;-4.1397e-01;5.9544e-01;7.2389e+00;-8.9211e+01;-1.3903e+01;-4.8874e-01;2.0136e+02;"line";1.9899e+02;0;"L";0;2.8225e+02;1.9899e+02;4.0034e+02;3.4671e+02;9.8788e-04
1997-05-24T00:30:09.970;9.0289e+01;2.3740e+02;2.1532e+01;-4.1397e-01;5.9542e-01;7.2022e+00;-8.9212e+01;-1.3904e+01;-4.8870e-01;2.0075e+02;"line";2.0841e+02;0;"L";0;2.9202e+02;2.0841e+02;4.0916e+02;3.5436e+02;1.0575e-03
1997-05-24T00:30:47.303;9.0290e+01;2.3778e+02;2.1532e+01;-4.1397e-01;5.9539e-01;7.1641e+00;-8.9212e+01;-1.3905e+01;-4.8865e-01;2.0121e+02;"line";2.2863e+02;0;"L";0;3.1349e+02;2.2863e+02;4.2984e+02;3.7250e+02;1.2187e-03
1997-05-24T00:31:24.636;9.0291e+01;2.3816e+02;2.1532e+01;-4.1397e-01;5.9537e-01;7.1267e+00;-8.9213e+01;-1.3906e+01;-4.8860e-01;2.0017e+02;"line";2.3946e+02;0;"L";0;3.2446e+02;2.3946e+02;4.3963e+02;3.8124e+02;1.3055e-03
1997-05-24T00:32:01.969;9.0291e+01;2.3853e+02;2.1532e+01;-4.1397e-01;5.9535e-01;7.0890e+00;-8.9214e+01;-1.3907e+01;-4.8855e-01;2.0214e+02;"line";2.1829e+02;0;"L";0;3.0294e+02;2.1829e+02;4.2043e+02;3.6419e+02;1.1381e-03
1997-05-24T00:32:39.303;9.0292e+01;2.3891e+02;2.1532e+01;-4.1397e-01;5.9532e-01;7.0499e+00;-8.9215e+01;-1.3908e+01;-4.8850e-01;2.0133e+02;"line";2.0841e+02;0;"L";0;2.9223e+02;2.0841e+02;4.0974e+02;3.5486e+02;1.0590e-03
1997-05-24T00:33:16.636;9.0293e+01;2.3928e+02;2.1533e+01;-4.1397e-01;5.9530e-01;7.0115e+00;-8.9216e+01;-1.3909e+01;-4.8845e-01;2.0134e+02;"line";2.0841e+02;0;"L";0;2.9223e+02;2.0841e+02;4.0975e+02;3.5488e+02;1.0590e-03
1997-05-24T00:33:53.969;9.0294e+01;2.3965e+02;2.1533e+01;-4.1397e-01;5.9527e-01;6.9729e+00;-8.9216e+01;-1.3910e+01;-4.8841e-01;2.0224e+02;"line";2.2863e+02;0;"L";0;3.1386e+02;2.2863e+02;4.3087e+02;3.7337e+02;1.2216e-03
1997-05-24T00:34:31.303;9.0295e+01;2.4004e+02;2.1533e+01;-4.1397e-01;5.9525e-01;6.9328e+00;-8.9217e+01;-1.3911e+01;-4.8836e-01;2.0119e+02;"line";1.9443e+02;0;"L";0;2.7735e+02;1.9443e+02;3.9562e+02;3.4264e+02;9.5389e-04
1997-05-24T00:35:08.636;9.0296e+01;2.4041e+02;2.1533e+01;-4.1397e-01;5.9522e-01;6.8936e+00;-8.9218e+01;-1.3912e+01;-4.8831e-01;2.0290e+02;"line";1.9443e+02;0;"L";0;2.7794e+02;1.9443e+02;3.9733e+02;3.4412e+02;9.5800e-04
1997-05-24T00:35:45.969;9.0297e+01;2.4078e+02;2.1534e+01;-4.1398e-01;5.9520e-01;6.8540e+00;-8.9219e+01;-1.3913e+01;-4.8826e-01;2.0158e+02;"line";1.9443e+02;0;"L";0;2.7748e+02;1.9443e+02;3.9601e+02;3.4297e+02;9.5482e-04
1997-05-24T00:36:23.303;9.0298e+01;2.4116e+02;2.1534e+01;-4.1398e-01;5.9517e-01;6.8130e+00;-8.9219e+01;-1.3915e+01;-4.8821e-01;2.0269e+02;"line";1.8999e+02;0;"L";0;2.7313e+02;1.8999e+02;3.9268e+02;3.4013e+02;9.2513e-04
1997-05-24T00:37:00.636;9.0299e+01;2.4154e+02;2.1534e+01;-4.1398e-01;5.9514e-01;6.7728e+00;-8.9220e+01;-1.3916e+01;-4.8816e-01;2.0301e+02;"line";2.0365e+02;0;"L";0;2.8777e+02;2.0365e+02;4.0665e+02;3.5217e+02;1.0269e-03
1997-05-24T00:37:37.969;9.0300e+01;2.4191e+02;2.1534e+01;-4.1398e-01;5.9512e-01;6.7322e+00;-8.9221e+01;-1.3917e+01;-4.8812e-01;2.0211e+02;"line";1.8999e+02;0;"L";0;2.7293e+02;1.8999e+02;3.9210e+02;3.3962e+02;9.2377e-04
1997-05-24T00:38:15.303;9.0301e+01;2.4229e+02;2.1534e+01;-4.1398e-01;5.9509e-01;6.6903e+00;-8.9222e+01;-1.3918e+01;-4.8807e-01;2.0322e+02;"line";1.8564e+02;0;"L";0;2.6867e+02;1.8564e+02;3.8885e+02;3.3687e+02;8.9516e-04
1997-05-24T00:38:52.636;9.0302e+01;2.4266e+02;2.1535e+01;-4.1398e-01;5.9506e-01;6.6492e+00;-8.9223e+01;-1.3919e+01;-4.8802e-01;2.0245e+02;"line";1.8139e+02;0;"L";0;2.6387e+02;1.8139e+02;3.8384e+02;3.3258e+02;8.6340e-04
1997-05-24T00:39:29.969;9.0303e+01;2.4303e+02;2.1535e+01;-4.1398e-01;5.9503e-01;6.6078e+00;-8.9223e+01;-1.3920e+01;-4.8797e-01;2.0312e+02;"line";1.8999e+02;0;"L";0;2.7329e+02;1.8999e+02;3.9311e+02;3.4050e+02;9.2614e-04
1997-05-24T00:40:07.302;9.0304e+01;2.4342e+02;2.1535e+01;-4.1398e-01;5.9501e-01;6.5649e+00;-8.9224e+01;-1.3921e+01;-4.8792e-01;2.0325e+02;"line";2.0365e+02;0;"L";0;2.8786e+02;2.0365e+02;4.0690e+02;3.5238e+02;1.0276e-03
1997-05-24T00:40:44.636;9.0305e+01;2.4379e+02;2.1535e+01;-4.1398e-01;5.9498e-01;6.5229e+00;-8.9225e+01;-1.3922e+01;-4.8787e-01;2.0178e+02;"line";1.9443e+02;0;"L";0;2.7756e+02;1.9443e+02;3.9622e+02;3.4315e+02;9.5532e-04
1997-05-24T00:41:21.969;9.0305e+01;2.4416e+02;2.1536e+01;-4.1398e-01;5.9495e-01;6.4806e+00;-8.9226e+01;-1.3923e+01;-4.8783e-01;2.0333e+02;"line";1.9443e+02;0;"L";0;2.7810e+02;1.9443e+02;3.9777e+02;3.4450e+02;9.5906e-04
1997-05-24T00:41:59.302;9.0306e+01;2.4454e+02;2.1536e+01;-4.1398e-01;5.9492e-01;6.4369e+00;-8.9226e+01;-1.3924e+01;-4.8778e-01;2.0146e+02;"line";1.9443e+02;0;"L";0;2.7744e+02;1.9443e+02;3.9589e+02;3.4287e+02;9.5454e-04
1997-05-24T00:42:36.636;9.0307e+01;2.4492e+02;2.1536e+01;-4.1398e-01;5.9489e-01;6.3940e+00;-8.9227e+01;-1.3925e+01;-4.8773e-01;2.0318e+02;"line";1.9443e+02;0;"L";0;2.7804e+02;1.9443e+02;3.9761e+02;3.4437e+02;9.5867e-04
1997-05-24T00:43:13.969;9.0308e+01;2.4529e+02;2.1536e+01;-4.1398e-01;5.9487e-01;6.3508e+00;-8.9228e+01;-1.3926e+01;-4.8768e-01;2.0269e+02;"line";1.9443e+02;0;"L";0;2.7787e+02;1.9443e+02;3.9712e+02;3.4394e+02;9.5751e-04
1997-05-24T00:43:51.302;9.0309e+01;2.4567e+02;2.1536e+01;-4.1399e-01;5.9484e-01;6.3062e+00;-8.9229e+01;-1.3927e+01;-4.8763e-01;2.0310e+02;"line";1.9443e+02;0;"L";0;2.7802e+02;1.9443e+02;3.9754e+02;3.4430e+02;9.5850e-04
1997-05-24T00:44:28.636;9.0310e+01;2.4604e+02;2.1537e+01;-4.1399e-01;5.9481e-01;6.2625e+00;-8.9230e+01;-1.3928e+01;-4.8758e-01;2.0413e+02;"line";1.9443e+02;0;"L";0;2.7838e+02;1.9443e+02;3.9856e+02;3.4520e+02;9.6097e-04
1997-05-24T00:45:05.969;9.0311e+01;2.4641e+02;2.1537e+01;-4.1399e-01;5.9478e-01;6.2184e+00;-8.9230e+01;-1.3930e+01;-4.8754e-01;2.0299e+02;"line";1.8999e+02;0;"L";0;2.7324e+02;1.8999e+02;3.9298e+02;3.4039e+02;9.2584e-04
1997-05-24T00:45:43.302;9.0312e+01;2.4680e+02;2.1537e+01;-4.1399e-01;5.9475e-01;6.1729e+00;-8.9231e+01;-1.3931e+01;-4.8749e-01;2.0407e+02;"line";1.8999e+02;0;"L";0;2.7362e+02;1.8999e+02;3.9406e+02;3.4134e+02;9.2838e-04
1997-05-24T00:46:20.636;9.0313e+01;2.4717e+02;2.1537e+01;-4.1399e-01;5.9472e-01;6.1284e+00;-8.9232e+01;-1.3932e+01;-4.8744e-01;2.0391e+02;"line";1.8139e+02;0;"L";0;2.6437e+02;1.8139e+02;3.8530e+02;3.3387e+02;8.6669e-04
1997-05-24T00:46:57.969;9.0314e+01;2.4754e+02;2.1538e+01;-4.1399e-01;5.9470e-01;6.0835e+00;-8.9233e+01;-1.3933e+01;-4.8739e-01;2.0328e+02;"line";1.8139e+02;0;"L";0;2.6415e+02;1.8139e+02;3.8467e+02;3.3331e+02;8.6526e-04
1997-05-24T00:47:35.302;9.0315e+01;2.4792e+02;2.1538e+01;-4.1399e-01;5.9467e-01;6.0372e+00;-8.9233e+01;-1.3934e+01;-4.8734e-01;2.0496e+02;"line";1.8999e+02;0;"L";0;2.7392e+02;1.8999e+02;3.9494e+02;3.4211e+02;9.3047e-04
1997-05-24T00:48:12.635;9.0316e+01;2.4830e+02;2.1538e+01;-4.1399e-01;5.9464e-01;5.9918e+00;-8.9234e+01;-1.3935e+01;-4.8729e-01;2.0329e+02;"line";1.9443e+02;0;"L";0;2.7808e+02;1.9443e+02;3.9773e+02;3.4447e+02;9.5896e-04
1997-05-24T00:48:49.969;9.0317e+01;2.4867e+02;2.1538e+01;-4.1399e-01;5.9461e-01;5.9461e+00;-8.9235e+01;-1.3936e+01;-4.8725e-01;2.0420e+02;"line";1.9443e+02;0;"L";0;2.7840e+02;1.9443e+02;3.9864e+02;3.4526e+02;9.6116e-04
1997-05-24T00:49:27.302;9.0318e+01;2.4905e+02;2.1538e+01;-4.1399e-01;5.9458e-01;5.8989e+00;-8.9236e+01;-1.3937e+01;-4.8720e-01;2.0370e+02;"line";1.9443e+02;0;"L";0;2.7823e+02;1.9443e+02;3.9813e+02;3.4482e+02;9.5994e-04
1997-05-24T00:50:04.635;9.0319e+01;2.4942e+02;2.1539e+01;-4.1399e-01;5.9455e-01;5.8527e+00;-8.9236e+01;-1.3938e+01;-4.8715e-01;2.0394e+02;"line";1.8139e+02;0;"L";0;2.6438e+02;1.8139e+02;3.8533e+02;3.3390e+02;8.6676e-04
1997-05-24T00:50:41.969;9.0319e+01;2.4979e+02;2.1539e+01;-4.1399e-01;5.9453e-01;5.8063e+00;-8.9237e+01;-1.3939e+01;-4.8710e-01;2.0512e+02;"line";1.8139e+02;0;"L";0;2.6478e+02;1.8139e+02;3.8651e+02;3.3494e+02;8.6940e-04
1997-05-24T00:51:19.302;9.0320e+01;2.5018e+02;2.1539e+01;-4.1399e-01;5.9450e-01;5.7583e+00;-8.9238e+01;-1.3940e+01;-4.8705e-01;2.0432e+02;"line";1.6922e+02;0;"L";0;2.5142e+02;1.6922e+02;3.7355e+02;3.2398e+02;7.8389e-04
1997-05-24T00:51:56.635;9.0321e+01;2.5055e+02;2.1539e+01;-4.1400e-01;5.9447e-01;5.7113e+00;-8.9239e+01;-1.3941e+01;-4.8700e-01;2.0493e+02;"line";1.6922e+02;0;"L";0;2.5162e+02;1.6922e+02;3.7415e+02;3.2452e+02;7.8515e-04
1997-05-24T00:52:33.969;9.0322e+01;2.5092e+02;2.1540e+01;-4.1400e-01;5.9444e-01;5.6641e+00;-8.9240e+01;-1.3942e+01;-4.8695e-01;2.0404e+02;"line";1.8139e+02;0;"L";0;2.6441e+02;1.8139e+02;3.8543e+02;3.3399e+02;8.6699e-04
1997-05-24T00:53:11.302;9.0323e+01;2.5130e+02;2.1540e+01;-4.1400e-01;5.9441e-01;5.6153e+00;-8.9240e+01;-1.3944e+01;-4.8691e-01;2.0395e+02;"line";1.6922e+02;0;"L";0;2.5130e+02;1.6922e+02;3.7318e+02;3.2364e+02;7.8310e-04
1997-05-24T00:53:48.635;9.0324e+01;2.5167e+02;2.1540e+01;-4.1400e-01;5.9439e-01;5.5675e+00;-8.9241e+01;-1.3945e+01;-4.8686e-01;2.0465e+02;"line";1.8564e+02;0;"L";0;2.6917e+02;1.8564e+02;3.9029e+02;3.3813e+02;8.9846e-04
1997-05-24T00:54:25.969;9.0325e+01;2.5205e+02;2.1540e+01;-4.1400e-01;5.9436e-01;5.5195e+00;-8.9242e+01;-1.3946e+01;-4.8681e-01;2.0368e+02;"line";1.8999e+02;0;"L";0;2.7348e+02;1.8999e+02;3.9367e+02;3.4099e+02;9.2746e-04
1997-05-24T00:55:03.302;9.0326e+01;2.5243e+02;2.1540e+01;-4.1400e-01;5.9433e-01;5.4700e+00;-8.9243e+01;-1.3947e+01;-4.8676e-01;2.0514e+02;"line";1.7724e+02;0;"L";0;2.6033e+02;1.7724e+02;3.8238e+02;3.3144e+02;8.4044e-04
1997-05-24T00:55:40.635;9.0327e+01;2.5280e+02;2.1541e+01;-4.1400e-01;5.9431e-01;5.4215e+00;-8.9243e+01;-1.3948e+01;-4.8671e-01;2.0449e+02;"line";1.7724e+02;0;"L";0;2.6011e+02;1.7724e+02;3.8173e+02;3.3087e+02;8.3901e-04
1997-05-24T00:56:17.968;9.0328e+01;2.5317e+02;2.1541e+01;-4.1400e-01;5.9428e-01;5.3727e+00;-8.9244e+01;-1.3949e+01;-4.8666e-01;2.0445e+02;"line";1.6535e+02;0;"L";0;2.4728e+02;1.6535e+02;3.6980e+02;3.2085e+02;7.5827e-04
1997-05-24T00:56:55.302;9.0329e+01;2.5356e+02;2.1541e+01;-4.1400e-01;5.9425e-01;5.3224e+00;-8.9245e+01;-1.3950e+01;-4.8662e-01;2.0509e+02;"line";1.6922e+02;0;"L";0;2.5168e+02;1.6922e+02;3.7431e+02;3.2466e+02;7.8549e-04
1997-05-24T00:57:32.634;9.0330e+01;2.5393e+02;2.1541e+01;-4.1400e-01;5.9423e-01;5.2732e+00;-8.9246e+01;-1.3951e+01;-4.8657e-01;2.0408e+02;"line";1.6922e+02;0;"L";0;2.5134e+02;1.6922e+02;3.7331e+02;3.2376e+02;7.8338e-04
1997-05-24T00:58:09.968;9.0331e+01;2.5430e+02;2.1542e+01;-4.1400e-01;5.9420e-01;5.2237e+00;-8.9247e+01;-1.3952e+01;-4.8652e-01;2.0531e+02;"line";1.6535e+02;0;"L";0;2.4757e+02;1.6535e+02;3.7066e+02;3.2162e+02;7.6004e-04
1997-05-24T00:58:47.302;9.0332e+01;2.5468e+02;2.1542e+01;-4.1400e-01;5.9417e-01;5.1727e+00;-8.9247e+01;-1.3953e+01;-4.8647e-01;2.0490e+02;"line";1.6535e+02;0;"L";0;2.4743e+02;1.6535e+02;3.7026e+02;3.2126e+02;7.5920e-04
1997-05-24T00:59:24.635;9.0332e+01;2.5505e+02;2.1542e+01;-4.1400e-01;5.9415e-01;5.1227e+00;-8.9248e+01;-1.3954e+01;-4.8642e-01;2.0516e+02;"line";1.6535e+02;0;"L";0;2.4752e+02;1.6535e+02;3.7051e+02;3.2149e+02;7.5973e-04
1997-05-24T01:00:01.968;9.0333e+01;2.5543e+02;2.1542e+01;-4.1401e-01;5.9413e-01;5.0726e+00;-8.9249e+01;-1.3955e+01;-4.8637e-01;2.0492e+02;"line";1.6922e+02;0;"L";0;2.5162e+02;1.6922e+02;3.7415e+02;3.2451e+02;7.8514e-04
1997-05-24T01:00:39.302;9.0334e+01;2.5581e+02;2.1542e+01;-4.1401e-01;5.9410e-01;5.0208e+00;-8.9250e+01;-1.3956e+01;-4.8632e-01;2.0483e+02;"line";1.6535e+02;0;"L";0;2.4741e+02;1.6535e+02;3.7018e+02;3.2119e+02;7.5905e-04
1997-05-24T01:01:16.635;9.0335e+01;2.5618e+02;2.1543e+01;-4.1401e-01;5.9408e-01;4.9702e+00;-8.9250e+01;-1.3958e+01;-4.8628e-01;2.0530e+02;"line";1.6535e+02;0;"L";0;2.4756e+02;1.6535e+02;3.7065e+02;3.2161e+02;7.6001e-04
1997-05-24T01:01:53.968;9.0336e+01;2.5655e+02;2.1543e+01;-4.1401e-01;5.9405e-01;4.9193e+00;-8.9251e+01;-1.3959e+01;-4.8623e-01;2.0462e+02;"line";1.8139e+02;0;"L";0;2.6461e+02;1.8139e+02;3.8601e+02;3.3450e+02;8.6829e-04
1997-05-24T01:02:31.302;9.0337e+01;2.5694e+02;2.1543e+01;-4.1401e-01;5.9403e-01;4.8669e+00;-8.9252e+01;-1.3960e+01;-4.8618e-01;2.0460e+02;"line";1.8139e+02;0;"L";0;2.6460e+02;1.8139e+02;3.8599e+02;3.3448e+02;8.6823e-04
1997-05-24T01:03:08.635;9.0338e+01;2.5731e+02;2.1543e+01;-4.1401e-01;5.9401e-01;4.8156e+00;-8.9253e+01;-1.3961e+01;-4.8613e-01;2.0523e+02;"line";1.7724e+02;0;"L";0;2.6036e+02;1.7724e+02;3.8247e+02;3.3153e+02;8.4064e-04
1997-05-24T01:03:45.968;9.0339e+01;2.5768e+02;2.1544e+01;-4.1401e-01;5.9398e-01;4.7640e+00;-8.9254e+01;-1.3962e+01;-4.8608e-01;2.0434e+02;"line";1.8139e+02;0;"L";0;2.6451e+02;1.8139e+02;3.8573e+02;3.3425e+02;8.6765e-04
1997-05-24T01:04:23.302;9.0340e+01;2.5806e+02;2.1544e+01;-4.1401e-01;5.9396e-01;4.7109e+00;-8.9254e+01;-1.3963e+01;-4.8603e-01;2.0541e+02;"line";1.8139e+02;0;"L";0;2.6488e+02;1.8139e+02;3.8680e+02;3.3519e+02;8.7006e-04
1997-05-24T01:05:00.635;9.0341e+01;2.5843e+02;2.1544e+01;-4.1401e-01;5.9394e-01;4.6590e+00;-8.9255e+01;-1.3964e+01;-4.8599e-01;2.0407e+02;"line";1.8139e+02;0;"L";0;2.6442e+02;1.8139e+02;3.8546e+02;3.3401e+02;8.6705e-04
1997-05-24T01:05:37.968;9.0342e+01;2.5881e+02;2.1544e+01;-4.1401e-01;5.9392e-01;4.6068e+00;-8.9256e+01;-1.3965e+01;-4.8594e-01;2.0503e+02;"line";1.8139e+02;0;"L";0;2.6475e+02;1.8139e+02;3.8642e+02;3.3486e+02;8.6921e-04