"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,502545671.440,502545679.422,792,0,1827968629,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,502632066.088,502632071.713,850,15,1828054980,15,16,2090.904,1,3,31,11,9,7,20,6,5,4,9,6,4,3,8,12,9,9,21,4,6,5,9,7,3,3,8,3,2,1,4,3,3,8,7,8,4,2,6,3,3,4,2,4,3,1,2,6,2,5,2,11,7
"mean",,,502589894.380,502589900.181,821,8,1828012810,8,16,1485.059,0,1,15,1,1,0,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24599.091,24598.844,17,5,24601,5,0,158.980,0,1,9,1,1,1,3,1,0,0,1,1,0,0,1,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2015-339T00:00:03.257","1/1827968629.204",502545671.440,502545679.422,792,10,1827968629,11,16,2043.281,1,2,9,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:00:11.237","1/1827968637.199",502545679.420,502545687.402,792,10,1827968629,12,16,2043.281,1,2,7,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0
"sci","2015-339T00:00:19.218","1/1827968645.194",502545687.401,502545695.383,792,10,1827968629,13,16,2043.281,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:00:27.198","1/1827968653.189",502545695.381,502545703.363,792,10,1827968629,14,16,2043.281,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:00:35.182","1/1827968661.185",502545703.365,502545711.347,792,10,1827968629,15,16,2043.281,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-339T00:00:43.460","1/1827968670.000",502545711.643,502545719.690,792,11,1827968670,0,16,2060.059,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-339T00:00:51.507","1/1827968678.012",502545719.690,502545727.737,792,11,1827968670,1,16,2060.059,1,2,28,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:00:59.553","1/1827968686.024",502545727.736,502545735.783,792,11,1827968670,2,16,2060.059,1,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:01:07.600","1/1827968694.036",502545735.783,502545743.830,792,11,1827968670,3,16,2060.059,1,2,24,1,1,0,2,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-339T00:01:15.647","1/1827968702.048",502545743.830,502545751.877,792,11,1827968670,4,16,2060.059,1,2,22,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-339T00:01:23.694","1/1827968710.060",502545751.877,502545759.924,792,11,1827968670,5,16,2060.059,1,2,20,1,0,0,1,0,0,0,0,1,1,0,2,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-339T00:01:31.741","1/1827968718.072",502545759.924,502545767.971,792,11,1827968670,6,16,2060.059,1,2,18,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:01:39.787","1/1827968726.084",502545767.970,502545776.017,792,11,1827968670,7,16,2060.059,1,2,16,1,2,0,3,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:01:47.834","1/1827968734.096",502545776.017,502545784.064,792,11,1827968670,8,16,2060.059,1,2,14,0,3,0,3,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-339T00:01:55.881","1/1827968742.108",502545784.064,502545792.111,792,11,1827968670,9,16,2060.059,1,2,12,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-339T00:02:03.928","1/1827968750.120",502545792.111,502545800.158,792,11,1827968670,10,16,2060.059,1,2,10,2,1,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-339T00:02:11.975","1/1827968758.132",502545800.158,502545808.205,792,11,1827968670,11,16,2060.059,1,2,8,3,2,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:02:20.022","1/1827968766.144",502545808.205,502545816.252,792,11,1827968670,12,16,2060.059,1,2,6,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-339T00:02:28.068","1/1827968774.156",502545816.251,502545824.298,792,11,1827968670,13,16,2060.059,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:02:36.115","1/1827968782.168",502545824.298,502545832.345,792,11,1827968670,14,16,2060.059,1,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2015-339T00:02:44.162","1/1827968790.180",502545832.345,502545840.392,792,11,1827968670,15,16,2060.059,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:02:52.459","1/1827968799.000",502545840.642,502545848.810,792,12,1827968799,0,16,2090.904,1,2,31,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2015-339T00:03:00.623","1/1827968807.042",502545848.806,502545856.974,792,12,1827968799,1,16,2090.904,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:03:08.791","1/1827968815.085",502545856.974,502545865.142,792,12,1827968799,2,16,2090.904,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:03:16.959","1/1827968823.128",502545865.142,502545873.310,792,12,1827968799,3,16,2090.904,1,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-339T00:03:25.127","1/1827968831.171",502545873.310,502545881.478,792,12,1827968799,4,16,2090.904,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:03:33.295","1/1827968839.214",502545881.478,502545889.646,792,12,1827968799,5,16,2090.904,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:03:41.462","1/1827968848.001",502545889.645,502545897.813,792,12,1827968799,6,16,2090.904,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-339T00:03:49.630","1/1827968856.044",502545897.813,502545905.981,792,12,1827968799,7,16,2090.904,1,2,17,0,1,1,2,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:03:57.798","1/1827968864.087",502545905.981,502545914.149,792,12,1827968799,8,16,2090.904,1,2,15,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:04:05.966","1/1827968872.130",502545914.149,502545922.317,792,12,1827968799,9,16,2090.904,1,2,13,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-339T00:04:14.134","1/1827968880.173",502545922.317,502545930.485,792,12,1827968799,10,16,2090.904,1,2,11,2,1,0,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:04:22.298","1/1827968888.215",502545930.481,502545938.649,792,12,1827968799,11,16,2090.904,1,2,9,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-339T00:04:30.466","1/1827968897.002",502545938.649,502545946.817,792,12,1827968799,12,16,2090.904,1,2,7,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-339T00:04:38.634","1/1827968905.045",502545946.817,502545954.985,792,12,1827968799,13,16,2090.904,1,2,5,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:04:46.802","1/1827968913.088",502545954.985,502545963.153,792,12,1827968799,14,16,2090.904,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:04:54.970","1/1827968921.131",502545963.153,502545971.321,792,12,1827968799,15,16,2090.904,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-339T00:05:03.458","1/1827968930.000",502545971.641,502545979.768,792,13,1827968930,0,16,2080.506,1,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:05:11.583","1/1827968938.032",502545979.766,502545987.893,792,13,1827968930,1,16,2080.506,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:05:19.712","1/1827968946.065",502545987.895,502545996.022,792,13,1827968930,2,16,2080.506,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:05:27.837","1/1827968954.097",502545996.020,502546004.147,792,13,1827968930,3,16,2080.506,1,2,24,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-339T00:05:35.966","1/1827968962.130",502546004.149,502546012.276,792,13,1827968930,4,16,2080.506,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:05:44.091","1/1827968970.162",502546012.274,502546020.401,792,13,1827968930,5,16,2080.506,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:05:52.219","1/1827968978.195",502546020.402,502546028.529,792,13,1827968930,6,16,2080.506,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:06:00.344","1/1827968986.227",502546028.527,502546036.654,792,13,1827968930,7,16,2080.506,1,2,16,3,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-339T00:06:08.473","1/1827968995.004",502546036.656,502546044.783,792,13,1827968930,8,16,2080.506,1,2,14,1,1,0,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-339T00:06:16.598","1/1827969003.036",502546044.781,502546052.908,792,13,1827968930,9,16,2080.506,1,2,12,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-339T00:06:24.727","1/1827969011.069",502546052.910,502546061.037,792,13,1827968930,10,16,2080.506,1,2,10,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:06:32.852","1/1827969019.101",502546061.035,502546069.162,792,13,1827968930,11,16,2080.506,1,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:06:40.981","1/1827969027.134",502546069.164,502546077.291,792,13,1827968930,12,16,2080.506,1,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:06:49.106","1/1827969035.166",502546077.289,502546085.416,792,13,1827968930,13,16,2080.506,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:06:57.235","1/1827969043.199",502546085.418,502546093.545,792,13,1827968930,14,16,2080.506,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:07:05.360","1/1827969051.231",502546093.543,502546101.670,792,13,1827968930,15,16,2080.506,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:07:13.457","1/1827969060.000",502546101.640,502546109.635,792,14,1827969060,0,16,2046.602,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:07:21.449","1/1827969067.254",502546109.632,502546117.627,792,14,1827969060,1,16,2046.602,1,2,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:07:29.445","1/1827969075.253",502546117.628,502546125.623,792,14,1827969060,2,16,2046.602,1,2,27,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-339T00:07:37.438","1/1827969083.251",502546125.621,502546133.616,792,14,1827969060,3,16,2046.602,1,2,25,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:07:45.434","1/1827969091.250",502546133.617,502546141.612,792,14,1827969060,4,16,2046.602,1,2,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2015-339T00:07:53.430","1/1827969099.249",502546141.613,502546149.608,792,14,1827969060,5,16,2046.602,1,2,21,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:08:01.422","1/1827969107.247",502546149.605,502546157.600,792,14,1827969060,6,16,2046.602,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:08:09.418","1/1827969115.246",502546157.601,502546165.596,792,14,1827969060,7,16,2046.602,1,2,17,2,0,1,3,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-339T00:08:17.410","1/1827969123.244",502546165.593,502546173.588,792,14,1827969060,8,16,2046.602,1,2,15,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-339T00:08:25.406","1/1827969131.243",502546173.589,502546181.584,792,14,1827969060,9,16,2046.602,1,2,13,0,1,1,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-339T00:08:33.402","1/1827969139.242",502546181.585,502546189.580,792,14,1827969060,10,16,2046.602,1,2,11,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-339T00:08:41.394","1/1827969147.240",502546189.577,502546197.572,792,14,1827969060,11,16,2046.602,1,2,9,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:08:49.390","1/1827969155.239",502546197.573,502546205.568,792,14,1827969060,12,16,2046.602,1,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:08:57.382","1/1827969163.237",502546205.565,502546213.560,792,14,1827969060,13,16,2046.602,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:09:05.378","1/1827969171.236",502546213.561,502546221.556,792,14,1827969060,14,16,2046.602,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:09:13.374","1/1827969179.235",502546221.557,502546229.552,792,14,1827969060,15,16,2046.602,1,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:09:21.456","1/1827969188.000",502546229.639,502546237.556,792,15,1827969188,0,16,2026.810,1,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:09:29.370","1/1827969195.234",502546237.553,502546245.470,792,15,1827969188,1,16,2026.810,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:09:37.288","1/1827969203.213",502546245.471,502546253.388,792,15,1827969188,2,16,2026.810,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:09:45.206","1/1827969211.192",502546253.389,502546261.306,792,15,1827969188,3,16,2026.810,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:09:53.124","1/1827969219.171",502546261.307,502546269.224,792,15,1827969188,4,16,2026.810,1,2,22,0,1,0,1,1,0,0,1,0,0,0,0,2,1,1,4,0,1,0,1,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-339T00:10:01.042","1/1827969227.150",502546269.225,502546277.142,792,15,1827969188,5,16,2026.810,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:10:08.956","1/1827969235.128",502546277.139,502546285.056,792,15,1827969188,6,16,2026.810,1,2,18,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:10:16.874","1/1827969243.107",502546285.057,502546292.974,792,15,1827969188,7,16,2026.810,1,2,16,2,2,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2015-339T00:10:24.792","1/1827969251.086",502546292.975,502546300.892,792,15,1827969188,8,16,2026.810,1,2,14,2,0,0,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-339T00:10:32.710","1/1827969259.065",502546300.893,502546308.810,792,15,1827969188,9,16,2026.810,1,2,12,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:10:40.628","1/1827969267.044",502546308.811,502546316.728,792,15,1827969188,10,16,2026.810,1,2,10,2,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-339T00:10:48.542","1/1827969275.022",502546316.725,502546324.642,792,15,1827969188,11,16,2026.810,1,2,8,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:10:56.460","1/1827969283.001",502546324.643,502546332.560,792,15,1827969188,12,16,2026.810,1,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-339T00:11:04.378","1/1827969290.236",502546332.561,502546340.478,792,15,1827969188,13,16,2026.810,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:11:12.296","1/1827969298.215",502546340.479,502546348.396,792,15,1827969188,14,16,2026.810,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-339T00:11:20.213","1/1827969306.194",502546348.396,502546356.313,792,15,1827969188,15,16,2026.810,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:11:27.456","1/1827969314.000",502546355.639,502546361.264,793,0,1827969314,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:11:33.077","1/1827969319.159",502546361.260,502546366.885,793,0,1827969314,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:11:38.702","1/1827969325.063",502546366.885,502546372.510,793,0,1827969314,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-339T00:11:44.327","1/1827969330.223",502546372.510,502546378.135,793,0,1827969314,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:11:49.952","1/1827969336.127",502546378.135,502546383.760,793,0,1827969314,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-339T00:11:55.577","1/1827969342.031",502546383.760,502546389.385,793,0,1827969314,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:12:01.201","1/1827969347.191",502546389.384,502546395.009,793,0,1827969314,6,16,1439.957,0,2,19,1,0,0,1,0,0,1,1,0,0,0,0,2,,,,,,,,,,,,,,,,,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:12:06.826","1/1827969353.095",502546395.009,502546400.634,793,0,1827969314,7,16,1439.957,0,2,17,2,0,0,2,3,1,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:12:12.451","1/1827969358.255",502546400.634,502546406.259,793,0,1827969314,8,16,1439.957,0,2,15,0,0,1,1,0,,,,,,,,,,,,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2015-339T00:12:18.076","1/1827969364.159",502546406.259,502546411.884,793,0,1827969314,9,16,1439.957,0,2,13,2,0,1,3,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-339T00:12:23.701","1/1827969370.063",502546411.884,502546417.509,793,0,1827969314,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-339T00:12:29.326","1/1827969375.223",502546417.509,502546423.134,793,0,1827969314,11,16,1439.957,0,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-339T00:12:34.951","1/1827969381.127",502546423.134,502546428.759,793,0,1827969314,12,16,1439.957,0,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-339T00:12:40.576","1/1827969387.031",502546428.759,502546434.384,793,0,1827969314,13,16,1439.957,0,2,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-339T00:12:46.201","1/1827969392.191",502546434.384,502546440.009,793,0,1827969314,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0