START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-06 18:00:23.930 ,1,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:00:28.730 ,1,0,,0,,0,,0,,0
1979-03-06 18:00:33.530 ,1,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:00:38.330 ,1,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:00:43.130 ,1,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:00:47.930 ,0,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:00:52.730 ,0,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:00:57.530 ,0,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:02.330 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:07.130 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:11.930 ,0,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:16.730 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:21.530 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:26.330 ,0,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:31.130 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:35.930 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:40.730 ,1,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:45.530 ,1,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:50.330 ,1,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:55.130 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:59.930 ,2,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:04.730 ,2,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:09.530 ,2,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:14.330 ,2,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:19.130 ,2,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:23.930 ,3,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:28.730 ,3,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:33.530 ,3,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:38.330 ,3,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:43.130 ,3,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:47.930 ,4,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:52.730 ,4,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 18:02:57.530 ,4,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:02.330 ,4,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:07.130 ,4,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:11.930 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:16.730 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:21.530 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:26.330 ,5,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:31.130 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:35.930 ,6,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:40.730 ,6,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:45.530 ,6,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:50.330 ,6,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:55.130 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 18:03:59.930 ,7,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:04.730 ,7,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:09.530 ,7,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:14.330 ,7,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:19.130 ,7,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:23.930 ,7,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:28.730 ,7,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:33.530 ,7,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:38.330 ,7,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:43.130 ,7,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:47.930 ,6,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:52.730 ,6,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:57.530 ,6,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:02.330 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:07.130 ,6,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:11.930 ,5,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:16.730 ,5,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:21.530 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:26.330 ,5,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:31.130 ,5,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:35.930 ,4,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:40.730 ,4,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:45.530 ,4,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:50.330 ,4,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:55.130 ,4,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:05:59.930 ,3,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:04.730 ,3,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:09.530 ,3,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:14.330 ,3,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:19.130 ,3,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:23.930 ,2,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:28.730 ,2,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:33.530 ,2,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:38.330 ,2,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:43.130 ,2,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:47.930 ,1,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:52.730 ,1,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 18:06:57.530 ,1,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:02.330 ,1,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:07.130 ,1,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:11.930 ,0,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:16.730 ,0,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:21.530 ,0,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:26.330 ,0,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:31.130 ,0,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:35.930 ,0,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:40.730 ,0,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:45.530 ,0,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:50.330 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:55.130 ,0,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:59.930 ,1,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:04.730 ,1,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:09.530 ,1,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:14.330 ,1,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:19.130 ,1,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:23.930 ,2,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:28.730 ,2,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:33.530 ,2,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:38.330 ,2,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:43.130 ,2,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:47.930 ,3,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:52.730 ,3,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 18:08:57.530 ,3,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:02.330 ,3,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:07.130 ,3,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:11.930 ,4,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:16.730 ,4,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:21.530 ,4,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:26.330 ,4,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:31.130 ,4,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:35.930 ,5,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:40.730 ,5,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:45.530 ,5,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:50.330 ,5,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:55.130 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 18:09:59.930 ,6,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:04.730 ,6,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:09.530 ,6,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:14.330 ,6,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:19.130 ,6,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:23.930 ,7,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:28.730 ,7,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:33.530 ,7,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:38.330 ,7,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:43.130 ,7,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:47.930 ,7,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:52.730 ,7,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:57.530 ,7,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:02.330 ,7,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:07.130 ,7,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:11.930 ,6,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:16.730 ,6,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:21.530 ,6,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:26.330 ,6,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:31.130 ,6,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:35.930 ,5,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:40.730 ,5,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:45.530 ,5,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:50.330 ,5,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:55.130 ,5,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:59.930 ,4,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:04.730 ,4,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:09.530 ,4,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:14.330 ,4,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:19.130 ,4,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:23.930 ,3,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:28.730 ,3,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:33.530 ,3,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:38.330 ,3,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:43.130 ,3,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:47.930 ,2,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:52.730 ,2,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 18:12:57.530 ,2,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:02.330 ,2,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:07.130 ,2,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:11.930 ,1,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:16.730 ,1,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:21.530 ,1,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:26.330 ,1,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:31.130 ,1,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:35.930 ,0,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:40.730 ,0,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:45.530 ,0,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:50.330 ,0,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:55.130 ,0,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:59.930 ,0,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:04.730 ,0,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:09.530 ,0,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:14.330 ,0,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:19.130 ,0,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:23.930 ,1,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:28.730 ,1,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:33.530 ,1,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:38.330 ,1,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:43.130 ,1,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:47.930 ,2,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:52.730 ,2,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:57.530 ,2,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:02.330 ,2,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:07.130 ,2,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:11.930 ,3,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:16.730 ,3,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:21.530 ,3,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:26.330 ,3,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:31.130 ,3,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:35.930 ,4,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:40.730 ,4,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:45.530 ,4,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:50.330 ,4,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:55.130 ,4,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 18:15:59.930 ,5,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:04.730 ,5,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:09.530 ,5,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:14.330 ,5,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:19.130 ,5,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:23.930 ,6,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:28.730 ,6,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:33.530 ,6,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:38.330 ,6,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:43.130 ,6,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:47.930 ,7,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:52.730 ,7,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:57.530 ,7,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:02.330 ,7,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:07.130 ,7,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:11.930 ,7,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:16.730 ,7,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:21.530 ,7,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:26.330 ,7,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:31.130 ,7,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:35.930 ,6,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:40.730 ,6,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:45.530 ,6,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:50.330 ,6,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:55.130 ,6,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:59.930 ,5,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 18:18:04.730 ,5,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 18:18:09.530 ,5,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:18:14.330 ,5,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:18:19.130 ,5,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:18:23.930 ,4,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:18:28.730 ,4,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:18:33.530 ,4,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 18:18:38.330 ,4,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 18:18:43.130 ,4,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 18:18:47.930 ,3,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:18:52.730 ,3,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 18:18:57.530 ,3,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:02.330 ,3,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:07.130 ,3,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:11.930 ,2,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:16.730 ,2,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:21.530 ,2,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:26.330 ,2,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:31.130 ,2,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:35.930 ,1,0,,0,,0,,0,,0
1979-03-06 18:19:40.730 ,1,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:45.530 ,1,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:50.330 ,1,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:55.130 ,1,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:19:59.930 ,0,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:20:04.730 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:20:09.530 ,0,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 18:20:14.330 ,0,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 18:20:19.130 ,0,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 18:20:23.930 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:20:28.730 ,0,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 18:20:33.530 ,0,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 18:20:38.330 ,0,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 18:20:43.130 ,0,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-06 18:20:47.930 ,1,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-06 18:20:52.730 ,1,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 18:20:57.530 ,1,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:02.330 ,1,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:07.130 ,1,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:11.930 ,2,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:16.730 ,2,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:21.530 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:26.330 ,2,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:31.130 ,2,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:35.930 ,3,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:40.730 ,3,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:45.530 ,3,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:50.330 ,3,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:55.130 ,3,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-06 18:21:59.930 ,4,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:04.730 ,4,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:09.530 ,4,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:14.330 ,4,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:19.130 ,4,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:23.930 ,5,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:28.730 ,5,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:33.530 ,5,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:38.330 ,5,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:43.130 ,5,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:47.930 ,6,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:52.730 ,6,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 18:22:57.530 ,6,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:02.330 ,6,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:07.130 ,6,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:11.930 ,7,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:16.730 ,7,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:21.530 ,7,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:26.330 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:31.130 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:35.930 ,7,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:40.730 ,7,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:45.530 ,7,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:50.330 ,7,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:55.130 ,7,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:59.930 ,6,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:04.730 ,6,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:09.530 ,6,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:14.330 ,6,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:19.130 ,6,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:23.930 ,5,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:28.730 ,5,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:33.530 ,5,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:38.330 ,5,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:43.130 ,5,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:47.930 ,4,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:52.730 ,4,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:57.530 ,4,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:02.330 ,4,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:07.130 ,4,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:11.930 ,3,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:16.730 ,3,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:21.530 ,3,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:26.330 ,3,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:31.130 ,3,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:35.930 ,2,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:40.730 ,2,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:45.530 ,2,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:50.330 ,2,0,0.,4.8,720.,4.8,1.,4.8,0.,4.8
1979-03-06 18:25:55.130 ,2,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 18:25:59.930 ,1,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:04.730 ,1,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:09.530 ,1,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:14.330 ,1,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:19.130 ,1,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:23.930 ,0,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:28.730 ,0,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:33.530 ,0,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:38.330 ,0,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:43.130 ,0,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:47.930 ,0,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:52.730 ,0,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 18:26:57.530 ,0,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:02.330 ,0,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:07.130 ,0,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:11.930 ,1,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:16.730 ,1,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:21.530 ,1,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:26.330 ,1,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:31.130 ,1,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:35.930 ,2,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:40.730 ,2,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:45.530 ,2,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:50.330 ,2,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:55.130 ,2,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:59.930 ,3,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:04.730 ,3,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:09.530 ,3,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:14.330 ,3,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:19.130 ,3,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:23.930 ,4,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:28.730 ,4,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:33.530 ,4,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:38.330 ,4,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:43.130 ,4,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:47.930 ,5,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:52.730 ,5,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-06 18:28:57.530 ,5,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:02.330 ,5,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:07.130 ,5,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:11.930 ,6,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:16.730 ,6,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:21.530 ,6,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:26.330 ,6,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:31.130 ,6,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:35.930 ,7,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:40.730 ,7,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:45.530 ,7,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:50.330 ,7,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:55.130 ,7,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:59.930 ,7,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 18:30:04.730 ,7,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-06 18:30:09.530 ,7,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 18:30:14.330 ,7,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 18:30:19.130 ,7,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-06 18:30:47.930 ,5,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-06 18:30:52.730 ,5,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-06 18:30:57.530 ,5,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:02.330 ,5,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:07.130 ,5,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:11.930 ,4,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:16.730 ,4,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:21.530 ,4,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:26.330 ,4,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:31.130 ,4,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:35.930 ,3,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:40.730 ,3,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:45.530 ,3,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:50.330 ,3,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:55.130 ,3,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 18:31:59.930 ,2,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 18:32:04.730 ,2,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 18:32:09.530 ,2,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 18:32:14.330 ,2,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 18:32:19.130 ,2,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 18:32:23.930 ,1,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-06 18:32:28.730 ,1,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8