START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-11 18:00:22.840 ,0,0,296.,0.4,384.,0.4,264.,0.4,53.,0.4,,0.0
1979-07-11 18:00:23.240 ,0,0,288.,0.4,320.,0.4,188.,0.4,38.,0.4,,0.0
1979-07-11 18:00:23.650 ,0,0,200.,0.4,240.,0.4,128.,0.4,23.,0.4,,0.0
1979-07-11 18:00:24.050 ,0,0,188.,0.4,236.,0.4,144.,0.4,26.,0.4,,0.0
1979-07-11 18:00:24.440 ,0,0,172.,0.4,216.,0.4,144.,0.4,23.,0.4,,0.0
1979-07-11 18:00:24.850 ,0,0,220.,0.4,232.,0.4,152.,0.4,28.,0.4,,0.0
1979-07-11 18:00:25.250 ,0,0,188.,0.4,216.,0.4,152.,0.4,26.,0.4,,0.0
1979-07-11 18:00:25.650 ,0,0,204.,0.4,200.,0.4,144.,0.4,23.,0.4,,0.0
1979-07-11 18:00:26.050 ,0,0,144.,0.4,236.,0.4,164.,0.4,28.,0.4,,0.0
1979-07-11 18:00:26.450 ,0,0,200.,0.4,244.,0.4,126.,0.4,18.,0.4,,0.0
1979-07-11 18:00:26.850 ,0,0,200.,0.4,208.,0.4,116.,0.4,18.,0.4,,0.0
1979-07-11 18:00:27.250 ,0,0,204.,0.4,256.,0.4,144.,0.4,22.,0.4,,0.0
1979-07-11 18:00:27.650 ,0,0,196.,0.4,212.,0.4,148.,0.4,26.,0.4,,0.0
1979-07-11 18:00:28.050 ,0,0,164.,0.4,240.,0.4,152.,0.4,25.,0.4,,0.0
1979-07-11 18:00:28.450 ,0,0,184.,0.4,228.,0.4,160.,0.4,23.,0.4,,0.0
1979-07-11 18:00:28.850 ,0,0,168.,0.4,216.,0.4,152.,0.4,19.,0.4,,0.0
1979-07-11 18:00:29.250 ,0,0,168.,0.4,192.,0.4,126.,0.4,23.,0.4,,0.0
1979-07-11 18:00:29.650 ,0,0,164.,0.4,200.,0.4,116.,0.4,19.,0.4,,0.0
1979-07-11 18:00:30.050 ,0,0,160.,0.4,196.,0.4,140.,0.4,24.,0.4,,0.0
1979-07-11 18:00:30.450 ,0,0,164.,0.4,220.,0.4,132.,0.4,25.,0.4,,0.0
1979-07-11 18:00:30.850 ,0,0,172.,0.4,168.,0.4,126.,0.4,16.,0.4,,0.0
1979-07-11 18:00:31.250 ,0,0,168.,0.4,188.,0.4,136.,0.4,22.,0.4,,0.0
1979-07-11 18:00:31.650 ,0,0,164.,0.4,196.,0.4,118.,0.4,21.,0.4,,0.0
1979-07-11 18:00:32.050 ,0,0,156.,0.4,180.,0.4,114.,0.4,21.,0.4,,0.0
1979-07-11 18:00:32.450 ,0,0,160.,0.4,188.,0.4,132.,0.4,19.,0.4,,0.0
1979-07-11 18:00:32.850 ,0,0,168.,0.4,192.,0.4,118.,0.4,25.,0.4,,0.0
1979-07-11 18:00:33.250 ,0,0,160.,0.4,204.,0.4,122.,0.4,29.,0.4,,0.0
1979-07-11 18:00:33.650 ,0,0,156.,0.4,188.,0.4,108.,0.4,32.,0.4,,0.0
1979-07-11 18:00:34.050 ,0,0,184.,0.4,180.,0.4,118.,0.4,17.,0.4,,0.0
1979-07-11 18:00:34.450 ,0,0,184.,0.4,184.,0.4,132.,0.4,20.,0.4,,0.0
1979-07-11 18:00:34.850 ,0,0,192.,0.4,216.,0.4,128.,0.4,,0.0,,0.0
1979-07-11 18:00:35.250 ,0,0,192.,0.4,212.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-11 18:00:35.650 ,0,0,336.,0.4,120.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-11 18:00:36.050 ,0,0,1056.,0.4,252.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-11 18:00:36.450 ,0,0,1088.,0.4,272.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-11 18:00:36.850 ,0,0,1088.,0.4,256.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-11 18:00:37.250 ,0,0,1088.,0.4,244.,0.4,152.,0.4,,0.0,1.,0.4
1979-07-11 18:00:37.650 ,0,0,1120.,0.4,232.,0.4,164.,0.4,,0.0,2.,0.4
1979-07-11 18:00:38.050 ,0,0,1120.,0.4,264.,0.4,152.,0.4,,0.0,2.,0.4
1979-07-11 18:00:38.450 ,0,0,1152.,0.4,232.,0.4,168.,0.4,,0.0,0.,0.4
1979-07-11 18:00:38.850 ,0,0,1184.,0.4,264.,0.4,164.,0.4,,0.0,0.,0.4
1979-07-11 18:00:39.250 ,0,0,1152.,0.4,236.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-11 18:00:39.650 ,0,0,1088.,0.4,240.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-11 18:00:40.050 ,0,0,1120.,0.4,240.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-11 18:00:40.450 ,0,0,1088.,0.4,256.,0.4,160.,0.4,,0.0,1.,0.4
1979-07-11 18:00:40.850 ,0,0,1120.,0.4,236.,0.4,140.,0.4,,0.0,0.,0.4
1979-07-11 18:00:41.250 ,0,0,1088.,0.4,232.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-11 18:00:41.650 ,0,0,1056.,0.4,252.,0.4,172.,0.4,,0.0,2.,0.4
1979-07-11 18:00:42.050 ,0,0,1056.,0.4,252.,0.4,164.,0.4,,0.0,1.,0.4
1979-07-11 18:00:42.450 ,0,0,1024.,0.4,244.,0.4,164.,0.4,,0.0,0.,0.4
1979-07-11 18:00:42.850 ,0,0,1056.,0.4,216.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-11 18:00:43.250 ,0,0,1120.,0.4,232.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-11 18:00:43.650 ,0,0,1056.,0.4,252.,0.4,152.,0.4,,0.0,2.,0.4
1979-07-11 18:00:44.050 ,0,0,1056.,0.4,264.,0.4,152.,0.4,,0.0,1.,0.4
1979-07-11 18:00:44.450 ,0,0,1056.,0.4,224.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-11 18:00:44.850 ,0,0,1088.,0.4,264.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-11 18:00:45.250 ,0,0,1056.,0.4,252.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-11 18:00:45.650 ,0,0,1024.,0.4,264.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-11 18:00:46.050 ,0,0,1056.,0.4,244.,0.4,168.,0.4,,0.0,0.,0.4
1979-07-11 18:00:46.450 ,0,0,1120.,0.4,252.,0.4,172.,0.4,,0.0,2.,0.4
1979-07-11 18:00:46.850 ,4,0,1088.,0.4,228.,0.4,164.,0.4,,0.0,0.,0.4
1979-07-11 18:00:47.250 ,4,0,98.,0.4,56.,0.4,41.,0.4,,0.0,1.,0.4
1979-07-11 18:00:47.650 ,4,0,152.,0.4,192.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-11 18:00:48.050 ,4,0,160.,0.4,216.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-11 18:00:48.450 ,4,0,148.,0.4,176.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-11 18:00:48.850 ,4,0,176.,0.4,200.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-11 18:00:49.250 ,4,0,164.,0.4,216.,0.4,124.,0.4,,0.0,0.,0.4
1979-07-11 18:00:49.650 ,4,0,164.,0.4,216.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-11 18:00:50.050 ,4,0,164.,0.4,208.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-11 18:00:50.450 ,4,0,160.,0.4,196.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-11 18:00:50.850 ,4,0,168.,0.4,204.,0.4,124.,0.4,,0.0,1.,0.4
1979-07-11 18:00:51.250 ,4,0,164.,0.4,212.,0.4,144.,0.4,,0.0,1.,0.4
1979-07-11 18:00:51.650 ,4,0,156.,0.4,220.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-11 18:00:52.050 ,4,0,176.,0.4,220.,0.4,126.,0.4,,0.0,1.,0.4
1979-07-11 18:00:52.450 ,4,0,164.,0.4,188.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-11 18:00:52.850 ,4,0,152.,0.4,228.,0.4,122.,0.4,,0.0,1.,0.4
1979-07-11 18:00:53.250 ,4,0,160.,0.4,216.,0.4,120.,0.4,,0.0,0.,0.4
1979-07-11 18:00:53.650 ,4,0,196.,0.4,248.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-11 18:00:54.050 ,4,0,180.,0.4,232.,0.4,152.,0.4,,0.0,1.,0.4
1979-07-11 18:00:54.450 ,4,0,188.,0.4,232.,0.4,148.,0.4,,0.0,1.,0.4
1979-07-11 18:00:54.850 ,4,0,208.,0.4,232.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-11 18:00:55.250 ,4,0,192.,0.4,252.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-11 18:00:55.650 ,4,0,196.,0.4,264.,0.4,152.,0.4,,0.0,2.,0.4
1979-07-11 18:00:56.050 ,4,0,200.,0.4,236.,0.4,168.,0.4,,0.0,0.,0.4
1979-07-11 18:00:56.450 ,4,0,176.,0.4,240.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-11 18:00:56.850 ,4,0,176.,0.4,240.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-11 18:00:57.250 ,4,0,212.,0.4,232.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-11 18:00:57.650 ,4,0,164.,0.4,240.,0.4,140.,0.4,,0.0,0.,0.4
1979-07-11 18:00:58.050 ,4,0,180.,0.4,220.,0.4,144.,0.4,,0.0,2.,0.4
1979-07-11 18:00:58.450 ,4,0,192.,0.4,236.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-11 18:00:58.850 ,4,0,172.,0.4,216.,0.4,144.,0.4,,0.0,,0.0
1979-07-11 18:00:59.250 ,4,0,252.,0.4,280.,0.4,188.,0.4,32.,0.4,,0.0
1979-07-11 18:00:59.650 ,4,0,280.,0.4,352.,0.4,264.,0.4,45.,0.4,,0.0
1979-07-11 18:01:00.050 ,4,0,320.,0.4,400.,0.4,256.,0.4,59.,0.4,,0.0
1979-07-11 18:01:00.450 ,4,0,296.,0.4,392.,0.4,288.,0.4,63.,0.4,,0.0
1979-07-11 18:01:00.850 ,4,0,272.,0.4,392.,0.4,272.,0.4,60.,0.4,,0.0
1979-07-11 18:01:01.250 ,4,0,296.,0.4,392.,0.4,280.,0.4,61.,0.4,,0.0
1979-07-11 18:01:01.650 ,4,0,296.,0.4,392.,0.4,296.,0.4,52.,0.4,,0.0
1979-07-11 18:01:02.050 ,4,0,272.,0.4,392.,0.4,228.,0.4,59.,0.4,,0.0
1979-07-11 18:01:02.450 ,4,0,304.,0.4,432.,0.4,248.,0.4,47.,0.4,,0.0
1979-07-11 18:01:02.850 ,4,0,312.,0.4,392.,0.4,256.,0.4,53.,0.4,,0.0
1979-07-11 18:01:03.250 ,4,0,320.,0.4,376.,0.4,280.,0.4,66.,0.4,,0.0
1979-07-11 18:01:03.650 ,4,0,288.,0.4,368.,0.4,244.,0.4,46.,0.4,,0.0
1979-07-11 18:01:04.050 ,4,0,304.,0.4,400.,0.4,236.,0.4,48.,0.4,,0.0
1979-07-11 18:01:04.450 ,4,0,280.,0.4,384.,0.4,248.,0.4,53.,0.4,,0.0
1979-07-11 18:01:04.850 ,4,0,312.,0.4,352.,0.4,272.,0.4,50.,0.4,,0.0
1979-07-11 18:01:05.250 ,4,0,256.,0.4,344.,0.4,224.,0.4,72.,0.4,,0.0
1979-07-11 18:01:05.650 ,4,0,232.,0.4,304.,0.4,196.,0.4,68.,0.4,,0.0
1979-07-11 18:01:06.050 ,4,0,240.,0.4,280.,0.4,184.,0.4,64.,0.4,,0.0
1979-07-11 18:01:06.450 ,4,0,240.,0.4,296.,0.4,184.,0.4,62.,0.4,,0.0
1979-07-11 18:01:06.850 ,4,0,216.,0.4,272.,0.4,196.,0.4,72.,0.4,,0.0
1979-07-11 18:01:07.250 ,4,0,212.,0.4,280.,0.4,172.,0.4,70.,0.4,,0.0
1979-07-11 18:01:07.650 ,4,0,224.,0.4,288.,0.4,192.,0.4,55.,0.4,,0.0
1979-07-11 18:01:08.050 ,4,0,252.,0.4,288.,0.4,176.,0.4,70.,0.4,,0.0
1979-07-11 18:01:08.450 ,4,0,224.,0.4,288.,0.4,176.,0.4,74.,0.4,,0.0
1979-07-11 18:01:08.850 ,4,0,212.,0.4,272.,0.4,176.,0.4,74.,0.4,,0.0
1979-07-11 18:01:09.250 ,4,0,244.,0.4,312.,0.4,180.,0.4,55.,0.4,,0.0
1979-07-11 18:01:09.650 ,4,0,216.,0.4,296.,0.4,184.,0.4,78.,0.4,,0.0
1979-07-11 18:01:10.050 ,4,0,224.,0.4,296.,0.4,172.,0.4,66.,0.4,,0.0
1979-07-11 18:01:10.450 ,4,0,248.,0.4,248.,0.4,176.,0.4,76.,0.4,,0.0
1979-07-11 18:01:10.850 ,7,0,228.,0.4,272.,0.4,172.,0.4,68.,0.4,,0.0
1979-07-11 18:01:11.250 ,7,0,228.,0.4,256.,0.4,156.,0.4,41.,0.4,,0.0
1979-07-11 18:01:11.650 ,7,0,224.,0.4,240.,0.4,176.,0.4,25.,0.4,,0.0
1979-07-11 18:01:12.040 ,7,0,204.,0.4,248.,0.4,156.,0.4,31.,0.4,,0.0
1979-07-11 18:01:12.440 ,7,0,188.,0.4,264.,0.4,160.,0.4,13.,0.4,,0.0
1979-07-11 18:01:12.850 ,7,0,224.,0.4,252.,0.4,160.,0.4,19.,0.4,,0.0
1979-07-11 18:01:13.250 ,7,0,224.,0.4,252.,0.4,160.,0.4,22.,0.4,,0.0
1979-07-11 18:01:13.650 ,7,0,204.,0.4,248.,0.4,168.,0.4,22.,0.4,,0.0
1979-07-11 18:01:14.050 ,7,0,200.,0.4,224.,0.4,144.,0.4,27.,0.4,,0.0
1979-07-11 18:01:14.450 ,7,0,236.,0.4,224.,0.4,148.,0.4,24.,0.4,,0.0
1979-07-11 18:01:14.850 ,7,0,228.,0.4,236.,0.4,152.,0.4,34.,0.4,,0.0
1979-07-11 18:01:15.250 ,7,0,220.,0.4,236.,0.4,148.,0.4,29.,0.4,,0.0
1979-07-11 18:01:15.650 ,7,0,220.,0.4,236.,0.4,160.,0.4,32.,0.4,,0.0
1979-07-11 18:01:16.050 ,7,0,196.,0.4,256.,0.4,156.,0.4,18.,0.4,,0.0
1979-07-11 18:01:16.450 ,7,0,236.,0.4,248.,0.4,160.,0.4,30.,0.4,,0.0
1979-07-11 18:01:16.850 ,7,0,232.,0.4,252.,0.4,148.,0.4,23.,0.4,,0.0
1979-07-11 18:01:17.250 ,7,0,176.,0.4,236.,0.4,152.,0.4,23.,0.4,,0.0
1979-07-11 18:01:17.650 ,7,0,200.,0.4,240.,0.4,156.,0.4,24.,0.4,,0.0
1979-07-11 18:01:18.050 ,7,0,184.,0.4,204.,0.4,184.,0.4,21.,0.4,,0.0
1979-07-11 18:01:18.450 ,7,0,212.,0.4,248.,0.4,132.,0.4,32.,0.4,,0.0
1979-07-11 18:01:18.850 ,7,0,200.,0.4,264.,0.4,164.,0.4,20.,0.4,,0.0
1979-07-11 18:01:19.250 ,7,0,188.,0.4,220.,0.4,140.,0.4,24.,0.4,,0.0
1979-07-11 18:01:19.650 ,7,0,216.,0.4,252.,0.4,176.,0.4,19.,0.4,,0.0
1979-07-11 18:01:20.050 ,7,0,208.,0.4,224.,0.4,160.,0.4,14.,0.4,,0.0
1979-07-11 18:01:20.450 ,7,0,228.,0.4,232.,0.4,168.,0.4,30.,0.4,,0.0
1979-07-11 18:01:20.850 ,7,0,196.,0.4,256.,0.4,156.,0.4,18.,0.4,,0.0
1979-07-11 18:01:21.250 ,7,0,180.,0.4,244.,0.4,156.,0.4,17.,0.4,,0.0
1979-07-11 18:01:21.650 ,7,0,212.,0.4,248.,0.4,148.,0.4,22.,0.4,,0.0
1979-07-11 18:01:22.050 ,7,0,192.,0.4,232.,0.4,156.,0.4,23.,0.4,,0.0
1979-07-11 18:01:22.450 ,7,0,192.,0.4,236.,0.4,164.,0.4,28.,0.4,,0.0
1979-07-11 18:01:22.850 ,7,0,200.,0.4,256.,0.4,132.,0.4,,0.0,,0.0
1979-07-11 18:01:23.250 ,7,0,124.,0.4,132.,0.4,74.,0.4,,0.0,1.,0.4
1979-07-11 18:01:23.650 ,7,0,19.,0.4,19.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-11 18:01:24.050 ,7,0,18.,0.4,18.,0.4,6.,0.4,,0.0,1.,0.4
1979-07-11 18:01:24.450 ,7,0,14.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-11 18:01:24.850 ,7,0,20.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-11 18:01:25.250 ,7,0,16.,0.4,15.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-11 18:01:25.650 ,7,0,10.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-11 18:01:26.050 ,7,0,20.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-11 18:01:26.450 ,7,0,16.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-11 18:01:26.850 ,7,0,18.,0.4,13.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-11 18:01:27.250 ,7,0,24.,0.4,17.,0.4,10.,0.4,,0.0,1.,0.4
1979-07-11 18:01:27.650 ,7,0,18.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-11 18:01:28.050 ,7,0,25.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-11 18:01:28.450 ,7,0,11.,0.4,17.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-11 18:01:28.850 ,7,0,21.,0.4,23.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-11 18:01:29.250 ,7,0,9.,0.4,18.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-11 18:01:29.650 ,7,0,19.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-11 18:01:30.050 ,7,0,14.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-11 18:01:30.450 ,7,0,14.,0.4,11.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-11 18:01:30.850 ,7,0,21.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-11 18:01:31.250 ,7,0,20.,0.4,8.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-11 18:01:31.650 ,7,0,15.,0.4,18.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-11 18:01:32.050 ,7,0,23.,0.4,13.,0.4,8.,0.4,,0.0,1.,0.4
1979-07-11 18:01:32.450 ,7,0,12.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-11 18:01:32.850 ,7,0,19.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-11 18:01:33.250 ,7,0,15.,0.4,11.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-11 18:01:33.650 ,7,0,13.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-11 18:01:34.050 ,7,0,24.,0.4,14.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-11 18:01:34.450 ,7,0,18.,0.4,22.,0.4,9.,0.4,,0.0,1.,0.4
1979-07-11 18:01:34.850 ,3,0,21.,0.4,11.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-11 18:01:35.250 ,3,0,80.,0.4,84.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-11 18:01:35.650 ,3,0,196.,0.4,252.,0.4,152.,0.4,,0.0,1.,0.4
1979-07-11 18:01:36.050 ,3,0,200.,0.4,252.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-11 18:01:36.450 ,3,0,224.,0.4,236.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-11 18:01:36.850 ,3,0,208.,0.4,252.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-11 18:01:37.250 ,3,0,168.,0.4,240.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-11 18:01:37.650 ,3,0,196.,0.4,224.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-11 18:01:38.040 ,3,0,212.,0.4,204.,0.4,164.,0.4,,0.0,1.,0.4
1979-07-11 18:01:38.440 ,3,0,204.,0.4,248.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-11 18:01:38.850 ,3,0,200.,0.4,256.,0.4,168.,0.4,,0.0,1.,0.4
1979-07-11 18:01:39.250 ,3,0,224.,0.4,256.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-11 18:01:39.650 ,3,0,200.,0.4,252.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-11 18:01:40.050 ,3,0,212.,0.4,244.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-11 18:01:40.450 ,3,0,188.,0.4,240.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-11 18:01:40.850 ,3,0,200.,0.4,264.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-11 18:01:41.250 ,3,0,216.,0.4,240.,0.4,152.,0.4,,0.0,1.,0.4
1979-07-11 18:01:41.650 ,3,0,204.,0.4,216.,0.4,132.,0.4,,0.0,1.,0.4
1979-07-11 18:01:42.050 ,3,0,192.,0.4,272.,0.4,148.,0.4,,0.0,1.,0.4
1979-07-11 18:01:42.450 ,3,0,200.,0.4,264.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-11 18:01:42.850 ,3,0,228.,0.4,236.,0.4,160.,0.4,,0.0,1.,0.4
1979-07-11 18:01:43.250 ,3,0,220.,0.4,248.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-11 18:01:43.650 ,3,0,188.,0.4,244.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-11 18:01:44.050 ,3,0,192.,0.4,236.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-11 18:01:44.450 ,3,0,252.,0.4,228.,0.4,132.,0.4,,0.0,1.,0.4
1979-07-11 18:01:44.850 ,3,0,204.,0.4,232.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-11 18:01:45.250 ,3,0,216.,0.4,204.,0.4,156.,0.4,,0.0,2.,0.4
1979-07-11 18:01:45.650 ,3,0,216.,0.4,252.,0.4,152.,0.4,,0.0,1.,0.4
1979-07-11 18:01:46.050 ,3,0,196.,0.4,244.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-11 18:01:46.450 ,3,0,212.,0.4,216.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-11 18:01:46.850 ,3,0,216.,0.4,256.,0.4,168.,0.4,,0.0,,0.0
1979-07-11 18:01:47.250 ,3,0,204.,0.4,236.,0.4,136.,0.4,33.,0.4,,0.0
1979-07-11 18:01:47.650 ,3,0,204.,0.4,256.,0.4,192.,0.4,63.,0.4,,0.0
1979-07-11 18:01:48.050 ,3,0,256.,0.4,248.,0.4,192.,0.4,68.,0.4,,0.0
1979-07-11 18:01:48.450 ,3,0,220.,0.4,280.,0.4,176.,0.4,84.,0.4,,0.0
1979-07-11 18:01:48.850 ,3,0,248.,0.4,280.,0.4,188.,0.4,68.,0.4,,0.0
1979-07-11 18:01:49.250 ,3,0,236.,0.4,272.,0.4,180.,0.4,82.,0.4,,0.0
1979-07-11 18:01:49.650 ,3,0,200.,0.4,272.,0.4,180.,0.4,63.,0.4,,0.0
1979-07-11 18:01:50.050 ,3,0,232.,0.4,280.,0.4,164.,0.4,78.,0.4,,0.0
1979-07-11 18:01:50.450 ,3,0,228.,0.4,272.,0.4,184.,0.4,76.,0.4,,0.0
1979-07-11 18:01:50.850 ,3,0,232.,0.4,296.,0.4,168.,0.4,96.,0.4,,0.0
1979-07-11 18:01:51.250 ,3,0,220.,0.4,312.,0.4,164.,0.4,84.,0.4,,0.0
1979-07-11 18:01:51.650 ,3,0,228.,0.4,296.,0.4,148.,0.4,76.,0.4,,0.0
1979-07-11 18:01:52.050 ,3,0,212.,0.4,280.,0.4,168.,0.4,86.,0.4,,0.0
1979-07-11 18:01:52.450 ,3,0,248.,0.4,288.,0.4,164.,0.4,68.,0.4,,0.0
1979-07-11 18:01:52.850 ,3,0,224.,0.4,272.,0.4,188.,0.4,82.,0.4,,0.0
1979-07-11 18:01:53.250 ,3,0,256.,0.4,344.,0.4,224.,0.4,76.,0.4,,0.0
1979-07-11 18:01:53.650 ,3,0,288.,0.4,384.,0.4,280.,0.4,60.,0.4,,0.0
1979-07-11 18:01:54.050 ,3,0,288.,0.4,392.,0.4,252.,0.4,57.,0.4,,0.0
1979-07-11 18:01:54.450 ,3,0,288.,0.4,376.,0.4,248.,0.4,55.,0.4,,0.0
1979-07-11 18:01:54.850 ,3,0,304.,0.4,376.,0.4,240.,0.4,42.,0.4,,0.0
1979-07-11 18:01:55.250 ,3,0,248.,0.4,416.,0.4,256.,0.4,55.,0.4,,0.0
1979-07-11 18:01:55.650 ,3,0,264.,0.4,360.,0.4,240.,0.4,68.,0.4,,0.0
1979-07-11 18:01:56.050 ,3,0,264.,0.4,384.,0.4,228.,0.4,47.,0.4,,0.0
1979-07-11 18:01:56.450 ,3,0,288.,0.4,408.,0.4,256.,0.4,64.,0.4,,0.0
1979-07-11 18:01:56.850 ,3,0,296.,0.4,368.,0.4,232.,0.4,52.,0.4,,0.0
1979-07-11 18:01:57.250 ,3,0,304.,0.4,384.,0.4,236.,0.4,63.,0.4,,0.0
1979-07-11 18:01:57.650 ,3,0,272.,0.4,360.,0.4,252.,0.4,47.,0.4,,0.0
1979-07-11 18:01:58.050 ,3,0,296.,0.4,376.,0.4,256.,0.4,59.,0.4,,0.0
1979-07-11 18:01:58.450 ,3,0,264.,0.4,392.,0.4,220.,0.4,51.,0.4,,0.0
1979-07-11 18:01:58.850 ,0,0,288.,0.4,360.,0.4,280.,0.4,53.,0.4,,0.0
1979-07-11 18:01:59.250 ,0,0,248.,0.4,320.,0.4,192.,0.4,36.,0.4,,0.0
1979-07-11 18:01:59.640 ,0,0,204.,0.4,240.,0.4,152.,0.4,23.,0.4,,0.0
1979-07-11 18:02:00.040 ,0,0,204.,0.4,220.,0.4,144.,0.4,29.,0.4,,0.0
1979-07-11 18:02:00.450 ,0,0,180.,0.4,248.,0.4,144.,0.4,20.,0.4,,0.0
1979-07-11 18:02:00.850 ,0,0,152.,0.4,256.,0.4,160.,0.4,30.,0.4,,0.0
1979-07-11 18:02:01.250 ,0,0,176.,0.4,228.,0.4,152.,0.4,31.,0.4,,0.0
1979-07-11 18:02:01.650 ,0,0,180.,0.4,256.,0.4,140.,0.4,27.,0.4,,0.0
1979-07-11 18:02:02.050 ,0,0,168.,0.4,228.,0.4,132.,0.4,22.,0.4,,0.0
1979-07-11 18:02:02.450 ,0,0,192.,0.4,240.,0.4,128.,0.4,17.,0.4,,0.0
1979-07-11 18:02:02.850 ,0,0,188.,0.4,232.,0.4,136.,0.4,26.,0.4,,0.0
1979-07-11 18:02:03.250 ,0,0,192.,0.4,228.,0.4,140.,0.4,28.,0.4,,0.0
1979-07-11 18:02:03.650 ,0,0,188.,0.4,204.,0.4,140.,0.4,19.,0.4,,0.0
1979-07-11 18:02:04.050 ,0,0,204.,0.4,220.,0.4,124.,0.4,22.,0.4,,0.0
1979-07-11 18:02:04.450 ,0,0,188.,0.4,232.,0.4,128.,0.4,21.,0.4,,0.0
1979-07-11 18:02:04.850 ,0,0,172.,0.4,232.,0.4,168.,0.4,14.,0.4,,0.0
1979-07-11 18:02:05.250 ,0,0,208.,0.4,228.,0.4,124.,0.4,18.,0.4,,0.0
1979-07-11 18:02:05.650 ,0,0,164.,0.4,212.,0.4,120.,0.4,26.,0.4,,0.0
1979-07-11 18:02:06.050 ,0,0,160.,0.4,188.,0.4,136.,0.4,12.,0.4,,0.0
1979-07-11 18:02:06.450 ,0,0,160.,0.4,220.,0.4,114.,0.4,13.,0.4,,0.0
1979-07-11 18:02:06.850 ,0,0,172.,0.4,220.,0.4,128.,0.4,35.,0.4,,0.0
1979-07-11 18:02:07.250 ,0,0,200.,0.4,208.,0.4,132.,0.4,19.,0.4,,0.0
1979-07-11 18:02:07.650 ,0,0,184.,0.4,256.,0.4,136.,0.4,22.,0.4,,0.0
1979-07-11 18:02:08.050 ,0,0,192.,0.4,220.,0.4,124.,0.4,29.,0.4,,0.0
1979-07-11 18:02:08.450 ,0,0,184.,0.4,204.,0.4,120.,0.4,17.,0.4,,0.0
1979-07-11 18:02:08.850 ,0,0,184.,0.4,208.,0.4,118.,0.4,29.,0.4,,0.0
1979-07-11 18:02:09.250 ,0,0,168.,0.4,192.,0.4,124.,0.4,25.,0.4,,0.0
1979-07-11 18:02:09.650 ,0,0,160.,0.4,200.,0.4,140.,0.4,22.,0.4,,0.0
1979-07-11 18:02:10.040 ,0,0,172.,0.4,204.,0.4,132.,0.4,14.,0.4,,0.0
1979-07-11 18:02:10.450 ,0,0,184.,0.4,188.,0.4,136.,0.4,23.,0.4,,0.0
1979-07-11 18:02:10.850 ,0,0,156.,0.4,204.,0.4,128.,0.4,,0.0,,0.0
1979-07-11 18:02:11.250 ,0,0,204.,0.4,220.,0.4,126.,0.4,,0.0,0.,0.4
1979-07-11 18:02:11.650 ,0,0,328.,0.4,126.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-11 18:02:12.040 ,0,0,1056.,0.4,236.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-11 18:02:12.450 ,0,0,1088.,0.4,244.,0.4,168.,0.4,,0.0,0.,0.4
1979-07-11 18:02:12.850 ,0,0,1088.,0.4,232.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-11 18:02:13.250 ,0,0,1088.,0.4,248.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-11 18:02:13.650 ,0,0,1120.,0.4,272.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-11 18:02:14.050 ,0,0,1056.,0.4,264.,0.4,164.,0.4,,0.0,1.,0.4
1979-07-11 18:02:14.450 ,0,0,1120.,0.4,248.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-11 18:02:14.850 ,0,0,1152.,0.4,228.,0.4,148.,0.4,,0.0,1.,0.4
1979-07-11 18:02:15.250 ,0,0,1120.,0.4,240.,0.4,148.,0.4,,0.0,1.,0.4
1979-07-11 18:02:15.650 ,0,0,1152.,0.4,256.,0.4,176.,0.4,,0.0,2.,0.4
1979-07-11 18:02:16.050 ,0,0,1152.,0.4,256.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-11 18:02:16.450 ,0,0,1152.,0.4,248.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-11 18:02:16.850 ,0,0,1184.,0.4,264.,0.4,148.,0.4,,0.0,1.,0.4
1979-07-11 18:02:17.250 ,0,0,1024.,0.4,252.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-11 18:02:17.650 ,0,0,1056.,0.4,296.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-11 18:02:18.050 ,0,0,1088.,0.4,228.,0.4,140.,0.4,,0.0,0.,0.4
1979-07-11 18:02:18.450 ,0,0,1088.,0.4,248.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-11 18:02:18.850 ,0,0,1056.,0.4,244.,0.4,140.,0.4,,0.0,0.,0.4
1979-07-11 18:02:19.250 ,0,0,1056.,0.4,256.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-11 18:02:19.650 ,0,0,1056.,0.4,228.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-11 18:02:20.050 ,0,0,1088.,0.4,264.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-11 18:02:20.450 ,0,0,1056.,0.4,264.,0.4,164.,0.4,,0.0,1.,0.4
1979-07-11 18:02:20.850 ,0,0,1056.,0.4,272.,0.4,164.,0.4,,0.0,0.,0.4
1979-07-11 18:02:21.250 ,0,0,1024.,0.4,232.,0.4,164.,0.4,,0.0,0.,0.4
1979-07-11 18:02:21.650 ,0,0,1056.,0.4,256.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-11 18:02:22.050 ,0,0,1088.,0.4,264.,0.4,132.,0.4,,0.0,2.,0.4
1979-07-11 18:02:22.450 ,0,0,1024.,0.4,256.,0.4,168.,0.4,,0.0,1.,0.4
1979-07-11 18:02:22.850 ,4,0,1024.,0.4,256.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-11 18:02:23.240 ,4,0,92.,0.4,100.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-11 18:02:23.650 ,4,0,188.,0.4,216.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-11 18:02:24.040 ,4,0,172.,0.4,212.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-11 18:02:24.450 ,4,0,196.,0.4,228.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-11 18:02:24.850 ,4,0,172.,0.4,204.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-11 18:02:25.240 ,4,0,184.,0.4,232.,0.4,112.,0.4,,0.0,0.,0.4
1979-07-11 18:02:25.650 ,4,0,192.,0.4,200.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-11 18:02:26.040 ,4,0,172.,0.4,244.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-11 18:02:26.450 ,4,0,164.,0.4,220.,0.4,164.,0.4,,0.0,0.,0.4
1979-07-11 18:02:26.850 ,4,0,188.,0.4,196.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-11 18:02:27.240 ,4,0,200.,0.4,200.,0.4,112.,0.4,,0.0,3.,0.4
1979-07-11 18:02:27.650 ,4,0,160.,0.4,200.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-11 18:02:28.040 ,4,0,180.,0.4,208.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-11 18:02:28.450 ,4,0,160.,0.4,196.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-11 18:02:28.850 ,4,0,188.,0.4,212.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-11 18:02:29.250 ,4,0,152.,0.4,224.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-11 18:02:29.650 ,4,0,192.,0.4,240.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-11 18:02:30.040 ,4,0,192.,0.4,236.,0.4,128.,0.4,,0.0,1.,0.4
1979-07-11 18:02:30.450 ,4,0,180.,0.4,264.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-11 18:02:30.850 ,4,0,184.,0.4,240.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-11 18:02:31.250 ,4,0,196.,0.4,204.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-11 18:02:31.650 ,4,0,172.,0.4,224.,0.4,132.,0.4,,0.0,2.,0.4
1979-07-11 18:02:32.040 ,4,0,196.,0.4,244.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-11 18:02:32.450 ,4,0,184.,0.4,228.,0.4,136.,0.4,,0.0,2.,0.4
1979-07-11 18:02:32.850 ,4,0,188.,0.4,212.,0.4,148.,0.4,,0.0,1.,0.4
1979-07-11 18:02:33.250 ,4,0,216.,0.4,256.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-11 18:02:33.650 ,4,0,216.,0.4,228.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-11 18:02:34.050 ,4,0,200.,0.4,252.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-11 18:02:34.450 ,4,0,176.,0.4,208.,0.4,140.,0.4,,0.0,2.,0.4
1979-07-11 18:02:34.850 ,4,0,180.,0.4,240.,0.4,140.,0.4,,0.0,,0.0
1979-07-11 18:02:35.250 ,4,0,248.,0.4,304.,0.4,184.,0.4,27.,0.4,,0.0
1979-07-11 18:02:35.650 ,4,0,272.,0.4,368.,0.4,224.,0.4,43.,0.4,,0.0
1979-07-11 18:02:36.050 ,4,0,240.,0.4,368.,0.4,252.,0.4,51.,0.4,,0.0
1979-07-11 18:02:36.450 ,4,0,296.,0.4,344.,0.4,228.,0.4,68.,0.4,,0.0
1979-07-11 18:02:36.850 ,4,0,256.,0.4,352.,0.4,236.,0.4,56.,0.4,,0.0
1979-07-11 18:02:37.250 ,4,0,296.,0.4,368.,0.4,240.,0.4,61.,0.4,,0.0
1979-07-11 18:02:37.650 ,4,0,304.,0.4,352.,0.4,252.,0.4,50.,0.4,,0.0
1979-07-11 18:02:38.050 ,4,0,288.,0.4,352.,0.4,236.,0.4,43.,0.4,,0.0
1979-07-11 18:02:38.450 ,4,0,272.,0.4,344.,0.4,204.,0.4,58.,0.4,,0.0
1979-07-11 18:02:38.850 ,4,0,288.,0.4,328.,0.4,256.,0.4,58.,0.4,,0.0
1979-07-11 18:02:39.250 ,4,0,272.,0.4,384.,0.4,248.,0.4,46.,0.4,,0.0
1979-07-11 18:02:39.650 ,4,0,256.,0.4,352.,0.4,220.,0.4,37.,0.4,,0.0
1979-07-11 18:02:40.050 ,4,0,256.,0.4,320.,0.4,236.,0.4,47.,0.4,,0.0
1979-07-11 18:02:40.450 ,4,0,252.,0.4,312.,0.4,236.,0.4,46.,0.4,,0.0