"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-08-12T02:45:27.682;9.3171e+00;5.9673e+01;2.2223e+00;-1.2953e-01;5.9440e+00;-7.5116e+00;-7.2365e-02;-9.3168e+00;1.8859e-01;1.3040e+04;"line";1.1298e+05;2;"u";0;1.1222e+05;1.0589e+05;1.1893e+05;1.1298e+05;1.5617e+02
1999-08-12T02:46:05.015;9.3128e+00;6.0001e+01;2.2213e+00;-1.2937e-01;5.9474e+00;-7.4770e+00;-6.3517e-02;-9.3125e+00;1.8809e-01;1.3045e+04;"line";1.1298e+05;2;"u";0;1.1222e+05;1.0589e+05;1.1893e+05;1.1298e+05;1.5617e+02
1999-08-12T02:46:42.349;9.3085e+00;6.0321e+01;2.2203e+00;-1.2922e-01;5.9506e+00;-7.4430e+00;-5.4902e-02;-9.3084e+00;1.8761e-01;1.3080e+04;"line";1.1298e+05;2;"u";0;1.1222e+05;1.0587e+05;1.1895e+05;1.1298e+05;1.5616e+02
1999-08-12T02:47:19.682;9.3043e+00;6.0641e+01;2.2193e+00;-1.2907e-01;5.9539e+00;-7.4089e+00;-4.6286e-02;-9.3042e+00;1.8712e-01;1.3098e+04;"line";1.1562e+05;2;"u";0;1.1488e+05;1.0851e+05;1.2161e+05;1.1562e+05;1.6365e+02
1999-08-12T02:47:57.015;9.2999e+00;6.0969e+01;2.2182e+00;-1.2891e-01;5.9573e+00;-7.3736e+00;-3.7438e-02;-9.2999e+00;1.8662e-01;1.3101e+04;"line";1.1562e+05;3;"u";0;1.1488e+05;1.0851e+05;1.2161e+05;1.1562e+05;1.6365e+02
1999-08-12T02:48:34.349;9.2957e+00;6.1289e+01;2.2172e+00;-1.2876e-01;5.9606e+00;-7.3390e+00;-2.8823e-02;-9.2957e+00;1.8613e-01;1.3097e+04;"line";1.2684e+05;2;"u";0;1.2616e+05;1.1978e+05;1.3288e+05;1.2684e+05;1.9737e+02
1999-08-12T02:49:11.682;9.2914e+00;6.1608e+01;2.2162e+00;-1.2860e-01;5.9639e+00;-7.3042e+00;-2.0207e-02;-9.2914e+00;1.8564e-01;1.3121e+04;"line";1.2684e+05;2;"u";0;1.2616e+05;1.1977e+05;1.3289e+05;1.2684e+05;1.9736e+02
1999-08-12T02:49:49.015;9.2871e+00;6.1937e+01;2.2152e+00;-1.2845e-01;5.9673e+00;-7.2683e+00;-1.1359e-02;-9.2871e+00;1.8514e-01;1.3118e+04;"line";1.2684e+05;2;"u";0;1.2616e+05;1.1977e+05;1.3289e+05;1.2684e+05;1.9736e+02
1999-08-12T02:50:26.349;9.2829e+00;6.2256e+01;2.2141e+00;-1.2829e-01;5.9706e+00;-7.2330e+00;-2.7433e-03;-9.2829e+00;1.8465e-01;1.3128e+04;"line";1.2684e+05;1;"u";0;1.2616e+05;1.1976e+05;1.3289e+05;1.2684e+05;1.9736e+02
1999-08-12T02:51:03.682;9.2786e+00;6.2576e+01;2.2131e+00;-1.2814e-01;5.9740e+00;-7.1976e+00;5.8723e-03;-9.2787e+00;1.8416e-01;1.3130e+04;"line";1.2684e+05;2;"u";0;1.2616e+05;1.1976e+05;1.3289e+05;1.2684e+05;1.9736e+02
1999-08-12T02:53:33.015;9.2615e+00;6.3871e+01;2.2090e+00;-1.2751e-01;5.9876e+00;-7.0517e+00;4.0800e-02;-9.2615e+00;1.8218e-01;1.3191e+04;"line";1.1298e+05;1;"u";0;1.1220e+05;1.0580e+05;1.1899e+05;1.1298e+05;1.5612e+02
1999-08-12T02:54:10.348;9.2573e+00;6.4190e+01;2.2080e+00;-1.2736e-01;5.9910e+00;-7.0151e+00;4.9416e-02;-9.2572e+00;1.8169e-01;1.3220e+04;"line";1.1298e+05;1;"u";0;1.1220e+05;1.0578e+05;1.1900e+05;1.1298e+05;1.5611e+02
1999-08-12T02:54:47.682;9.2531e+00;6.4509e+01;2.2070e+00;-1.2720e-01;5.9944e+00;-6.9784e+00;5.8031e-02;-9.2530e+00;1.8120e-01;1.3231e+04;"line";1.1298e+05;2;"u";0;1.1220e+05;1.0578e+05;1.1901e+05;1.1298e+05;1.5611e+02
1999-08-12T02:55:25.015;9.2487e+00;6.4837e+01;2.2060e+00;-1.2704e-01;5.9979e+00;-6.9405e+00;6.6879e-02;-9.2486e+00;1.8070e-01;1.3250e+04;"line";1.1298e+05;2;"u";0;1.1220e+05;1.0577e+05;1.1902e+05;1.1298e+05;1.5610e+02
1999-08-12T02:56:02.348;9.2445e+00;6.5156e+01;2.2050e+00;-1.2688e-01;6.0013e+00;-6.9033e+00;7.5495e-02;-9.2443e+00;1.8021e-01;1.3270e+04;"line";1.1298e+05;2;"u";0;1.1219e+05;1.0575e+05;1.1903e+05;1.1298e+05;1.5609e+02
1999-08-12T02:56:39.682;9.2403e+00;6.5475e+01;2.2040e+00;-1.2673e-01;6.0047e+00;-6.8660e+00;8.4110e-02;-9.2400e+00;1.7972e-01;1.3327e+04;"line";1.2393e+05;2;"u";0;1.2322e+05;1.1673e+05;1.3006e+05;1.2393e+05;1.8827e+02
1999-08-12T02:57:17.015;9.2360e+00;6.5803e+01;2.2030e+00;-1.2657e-01;6.0083e+00;-6.8274e+00;9.2958e-02;-9.2356e+00;1.7922e-01;1.3349e+04;"line";1.2684e+05;2;"u";0;1.2613e+05;1.1963e+05;1.3298e+05;1.2684e+05;1.9729e+02
1999-08-12T02:57:54.348;9.2318e+00;6.6122e+01;2.2020e+00;-1.2641e-01;6.0117e+00;-6.7897e+00;1.0157e-01;-9.2314e+00;1.7873e-01;1.3353e+04;"line";1.2684e+05;2;"u";0;1.2613e+05;1.1963e+05;1.3299e+05;1.2684e+05;1.9729e+02
1999-08-12T02:58:31.682;9.2276e+00;6.6441e+01;2.2010e+00;-1.2625e-01;6.0152e+00;-6.7517e+00;1.1019e-01;-9.2271e+00;1.7824e-01;1.3361e+04;"line";1.2684e+05;2;"u";0;1.2613e+05;1.1963e+05;1.3299e+05;1.2684e+05;1.9728e+02
1999-08-12T02:59:09.015;9.2233e+00;6.6768e+01;2.1999e+00;-1.2609e-01;6.0187e+00;-6.7125e+00;1.1904e-01;-9.2226e+00;1.7774e-01;1.3322e+04;"line";1.2684e+05;2;"u";0;1.2614e+05;1.1965e+05;1.3297e+05;1.2684e+05;1.9730e+02
1999-08-12T02:59:46.348;9.2191e+00;6.7087e+01;2.1989e+00;-1.2593e-01;6.0222e+00;-6.6742e+00;1.2765e-01;-9.2183e+00;1.7725e-01;1.3392e+04;"line";1.2684e+05;2;"u";0;1.2613e+05;1.1961e+05;1.3300e+05;1.2684e+05;1.9727e+02
1999-08-12T03:00:23.682;9.2149e+00;6.7406e+01;2.1979e+00;-1.2577e-01;6.0257e+00;-6.6357e+00;1.3627e-01;-9.2140e+00;1.7676e-01;1.3350e+04;"line";1.1298e+05;2;"u";0;1.1218e+05;1.0571e+05;1.1906e+05;1.1298e+05;1.5607e+02
1999-08-12T03:01:01.014;9.2106e+00;6.7733e+01;2.1969e+00;-1.2561e-01;6.0293e+00;-6.5959e+00;1.4511e-01;-9.2096e+00;1.7625e-01;1.3302e+04;"line";1.1298e+05;3;"u";0;1.1219e+05;1.0574e+05;1.1904e+05;1.1298e+05;1.5608e+02
1999-08-12T03:01:38.348;9.2064e+00;6.8052e+01;2.1959e+00;-1.2545e-01;6.0328e+00;-6.5569e+00;1.5373e-01;-9.2053e+00;1.7576e-01;1.3319e+04;"line";1.1298e+05;3;"u";0;1.1219e+05;1.0573e+05;1.1905e+05;1.1298e+05;1.5608e+02
1999-08-12T03:02:15.682;9.2022e+00;6.8370e+01;2.1949e+00;-1.2530e-01;6.0363e+00;-6.5178e+00;1.6234e-01;-9.2010e+00;1.7527e-01;1.3348e+04;"line";1.1298e+05;2;"u";0;1.1218e+05;1.0571e+05;1.1906e+05;1.1298e+05;1.5607e+02
1999-08-12T03:02:53.015;9.1979e+00;6.8697e+01;2.1939e+00;-1.2513e-01;6.0399e+00;-6.4774e+00;1.7119e-01;-9.1965e+00;1.7477e-01;1.3337e+04;"line";1.1298e+05;2;"u";0;1.1219e+05;1.0572e+05;1.1905e+05;1.1298e+05;1.5607e+02
1999-08-12T03:03:30.348;9.1937e+00;6.9016e+01;2.1929e+00;-1.2497e-01;6.0435e+00;-6.4379e+00;1.7981e-01;-9.1922e+00;1.7428e-01;1.3376e+04;"line";1.1298e+05;2;"u";0;1.1218e+05;1.0569e+05;1.1907e+05;1.1298e+05;1.5606e+02
1999-08-12T03:04:07.681;9.1896e+00;6.9334e+01;2.1919e+00;-1.2481e-01;6.0470e+00;-6.3982e+00;1.8842e-01;-9.1878e+00;1.7379e-01;1.3389e+04;"line";1.1298e+05;1;"u";0;1.1218e+05;1.0568e+05;1.1907e+05;1.1298e+05;1.5605e+02
1999-08-12T03:04:45.015;9.1853e+00;6.9661e+01;2.1909e+00;-1.2465e-01;6.0507e+00;-6.3573e+00;1.9727e-01;-9.1834e+00;1.7329e-01;1.3426e+04;"line";1.1298e+05;2;"u";0;1.1218e+05;1.0566e+05;1.1909e+05;1.1298e+05;1.5604e+02
1999-08-12T03:05:22.348;9.1811e+00;6.9980e+01;2.1899e+00;-1.2449e-01;6.0543e+00;-6.3172e+00;2.0588e-01;-9.1790e+00;1.7279e-01;1.3391e+04;"line";1.1298e+05;2;"u";0;1.1218e+05;1.0568e+05;1.1907e+05;1.1298e+05;1.5605e+02
1999-08-12T03:05:59.681;9.1769e+00;7.0298e+01;2.1889e+00;-1.2433e-01;6.0578e+00;-6.2769e+00;2.1450e-01;-9.1746e+00;1.7230e-01;1.3397e+04;"line";1.1298e+05;2;"u";0;1.1218e+05;1.0568e+05;1.1908e+05;1.1298e+05;1.5605e+02
1999-08-12T03:06:37.015;9.1726e+00;7.0625e+01;2.1879e+00;-1.2416e-01;6.0615e+00;-6.2354e+00;2.2334e-01;-9.1702e+00;1.7180e-01;1.3492e+04;"line";1.2684e+05;2;"u";0;1.2612e+05;1.1955e+05;1.3304e+05;1.2684e+05;1.9724e+02
1999-08-12T03:07:14.348;9.1685e+00;7.0943e+01;2.1869e+00;-1.2400e-01;6.0651e+00;-6.1948e+00;2.3196e-01;-9.1658e+00;1.7131e-01;1.3490e+04;"line";1.2684e+05;2;"u";0;1.2612e+05;1.1955e+05;1.3304e+05;1.2684e+05;1.9724e+02
1999-08-12T03:07:51.681;9.1643e+00;7.1261e+01;2.1859e+00;-1.2384e-01;6.0687e+00;-6.1540e+00;2.4057e-01;-9.1614e+00;1.7082e-01;1.3458e+04;"line";1.2684e+05;1;"u";0;1.2612e+05;1.1957e+05;1.3303e+05;1.2684e+05;1.9725e+02
1999-08-12T03:08:29.015;9.1600e+00;7.1588e+01;2.1848e+00;-1.2368e-01;6.0725e+00;-6.1119e+00;2.4942e-01;-9.1569e+00;1.7031e-01;1.3460e+04;"line";1.2684e+05;2;"u";0;1.2612e+05;1.1957e+05;1.3303e+05;1.2684e+05;1.9725e+02
1999-08-12T03:09:06.348;9.1559e+00;7.1906e+01;2.1839e+00;-1.2351e-01;6.0761e+00;-6.0707e+00;2.5803e-01;-9.1525e+00;1.6982e-01;1.3514e+04;"line";1.0063e+05;1;"u";0;9.9719e+04;9.3190e+04;1.0670e+05;1.0063e+05;1.2331e+02
1999-08-12T03:09:43.681;9.1517e+00;7.2224e+01;2.1829e+00;-1.2335e-01;6.0797e+00;-6.0294e+00;2.6664e-01;-9.1481e+00;1.6933e-01;1.3550e+04;"line";1.0063e+05;1;"u";0;9.9714e+04;9.3169e+04;1.0672e+05;1.0063e+05;1.2330e+02
1999-08-12T03:10:21.015;9.1475e+00;7.2551e+01;2.1819e+00;-1.2319e-01;6.0835e+00;-5.9868e+00;2.7549e-01;-9.1436e+00;1.6882e-01;1.3519e+04;"line";1.0063e+05;2;"u";0;9.9718e+04;9.3187e+04;1.0671e+05;1.0063e+05;1.2331e+02
1999-08-12T03:10:58.348;9.1433e+00;7.2869e+01;2.1809e+00;-1.2302e-01;6.0871e+00;-5.9451e+00;2.8410e-01;-9.1392e+00;1.6833e-01;1.3598e+04;"line";1.1298e+05;2;"u";0;1.1215e+05;1.0556e+05;1.1916e+05;1.1298e+05;1.5598e+02
1999-08-12T03:11:35.681;9.1392e+00;7.3186e+01;2.1799e+00;-1.2286e-01;6.0908e+00;-5.9032e+00;2.9271e-01;-9.1348e+00;1.6784e-01;1.3635e+04;"line";1.1298e+05;1;"u";0;1.1215e+05;1.0554e+05;1.1917e+05;1.1298e+05;1.5597e+02
1999-08-12T03:12:13.015;9.1349e+00;7.3513e+01;2.1789e+00;-1.2269e-01;6.0946e+00;-5.8601e+00;3.0156e-01;-9.1302e+00;1.6733e-01;1.3569e+04;"line";1.1298e+05;2;"u";0;1.1216e+05;1.0558e+05;1.1915e+05;1.1298e+05;1.5599e+02
1999-08-12T03:12:50.348;9.1308e+00;7.3831e+01;2.1779e+00;-1.2253e-01;6.0983e+00;-5.8179e+00;3.1017e-01;-9.1258e+00;1.6684e-01;1.3519e+04;"line";1.1298e+05;2;"u";0;1.1216e+05;1.0561e+05;1.1913e+05;1.1298e+05;1.5601e+02
1999-08-12T03:13:27.681;9.1267e+00;7.4148e+01;2.1769e+00;-1.2237e-01;6.1020e+00;-5.7755e+00;3.1878e-01;-9.1214e+00;1.6635e-01;1.3605e+04;"line";1.2684e+05;1;"u";0;1.2611e+05;1.1949e+05;1.3309e+05;1.2684e+05;1.9720e+02
1999-08-12T03:14:05.014;9.1224e+00;7.4475e+01;2.1759e+00;-1.2220e-01;6.1058e+00;-5.7318e+00;3.2763e-01;-9.1168e+00;1.6584e-01;1.3689e+04;"line";1.2684e+05;2;"u";0;1.2610e+05;1.1944e+05;1.3313e+05;1.2684e+05;1.9717e+02
1999-08-12T03:14:42.348;9.1183e+00;7.4792e+01;2.1749e+00;-1.2203e-01;6.1095e+00;-5.6891e+00;3.3624e-01;-9.1124e+00;1.6535e-01;1.3640e+04;"line";1.2684e+05;1;"u";0;1.2610e+05;1.1947e+05;1.3311e+05;1.2684e+05;1.9719e+02
1999-08-12T03:15:19.681;9.1141e+00;7.5110e+01;2.1739e+00;-1.2187e-01;6.1133e+00;-5.6463e+00;3.4485e-01;-9.1080e+00;1.6486e-01;1.3592e+04;"line";1.2684e+05;1;"u";0;1.2611e+05;1.1949e+05;1.3309e+05;1.2684e+05;1.9721e+02
1999-08-12T03:15:57.014;9.1099e+00;7.5436e+01;2.1729e+00;-1.2170e-01;6.1171e+00;-5.6021e+00;3.5370e-01;-9.1034e+00;1.6435e-01;1.3603e+04;"line";1.2684e+05;1;"u";0;1.2611e+05;1.1949e+05;1.3309e+05;1.2684e+05;1.9720e+02
1999-08-12T03:16:34.348;9.1058e+00;7.5753e+01;2.1719e+00;-1.2154e-01;6.1209e+00;-5.5589e+00;3.6231e-01;-9.0989e+00;1.6386e-01;1.3637e+04;"line";1.2684e+05;1;"u";0;1.2610e+05;1.1947e+05;1.3310e+05;1.2684e+05;1.9719e+02
1999-08-12T03:17:11.681;9.1017e+00;7.6071e+01;2.1709e+00;-1.2137e-01;6.1246e+00;-5.5156e+00;3.7092e-01;-9.0945e+00;1.6337e-01;1.3579e+04;"line";1.2684e+05;1;"u";0;1.2611e+05;1.1950e+05;1.3308e+05;1.2684e+05;1.9721e+02
1999-08-12T03:17:49.014;9.0974e+00;7.6397e+01;2.1699e+00;-1.2120e-01;6.1285e+00;-5.4709e+00;3.7976e-01;-9.0899e+00;1.6286e-01;1.3613e+04;"line";1.2684e+05;2;"u";0;1.2610e+05;1.1948e+05;1.3309e+05;1.2684e+05;1.9720e+02
1999-08-12T03:18:26.348;9.0933e+00;7.6714e+01;2.1689e+00;-1.2104e-01;6.1323e+00;-5.4273e+00;3.8837e-01;-9.0854e+00;1.6237e-01;1.3636e+04;"line";1.1298e+05;2;"u";0;1.1215e+05;1.0554e+05;1.1918e+05;1.1298e+05;1.5597e+02
1999-08-12T03:19:03.681;9.0892e+00;7.7031e+01;2.1680e+00;-1.2087e-01;6.1361e+00;-5.3835e+00;3.9698e-01;-9.0809e+00;1.6187e-01;1.3618e+04;"line";1.1298e+05;1;"u";0;1.1215e+05;1.0555e+05;1.1917e+05;1.1298e+05;1.5598e+02
1999-08-12T03:19:41.014;9.0850e+00;7.7357e+01;2.1669e+00;-1.2070e-01;6.1400e+00;-5.3383e+00;4.0583e-01;-9.0763e+00;1.6137e-01;1.3638e+04;"line";1.1298e+05;3;"u";0;1.1215e+05;1.0554e+05;1.1918e+05;1.1298e+05;1.5597e+02
1999-08-12T03:20:18.348;9.0809e+00;7.7674e+01;2.1660e+00;-1.2053e-01;6.1438e+00;-5.2942e+00;4.1444e-01;-9.0718e+00;1.6087e-01;1.3699e+04;"line";1.1298e+05;1;"u";0;1.1214e+05;1.0550e+05;1.1920e+05;1.1298e+05;1.5595e+02
1999-08-12T03:20:55.681;9.0768e+00;7.7991e+01;2.1650e+00;-1.2037e-01;6.1476e+00;-5.2499e+00;4.2304e-01;-9.0673e+00;1.6038e-01;1.3703e+04;"line";1.1298e+05;3;"u";0;1.1214e+05;1.0550e+05;1.1920e+05;1.1298e+05;1.5595e+02
1999-08-12T03:21:33.014;9.0726e+00;7.8317e+01;2.1640e+00;-1.2020e-01;6.1515e+00;-5.2043e+00;4.3189e-01;-9.0627e+00;1.5987e-01;1.3687e+04;"line";1.1298e+05;2;"u";0;1.1214e+05;1.0551e+05;1.1920e+05;1.1298e+05;1.5595e+02
1999-08-12T03:22:10.348;9.0685e+00;7.8634e+01;2.1630e+00;-1.2003e-01;6.1554e+00;-5.1598e+00;4.4050e-01;-9.0582e+00;1.5938e-01;1.3662e+04;"line";1.2393e+05;2;"u";0;1.2318e+05;1.1654e+05;1.3020e+05;1.2393e+05;1.8816e+02
1999-08-12T03:22:47.681;9.0644e+00;7.8951e+01;2.1620e+00;-1.1986e-01;6.1592e+00;-5.1151e+00;4.4910e-01;-9.0537e+00;1.5889e-01;1.3655e+04;"line";1.2684e+05;2;"u";0;1.2610e+05;1.1946e+05;1.3311e+05;1.2684e+05;1.9719e+02
1999-08-12T03:23:25.014;9.0602e+00;7.9276e+01;2.1610e+00;-1.1969e-01;6.1632e+00;-5.0690e+00;4.5794e-01;-9.0490e+00;1.5838e-01;1.3673e+04;"line";1.2684e+05;1;"u";0;1.2610e+05;1.1945e+05;1.3312e+05;1.2684e+05;1.9718e+02
1999-08-12T03:24:02.347;9.0561e+00;7.9593e+01;2.1601e+00;-1.1952e-01;6.1670e+00;-5.0240e+00;4.6655e-01;-9.0445e+00;1.5789e-01;1.3659e+04;"line";1.2684e+05;1;"u";0;1.2610e+05;1.1945e+05;1.3311e+05;1.2684e+05;1.9718e+02
1999-08-12T03:24:39.681;9.0520e+00;7.9910e+01;2.1591e+00;-1.1935e-01;6.1709e+00;-4.9789e+00;4.7516e-01;-9.0400e+00;1.5739e-01;1.3648e+04;"line";1.2684e+05;0;"u";0;1.2610e+05;1.1946e+05;1.3311e+05;1.2684e+05;1.9719e+02
1999-08-12T03:25:17.014;9.0478e+00;8.0235e+01;2.1581e+00;-1.1918e-01;6.1749e+00;-4.9324e+00;4.8400e-01;-9.0353e+00;1.5688e-01;1.3688e+04;"line";1.2684e+05;0;"u";0;1.2610e+05;1.1944e+05;1.3313e+05;1.2684e+05;1.9717e+02
1999-08-12T03:25:54.347;9.0437e+00;8.0552e+01;2.1571e+00;-1.1901e-01;6.1788e+00;-4.8870e+00;4.9261e-01;-9.0308e+00;1.5639e-01;1.3725e+04;"line";1.2684e+05;1;"u";0;1.2609e+05;1.1942e+05;1.3314e+05;1.2684e+05;1.9716e+02
1999-08-12T03:26:31.681;9.0397e+00;8.0869e+01;2.1561e+00;-1.1884e-01;6.1827e+00;-4.8414e+00;5.0121e-01;-9.0262e+00;1.5589e-01;1.3714e+04;"line";1.2684e+05;1;"u";0;1.2609e+05;1.1942e+05;1.3314e+05;1.2684e+05;1.9717e+02
1999-08-12T03:27:09.014;9.0355e+00;8.1194e+01;2.1551e+00;-1.1867e-01;6.1867e+00;-4.7945e+00;5.1005e-01;-9.0215e+00;1.5539e-01;1.3720e+04;"line";1.2684e+05;1;"u";0;1.2609e+05;1.1942e+05;1.3314e+05;1.2684e+05;1.9716e+02
1999-08-12T03:27:46.347;9.0314e+00;8.1510e+01;2.1542e+00;-1.1850e-01;6.1906e+00;-4.7487e+00;5.1866e-01;-9.0170e+00;1.5489e-01;1.3776e+04;"line";1.2684e+05;2;"u";0;1.2609e+05;1.1939e+05;1.3316e+05;1.2684e+05;1.9714e+02
1999-08-12T03:28:23.681;9.0273e+00;8.1827e+01;2.1532e+00;-1.1833e-01;6.1946e+00;-4.7027e+00;5.2727e-01;-9.0124e+00;1.5440e-01;1.3749e+04;"line";1.1298e+05;2;"u";0;1.1214e+05;1.0547e+05;1.1922e+05;1.1298e+05;1.5593e+02
1999-08-12T03:29:01.014;9.0232e+00;8.2152e+01;2.1522e+00;-1.1815e-01;6.1986e+00;-4.6554e+00;5.3610e-01;-9.0077e+00;1.5389e-01;1.3747e+04;"line";1.1298e+05;1;"u";0;1.1214e+05;1.0547e+05;1.1922e+05;1.1298e+05;1.5593e+02
1999-08-12T03:29:38.347;9.0191e+00;8.2468e+01;2.1512e+00;-1.1798e-01;6.2026e+00;-4.6092e+00;5.4471e-01;-9.0031e+00;1.5339e-01;1.3768e+04;"line";1.1298e+05;1;"u";0;1.1213e+05;1.0546e+05;1.1923e+05;1.1298e+05;1.5593e+02
1999-08-12T03:30:15.681;9.0150e+00;8.2785e+01;2.1503e+00;-1.1781e-01;6.2065e+00;-4.5628e+00;5.5331e-01;-8.9985e+00;1.5290e-01;1.3841e+04;"line";1.1298e+05;2;"u";0;1.1213e+05;1.0542e+05;1.1926e+05;1.1298e+05;1.5590e+02
1999-08-12T03:30:53.014;9.0109e+00;8.3109e+01;2.1493e+00;-1.1764e-01;6.2106e+00;-4.5151e+00;5.6215e-01;-8.9938e+00;1.5239e-01;1.3807e+04;"line";1.1298e+05;2;"u";0;1.1213e+05;1.0544e+05;1.1925e+05;1.1298e+05;1.5591e+02
1999-08-12T03:31:30.347;9.0068e+00;8.3426e+01;2.1483e+00;-1.1747e-01;6.2146e+00;-4.4685e+00;5.7076e-01;-8.9892e+00;1.5190e-01;1.3758e+04;"line";1.1298e+05;1;"u";0;1.1214e+05;1.0547e+05;1.1923e+05;1.1298e+05;1.5593e+02
1999-08-12T03:32:07.680;9.0028e+00;8.3742e+01;2.1473e+00;-1.1729e-01;6.2186e+00;-4.4218e+00;5.7936e-01;-8.9846e+00;1.5140e-01;1.3775e+04;"line";1.1298e+05;1;"u";0;1.1213e+05;1.0546e+05;1.1923e+05;1.1298e+05;1.5592e+02
1999-08-12T03:32:45.014;8.9986e+00;8.4067e+01;2.1463e+00;-1.1712e-01;6.2227e+00;-4.3737e+00;5.8819e-01;-8.9799e+00;1.5089e-01;1.3836e+04;"line";1.1298e+05;1;"u";0;1.1213e+05;1.0542e+05;1.1926e+05;1.1298e+05;1.5590e+02
1999-08-12T03:33:22.347;8.9946e+00;8.4383e+01;2.1454e+00;-1.1695e-01;6.2267e+00;-4.3267e+00;5.9680e-01;-8.9753e+00;1.5040e-01;1.3803e+04;"line";1.1298e+05;3;"u";0;1.1213e+05;1.0544e+05;1.1924e+05;1.1298e+05;1.5592e+02
1999-08-12T03:35:14.347;8.9823e+00;8.5339e+01;2.1425e+00;-1.1642e-01;6.2388e+00;-4.1839e+00;6.2284e-01;-8.9613e+00;1.4889e-01;1.3886e+04;"line";1.1298e+05;3;"u";0;1.1212e+05;1.0539e+05;1.1928e+05;1.1298e+05;1.5589e+02
1999-08-12T03:35:51.680;8.9783e+00;8.5655e+01;2.1415e+00;-1.1625e-01;6.2429e+00;-4.1364e+00;6.3144e-01;-8.9566e+00;1.4840e-01;1.3822e+04;"line";1.1298e+05;3;"u";0;1.1213e+05;1.0543e+05;1.1925e+05;1.1298e+05;1.5591e+02
1999-08-12T03:36:29.014;8.9742e+00;8.5979e+01;2.1405e+00;-1.1607e-01;6.2470e+00;-4.0876e+00;6.4027e-01;-8.9519e+00;1.4789e-01;1.3845e+04;"line";1.1298e+05;2;"u";0;1.1212e+05;1.0542e+05;1.1926e+05;1.1298e+05;1.5590e+02
1999-08-12T03:37:06.347;8.9701e+00;8.6295e+01;2.1395e+00;-1.1590e-01;6.2511e+00;-4.0399e+00;6.4887e-01;-8.9472e+00;1.4739e-01;1.3868e+04;"line";1.1298e+05;2;"u";0;1.1212e+05;1.0540e+05;1.1927e+05;1.1298e+05;1.5589e+02
1999-08-12T03:37:43.680;8.9661e+00;8.6611e+01;2.1386e+00;-1.1572e-01;6.2551e+00;-3.9922e+00;6.5747e-01;-8.9425e+00;1.4690e-01;1.3909e+04;"line";1.1298e+05;1;"u";0;1.1212e+05;1.0538e+05;1.1929e+05;1.1298e+05;1.5588e+02
1999-08-12T03:38:21.014;8.9620e+00;8.6935e+01;2.1376e+00;-1.1555e-01;6.2593e+00;-3.9430e+00;6.6630e-01;-8.9378e+00;1.4639e-01;1.3903e+04;"line";1.1298e+05;3;"u";0;1.1212e+05;1.0538e+05;1.1928e+05;1.1298e+05;1.5588e+02
1999-08-12T03:38:58.347;8.9580e+00;8.7251e+01;2.1366e+00;-1.1537e-01;6.2634e+00;-3.8950e+00;6.7490e-01;-8.9331e+00;1.4589e-01;1.3922e+04;"line";1.1298e+05;2;"u";0;1.1212e+05;1.0537e+05;1.1929e+05;1.1298e+05;1.5587e+02
1999-08-12T03:39:35.680;8.9539e+00;8.7566e+01;2.1357e+00;-1.1520e-01;6.2675e+00;-3.8469e+00;6.8350e-01;-8.9284e+00;1.4539e-01;1.3965e+04;"line";1.1298e+05;2;"u";0;1.1211e+05;1.0534e+05;1.1931e+05;1.1298e+05;1.5586e+02
1999-08-12T03:40:13.014;8.9498e+00;8.7890e+01;2.1347e+00;-1.1502e-01;6.2717e+00;-3.7975e+00;6.9233e-01;-8.9236e+00;1.4488e-01;1.3963e+04;"line";1.1298e+05;1;"u";0;1.1211e+05;1.0535e+05;1.1931e+05;1.1298e+05;1.5586e+02
1999-08-12T03:40:50.347;8.9458e+00;8.8206e+01;2.1337e+00;-1.1484e-01;6.2758e+00;-3.7492e+00;7.0093e-01;-8.9189e+00;1.4439e-01;1.3945e+04;"line";1.1298e+05;1;"u";0;1.1211e+05;1.0536e+05;1.1930e+05;1.1298e+05;1.5587e+02
1999-08-12T03:41:27.680;8.9418e+00;8.8521e+01;2.1328e+00;-1.1467e-01;6.2799e+00;-3.7008e+00;7.0953e-01;-8.9142e+00;1.4389e-01;1.3961e+04;"line";1.1298e+05;1;"u";0;1.1211e+05;1.0535e+05;1.1931e+05;1.1298e+05;1.5586e+02
1999-08-12T03:42:05.013;8.9377e+00;8.8845e+01;2.1318e+00;-1.1448e-01;6.2841e+00;-3.6510e+00;7.1836e-01;-8.9094e+00;1.4338e-01;1.3996e+04;"line";1.1298e+05;2;"u";0;1.1211e+05;1.0533e+05;1.1932e+05;1.1298e+05;1.5585e+02
1999-08-12T03:42:42.347;8.9337e+00;8.9160e+01;2.1309e+00;-1.1431e-01;6.2882e+00;-3.6024e+00;7.2695e-01;-8.9047e+00;1.4288e-01;1.4022e+04;"line";1.1298e+05;3;"u";0;1.1210e+05;1.0531e+05;1.1933e+05;1.1298e+05;1.5584e+02
1999-08-12T03:43:57.013;8.9256e+00;8.9799e+01;2.1289e+00;-1.1395e-01;6.2966e+00;-3.5036e+00;7.4438e-01;-8.8951e+00;1.4188e-01;1.4050e+04;"line";1.1298e+05;3;"u";0;1.1210e+05;1.0529e+05;1.1934e+05;1.1298e+05;1.5583e+02
1999-08-12T03:44:34.347;8.9216e+00;9.0114e+01;2.1280e+00;-1.1377e-01;6.3008e+00;-3.4547e+00;7.5297e-01;-8.8904e+00;1.4138e-01;1.4094e+04;"line";1.1298e+05;3;"u";0;1.1209e+05;1.0527e+05;1.1936e+05;1.1298e+05;1.5581e+02
1999-08-12T03:45:11.680;8.9176e+00;9.0430e+01;2.1270e+00;-1.1360e-01;6.3049e+00;-3.4057e+00;7.6157e-01;-8.8857e+00;1.4088e-01;1.4133e+04;"line";1.1298e+05;3;"u";0;1.1209e+05;1.0524e+05;1.1938e+05;1.1298e+05;1.5580e+02
1999-08-12T03:45:49.013;8.9135e+00;9.0753e+01;2.1260e+00;-1.1341e-01;6.3092e+00;-3.3554e+00;7.7039e-01;-8.8808e+00;1.4037e-01;1.4097e+04;"line";1.1298e+05;3;"u";0;1.1209e+05;1.0527e+05;1.1936e+05;1.1298e+05;1.5581e+02
1999-08-12T03:46:26.347;8.9096e+00;9.1068e+01;2.1251e+00;-1.1324e-01;6.3134e+00;-3.3062e+00;7.7899e-01;-8.8761e+00;1.3987e-01;1.4098e+04;"line";1.1298e+05;3;"u";0;1.1209e+05;1.0527e+05;1.1936e+05;1.1298e+05;1.5581e+02
1999-08-12T03:47:03.680;8.9056e+00;9.1383e+01;2.1241e+00;-1.1306e-01;6.3176e+00;-3.2570e+00;7.8758e-01;-8.8714e+00;1.3937e-01;1.4180e+04;"line";1.1298e+05;3;"u";0;1.1208e+05;1.0522e+05;1.1940e+05;1.1298e+05;1.5578e+02
1999-08-12T03:47:41.013;8.9015e+00;9.1706e+01;2.1232e+00;-1.1287e-01;6.3219e+00;-3.2063e+00;7.9641e-01;-8.8665e+00;1.3886e-01;1.4195e+04;"line";1.1833e+05;3;"u";0;1.1747e+05;1.1059e+05;1.2479e+05;1.1833e+05;1.7113e+02
1999-08-12T03:48:18.347;8.8975e+00;9.2021e+01;2.1222e+00;-1.1270e-01;6.3261e+00;-3.1569e+00;8.0500e-01;-8.8617e+00;1.3837e-01;1.4193e+04;"line";1.2684e+05;2;"u";0;1.2604e+05;1.1914e+05;1.3334e+05;1.2684e+05;1.9700e+02
1999-08-12T03:48:55.680;8.8936e+00;9.2336e+01;2.1213e+00;-1.1252e-01;6.3303e+00;-3.1074e+00;8.1359e-01;-8.8570e+00;1.3787e-01;1.4247e+04;"line";1.2684e+05;2;"u";0;1.2603e+05;1.1911e+05;1.3336e+05;1.2684e+05;1.9698e+02
1999-08-12T03:49:33.013;8.8895e+00;9.2659e+01;2.1203e+00;-1.1233e-01;6.3346e+00;-3.0565e+00;8.2241e-01;-8.8521e+00;1.3736e-01;1.4294e+04;"line";1.2684e+05;2;"u";0;1.2603e+05;1.1908e+05;1.3338e+05;1.2684e+05;1.9696e+02
1999-08-12T03:50:10.347;8.8855e+00;9.2974e+01;2.1194e+00;-1.1215e-01;6.3388e+00;-3.0069e+00;8.3100e-01;-8.8473e+00;1.3686e-01;1.4269e+04;"line";1.3914e+05;2;"u";0;1.3841e+05;1.3146e+05;1.4572e+05;1.3914e+05;2.3755e+02
1999-08-12T03:50:47.680;8.8816e+00;9.3289e+01;2.1184e+00;-1.1197e-01;6.3430e+00;-2.9572e+00;8.3959e-01;-8.8425e+00;1.3636e-01;1.4265e+04;"line";1.3914e+05;2;"u";0;1.3841e+05;1.3146e+05;1.4572e+05;1.3914e+05;2.3755e+02
1999-08-12T03:51:25.013;8.8775e+00;9.3612e+01;2.1174e+00;-1.1179e-01;6.3474e+00;-2.9060e+00;8.4841e-01;-8.8376e+00;1.3585e-01;1.4320e+04;"line";1.4240e+05;1;"u";0;1.4168e+05;1.3470e+05;1.4902e+05;1.4240e+05;2.4891e+02
1999-08-12T03:52:02.346;8.8735e+00;9.3926e+01;2.1165e+00;-1.1161e-01;6.3516e+00;-2.8561e+00;8.5700e-01;-8.8328e+00;1.3535e-01;1.4321e+04;"line";1.4240e+05;2;"u";0;1.4168e+05;1.3470e+05;1.4902e+05;1.4240e+05;2.4891e+02
1999-08-12T03:52:39.680;8.8696e+00;9.4241e+01;2.1156e+00;-1.1143e-01;6.3558e+00;-2.8062e+00;8.6559e-01;-8.8280e+00;1.3485e-01;1.4319e+04;"line";1.4573e+05;2;"u";0;1.4503e+05;1.3804e+05;1.5236e+05;1.4573e+05;2.6082e+02
1999-08-12T03:53:17.013;8.8655e+00;9.4564e+01;2.1146e+00;-1.1124e-01;6.3602e+00;-2.7548e+00;8.7441e-01;-8.8230e+00;1.3434e-01;1.4396e+04;"line";1.5264e+05;2;"u";0;1.5196e+05;1.4493e+05;1.5932e+05;1.5264e+05;2.8634e+02
1999-08-12T03:53:54.346;8.8616e+00;9.4878e+01;2.1137e+00;-1.1106e-01;6.3645e+00;-2.7047e+00;8.8300e-01;-8.8182e+00;1.3384e-01;1.4422e+04;"line";1.5264e+05;2;"u";0;1.5195e+05;1.4491e+05;1.5934e+05;1.5264e+05;2.8633e+02
1999-08-12T03:54:31.680;8.8577e+00;9.5192e+01;2.1127e+00;-1.1088e-01;6.3687e+00;-2.6546e+00;8.9158e-01;-8.8134e+00;1.3334e-01;1.4504e+04;"line";1.5264e+05;1;"u";0;1.5195e+05;1.4487e+05;1.5937e+05;1.5264e+05;2.8630e+02