START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-12 00:00:48.310 ,1,0,3.,4.8,3264.,4.8,624.,4.8,164.,4.8
1979-07-12 00:00:53.110 ,1,0,5.,4.8,3136.,4.8,576.,4.8,156.,4.8
1979-07-12 00:00:57.910 ,1,0,4.,4.8,4032.,4.8,672.,4.8,180.,4.8
1979-07-12 00:01:02.710 ,1,0,8.,4.8,4352.,4.8,672.,4.8,204.,4.8
1979-07-12 00:01:07.510 ,1,0,5.,4.8,4224.,4.8,720.,4.8,204.,4.8
1979-07-12 00:01:12.310 ,1,0,3.,4.8,4096.,4.8,704.,4.8,204.,4.8
1979-07-12 00:01:17.110 ,1,0,5.,4.8,4224.,4.8,736.,4.8,208.,4.8
1979-07-12 00:01:21.910 ,1,0,8.,4.8,4224.,4.8,768.,4.8,200.,4.8
1979-07-12 00:01:26.710 ,1,0,6.,4.8,4224.,4.8,768.,4.8,180.,4.8
1979-07-12 00:01:31.510 ,1,0,7.,4.8,4224.,4.8,752.,4.8,252.,4.8
1979-07-12 00:01:36.310 ,2,0,5.,4.8,4096.,4.8,768.,4.8,204.,4.8
1979-07-12 00:01:41.110 ,2,0,4.,4.8,3968.,4.8,736.,4.8,200.,4.8
1979-07-12 00:01:45.910 ,2,0,12.,4.8,4608.,4.8,864.,4.8,232.,4.8
1979-07-12 00:01:50.710 ,2,0,1.,4.8,4736.,4.8,848.,4.8,256.,4.8
1979-07-12 00:01:55.510 ,2,0,6.,4.8,4608.,4.8,832.,4.8,240.,4.8
1979-07-12 00:02:00.310 ,2,0,11.,4.8,4736.,4.8,880.,4.8,256.,4.8
1979-07-12 00:02:05.110 ,2,0,11.,4.8,4736.,4.8,848.,4.8,272.,4.8
1979-07-12 00:02:09.910 ,2,0,19.,4.8,4736.,4.8,880.,4.8,256.,4.8
1979-07-12 00:02:14.710 ,2,0,11.,4.8,4864.,4.8,896.,4.8,272.,4.8
1979-07-12 00:02:19.510 ,2,0,10.,4.8,4736.,4.8,896.,4.8,240.,4.8
1979-07-12 00:02:24.310 ,3,0,7.,4.8,4864.,4.8,880.,4.8,248.,4.8
1979-07-12 00:02:29.110 ,3,0,9.,4.8,4992.,4.8,864.,4.8,244.,4.8
1979-07-12 00:02:33.910 ,3,0,17.,4.8,5888.,4.8,1024.,4.8,272.,4.8
1979-07-12 00:02:38.710 ,3,0,12.,4.8,5632.,4.8,928.,4.8,264.,4.8
1979-07-12 00:02:43.510 ,3,0,11.,4.8,5632.,4.8,1024.,4.8,264.,4.8
1979-07-12 00:02:48.310 ,3,0,10.,4.8,5248.,4.8,944.,4.8,252.,4.8
1979-07-12 00:02:53.110 ,3,0,8.,4.8,5120.,4.8,928.,4.8,256.,4.8
1979-07-12 00:02:57.910 ,3,0,9.,4.8,5120.,4.8,944.,4.8,280.,4.8
1979-07-12 00:03:02.710 ,3,0,11.,4.8,4992.,4.8,912.,4.8,280.,4.8
1979-07-12 00:03:07.510 ,3,0,13.,4.8,4992.,4.8,976.,4.8,280.,4.8
1979-07-12 00:03:12.310 ,4,0,13.,4.8,5120.,4.8,944.,4.8,280.,4.8
1979-07-12 00:03:17.110 ,4,0,15.,4.8,5120.,4.8,960.,4.8,296.,4.8
1979-07-12 00:03:21.910 ,4,0,5.,4.8,5376.,4.8,960.,4.8,288.,4.8
1979-07-12 00:03:26.710 ,4,0,9.,4.8,5376.,4.8,992.,4.8,280.,4.8
1979-07-12 00:03:31.510 ,4,0,10.,4.8,5376.,4.8,944.,4.8,244.,4.8
1979-07-12 00:03:36.310 ,4,0,13.,4.8,5504.,4.8,992.,4.8,296.,4.8
1979-07-12 00:03:41.110 ,4,0,8.,4.8,5376.,4.8,928.,4.8,264.,4.8
1979-07-12 00:03:45.910 ,4,0,14.,4.8,5248.,4.8,976.,4.8,296.,4.8
1979-07-12 00:03:50.710 ,4,0,4.,4.8,5376.,4.8,976.,4.8,264.,4.8
1979-07-12 00:03:55.510 ,4,0,2.,4.8,5248.,4.8,912.,4.8,288.,4.8
1979-07-12 00:04:00.310 ,0,0,4.,4.8,5376.,4.8,960.,4.8,288.,4.8
1979-07-12 00:04:05.110 ,0,0,13.,4.8,5632.,4.8,1024.,4.8,304.,4.8
1979-07-12 00:04:09.910 ,0,0,15.,4.8,5248.,4.8,928.,4.8,256.,4.8
1979-07-12 00:04:14.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:19.510 ,0,0,12.,4.8,5632.,4.8,1056.,4.8,288.,4.8
1979-07-12 00:04:24.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:29.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:33.910 ,0,0,12.,4.8,5888.,4.8,1056.,4.8,336.,4.8
1979-07-12 00:04:38.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:43.510 ,0,0,11.,4.8,5888.,4.8,1088.,4.8,312.,4.8
1979-07-12 00:04:48.910 ,0,0,11.,4.8,6016.,4.8,1120.,4.8,352.,4.8
1979-07-12 00:04:53.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:58.510 ,0,0,10.,4.8,5632.,4.8,992.,4.8,320.,4.8
1979-07-12 00:05:03.310 ,0,0,6.,4.8,5376.,4.8,1008.,4.8,304.,4.8
1979-07-12 00:05:08.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:12.310 ,0,0,7.,4.8,5632.,4.8,1008.,4.8,336.,4.8
1979-07-12 00:05:17.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:21.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:26.710 ,0,0,11.,4.8,5504.,4.8,1008.,4.8,336.,4.8
1979-07-12 00:05:31.510 ,0,0,7.,4.8,5376.,4.8,1024.,4.8,328.,4.8
1979-07-12 00:06:24.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:29.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:34.510 ,0,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-12 00:06:39.310 ,0,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1979-07-12 00:06:44.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:48.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:53.110 ,0,0,0.,4.8,36.,4.8,3.,4.8,1.,4.8
1979-07-12 00:06:57.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:02.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:07.510 ,0,0,0.,4.8,38.,4.8,1.,4.8,0.,4.8
1979-07-12 00:07:12.910 ,6,0,,0,,0,,0,,0
1979-07-12 00:07:17.710 ,6,0,,0,,0,,0,,0
1979-07-12 00:07:22.510 ,6,0,7.,4.8,4992.,4.8,976.,4.8,280.,4.8
1979-07-12 00:07:27.310 ,6,0,8.,4.8,5120.,4.8,960.,4.8,280.,4.8
1979-07-12 00:07:32.110 ,6,0,10.,4.8,5120.,4.8,928.,4.8,288.,4.8
1979-07-12 00:07:36.310 ,0,0,7.,4.8,5120.,4.8,1024.,4.8,288.,4.8
1979-07-12 00:07:41.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:45.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:50.710 ,0,0,10.,4.8,5248.,4.8,976.,4.8,280.,4.8
1979-07-12 00:07:55.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:00.310 ,0,0,13.,4.8,5248.,4.8,976.,4.8,288.,4.8
1979-07-12 00:08:05.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:09.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:14.710 ,0,0,17.,4.8,6016.,4.8,1248.,4.8,328.,4.8
1979-07-12 00:08:19.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:24.310 ,0,0,7.,4.8,6016.,4.8,1216.,4.8,336.,4.8
1979-07-12 00:08:29.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:33.910 ,0,0,9.,4.8,6016.,4.8,1152.,4.8,336.,4.8
1979-07-12 00:08:38.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:43.510 ,0,0,18.,4.8,6016.,4.8,1120.,4.8,368.,4.8
1979-07-12 00:09:36.310 ,0,0,17.,4.8,6656.,4.8,1344.,4.8,424.,4.8
1979-07-12 00:09:41.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:45.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:50.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:55.510 ,0,0,11.,4.8,6528.,4.8,1280.,4.8,416.,4.8
1979-07-12 00:10:00.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:05.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:09.910 ,0,0,19.,4.8,6528.,4.8,1312.,4.8,432.,4.8
1979-07-12 00:10:14.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:19.510 ,0,0,19.,4.8,6656.,4.8,1280.,4.8,440.,4.8
1979-07-12 00:10:26.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:31.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:36.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:41.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:45.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:48.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:53.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:57.910 ,0,0,13.,4.8,6528.,4.8,1280.,4.8,400.,4.8
1979-07-12 00:11:02.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:11:07.510 ,0,0,16.,4.8,6400.,4.8,1184.,4.8,424.,4.8
1979-07-12 00:12:00.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:05.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:10.510 ,0,0,13.,4.8,5120.,4.8,1024.,4.8,328.,4.8
1979-07-12 00:12:15.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:20.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:24.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:29.110 ,0,0,8.,4.8,5504.,4.8,1024.,4.8,352.,4.8
1979-07-12 00:12:33.910 ,0,0,11.,4.8,5504.,4.8,1088.,4.8,360.,4.8
1979-07-12 00:12:38.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:43.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:48.310 ,0,0,12.,4.8,5760.,4.8,1024.,4.8,368.,4.8
1979-07-12 00:12:53.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:12:57.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:02.710 ,0,0,16.,4.8,6144.,4.8,1120.,4.8,376.,4.8
1979-07-12 00:13:07.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:12.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:17.110 ,0,0,16.,4.8,6144.,4.8,1152.,4.8,400.,4.8
1979-07-12 00:13:21.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:26.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:31.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:36.310 ,0,0,13.,4.8,6272.,4.8,1120.,4.8,384.,4.8
1979-07-12 00:13:41.110 ,0,0,14.,4.8,6016.,4.8,1088.,4.8,384.,4.8
1979-07-12 00:13:45.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:50.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:13:55.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:00.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:05.110 ,0,0,12.,4.8,6784.,4.8,1216.,4.8,440.,4.8
1979-07-12 00:14:09.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:14.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:19.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:24.310 ,0,0,11.,4.8,6656.,4.8,1184.,4.8,424.,4.8
1979-07-12 00:14:29.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:33.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:38.710 ,0,0,13.,4.8,6656.,4.8,1248.,4.8,416.,4.8
1979-07-12 00:14:43.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:48.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:53.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:14:57.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:02.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:07.510 ,0,0,16.,4.8,6528.,4.8,1184.,4.8,408.,4.8
1979-07-12 00:15:12.910 ,0,0,10.,4.8,6528.,4.8,1216.,4.8,368.,4.8
1979-07-12 00:15:17.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:22.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:27.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:32.110 ,0,0,21.,4.8,7296.,4.8,1312.,4.8,424.,4.8
1979-07-12 00:15:36.310 ,0,0,23.,4.8,7296.,4.8,1376.,4.8,424.,4.8
1979-07-12 00:15:41.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:45.910 ,0,0,12.,4.8,7168.,4.8,1344.,4.8,408.,4.8
1979-07-12 00:15:50.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:15:55.510 ,0,0,17.,4.8,6784.,4.8,1280.,4.8,408.,4.8
1979-07-12 00:16:00.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:05.110 ,0,0,10.,4.8,7552.,4.8,1344.,4.8,448.,4.8
1979-07-12 00:16:09.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:14.710 ,0,0,14.,4.8,6528.,4.8,1216.,4.8,384.,4.8
1979-07-12 00:16:19.510 ,0,0,7.,4.8,4608.,4.8,864.,4.8,280.,4.8
1979-07-12 00:16:24.310 ,0,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-07-12 00:16:29.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:33.910 ,0,0,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-07-12 00:16:38.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:43.510 ,0,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1979-07-12 00:16:48.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:16:53.110 ,0,0,0.,4.8,40.,4.8,2.,4.8,0.,4.8
1979-07-12 00:16:57.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:02.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:07.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:12.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:17.110 ,0,0,0.,4.8,29.,4.8,0.,4.8,1.,4.8
1979-07-12 00:17:21.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:26.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:31.510 ,0,0,0.,4.8,32.,4.8,3.,4.8,1.,4.8
1979-07-12 00:17:36.310 ,0,0,0.,4.8,38.,4.8,1.,4.8,0.,4.8
1979-07-12 00:17:41.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:45.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:17:50.710 ,0,0,0.,4.8,35.,4.8,2.,4.8,2.,4.8
1979-07-12 00:17:55.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:00.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:05.110 ,0,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1979-07-12 00:18:09.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:14.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:19.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:24.310 ,0,0,0.,4.8,41.,4.8,3.,4.8,1.,4.8
1979-07-12 00:18:29.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:33.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:38.710 ,0,0,0.,4.8,41.,4.8,0.,4.8,1.,4.8
1979-07-12 00:18:43.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:18:48.310 ,0,0,0.,4.8,41.,4.8,3.,4.8,3.,4.8
1979-07-12 00:18:53.110 ,0,0,0.,4.8,39.,4.8,3.,4.8,0.,4.8
1979-07-12 00:18:57.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:02.710 ,0,0,0.,4.8,49.,4.8,2.,4.8,1.,4.8
1979-07-12 00:19:07.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:12.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:17.110 ,0,0,11.,4.8,5760.,4.8,1120.,4.8,368.,4.8
1979-07-12 00:19:21.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:26.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:31.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:36.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:41.110 ,0,0,11.,4.8,5760.,4.8,1056.,4.8,384.,4.8
1979-07-12 00:19:45.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:50.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:19:55.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:00.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:05.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:10.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:15.310 ,0,0,11.,4.8,7168.,4.8,1376.,4.8,424.,4.8
1979-07-12 00:20:20.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:24.310 ,0,0,9.,4.8,7680.,4.8,1376.,4.8,464.,4.8
1979-07-12 00:20:29.110 ,0,0,12.,4.8,7040.,4.8,1248.,4.8,432.,4.8
1979-07-12 00:20:33.910 ,0,0,5.,4.8,6528.,4.8,1120.,4.8,368.,4.8
1979-07-12 00:20:38.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:43.510 ,0,0,0.,4.8,45.,4.8,1.,4.8,1.,4.8
1979-07-12 00:20:48.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:20:53.110 ,0,0,10.,4.8,6784.,4.8,1152.,4.8,360.,4.8
1979-07-12 00:20:57.910 ,0,0,14.,4.8,7424.,4.8,1312.,4.8,408.,4.8
1979-07-12 00:21:02.710 ,0,0,16.,4.8,7808.,4.8,1376.,4.8,432.,4.8
1979-07-12 00:21:07.510 ,0,0,20.,4.8,7808.,4.8,1312.,4.8,480.,4.8
1979-07-12 00:21:12.310 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:17.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:21.910 ,0,0,16.,4.8,6272.,4.8,1056.,4.8,384.,4.8
1979-07-12 00:21:26.710 ,0,0,10.,4.8,5760.,4.8,976.,4.8,344.,4.8
1979-07-12 00:21:31.510 ,0,0,12.,4.8,6016.,4.8,1008.,4.8,344.,4.8
1979-07-12 00:21:36.910 ,0,0,20.,4.8,5632.,4.8,960.,4.8,352.,4.8
1979-07-12 00:21:41.710 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:46.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:21:51.310 ,0,0,13.,4.8,7552.,4.8,1312.,4.8,504.,4.8
1979-07-12 00:21:56.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:22:00.310 ,7,1,10.,4.8,8448.,4.8,1568.,4.8,504.,4.8
1979-07-12 00:22:05.110 ,7,1,,0,,0,,0,,0
1979-07-12 00:22:09.910 ,7,1,,0,,0,,0,,0
1979-07-12 00:22:14.710 ,7,1,2.,4.8,1760.,4.8,344.,4.8,102.,4.8
1979-07-12 00:22:19.510 ,7,1,,0,,0,,0,,0
1979-07-12 00:22:24.310 ,0,0,5.,4.8,1632.,4.8,304.,4.8,92.,4.8
1979-07-12 00:22:29.110 ,0,0,,0,,0,,0,,0
1979-07-12 00:22:33.910 ,0,0,,0,,0,,0,,0
1979-07-12 00:22:38.710 ,0,0,24.,4.8,8448.,4.8,1472.,4.8,512.,4.8
1979-07-12 00:22:43.510 ,0,0,,0,,0,,0,,0
1979-07-12 00:22:48.310 ,0,1,18.,4.8,8064.,4.8,1408.,4.8,440.,4.8
1979-07-12 00:22:53.110 ,0,1,,0,,0,,0,,0
1979-07-12 00:22:57.910 ,0,1,,0,,0,,0,,0
1979-07-12 00:23:02.710 ,0,1,11.,4.8,5632.,4.8,1024.,4.8,344.,4.8
1979-07-12 00:23:07.510 ,0,1,11.,4.8,5760.,4.8,1024.,4.8,328.,4.8
1979-07-12 00:23:12.310 ,4,1,8.,4.8,5376.,4.8,1008.,4.8,336.,4.8
1979-07-12 00:23:17.110 ,4,1,7.,4.8,5632.,4.8,1056.,4.8,352.,4.8
1979-07-12 00:23:21.910 ,4,1,12.,4.8,6144.,4.8,1024.,4.8,376.,4.8
1979-07-12 00:23:26.710 ,4,1,14.,4.8,7040.,4.8,1312.,4.8,432.,4.8
1979-07-12 00:23:31.510 ,4,1,23.,4.8,7680.,4.8,1408.,4.8,472.,4.8
1979-07-12 00:23:36.310 ,7,1,21.,4.8,7936.,4.8,1408.,4.8,464.,4.8
1979-07-12 00:23:41.110 ,7,1,21.,4.8,7296.,4.8,1312.,4.8,432.,4.8
1979-07-12 00:23:45.910 ,7,1,16.,4.8,6272.,4.8,1184.,4.8,416.,4.8
1979-07-12 00:23:50.710 ,7,1,3.,4.8,1664.,4.8,264.,4.8,94.,4.8
1979-07-12 00:23:55.510 ,7,1,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1979-07-12 00:24:00.310 ,3,1,1.,4.8,1504.,4.8,320.,4.8,102.,4.8
1979-07-12 00:24:05.110 ,3,1,19.,4.8,6144.,4.8,1184.,4.8,376.,4.8
1979-07-12 00:24:09.910 ,3,1,18.,4.8,6784.,4.8,1248.,4.8,408.,4.8
1979-07-12 00:24:14.710 ,3,1,15.,4.8,6912.,4.8,1312.,4.8,432.,4.8
1979-07-12 00:24:19.510 ,3,1,23.,4.8,6784.,4.8,1248.,4.8,408.,4.8
1979-07-12 00:24:24.310 ,0,1,22.,4.8,6400.,4.8,1216.,4.8,464.,4.8
1979-07-12 00:24:29.110 ,0,1,11.,4.8,5888.,4.8,1312.,4.8,488.,4.8
1979-07-12 00:24:33.910 ,0,1,13.,4.8,5376.,4.8,1152.,4.8,432.,4.8
1979-07-12 00:24:38.710 ,0,1,19.,4.8,4736.,4.8,944.,4.8,344.,4.8
1979-07-12 00:24:43.510 ,0,1,10.,4.8,5120.,4.8,976.,4.8,360.,4.8
1979-07-12 00:24:48.310 ,4,1,15.,4.8,5632.,4.8,1088.,4.8,384.,4.8
1979-07-12 00:24:53.110 ,4,1,15.,4.8,7808.,4.8,1504.,4.8,528.,4.8
1979-07-12 00:24:57.910 ,4,1,17.,4.8,8704.,4.8,1696.,4.8,608.,4.8
1979-07-12 00:25:02.710 ,4,1,14.,4.8,9728.,4.8,1728.,4.8,624.,4.8
1979-07-12 00:25:07.510 ,4,1,19.,4.8,9984.,4.8,1888.,4.8,656.,4.8
1979-07-12 00:25:12.310 ,7,1,16.,4.8,9984.,4.8,1824.,4.8,656.,4.8
1979-07-12 00:25:17.110 ,7,1,23.,4.8,8704.,4.8,1632.,4.8,576.,4.8
1979-07-12 00:25:21.910 ,7,1,9.,4.8,7552.,4.8,1408.,4.8,488.,4.8
1979-07-12 00:25:26.710 ,7,1,5.,4.8,1984.,4.8,368.,4.8,120.,4.8
1979-07-12 00:25:31.510 ,7,1,0.,4.8,52.,4.8,1.,4.8,0.,4.8
1979-07-12 00:25:36.310 ,3,1,5.,4.8,1888.,4.8,360.,4.8,132.,4.8
1979-07-12 00:25:41.110 ,3,1,13.,4.8,7680.,4.8,1440.,4.8,512.,4.8
1979-07-12 00:25:45.910 ,3,1,21.,4.8,8448.,4.8,1728.,4.8,560.,4.8
1979-07-12 00:25:50.710 ,3,1,18.,4.8,8960.,4.8,1664.,4.8,592.,4.8
1979-07-12 00:25:55.510 ,3,1,16.,4.8,9216.,4.8,1792.,4.8,640.,4.8
1979-07-12 00:26:00.310 ,0,1,24.,4.8,8704.,4.8,1696.,4.8,656.,4.8
1979-07-12 00:26:05.110 ,0,1,17.,4.8,8192.,4.8,1536.,4.8,560.,4.8
1979-07-12 00:26:09.910 ,0,1,18.,4.8,7424.,4.8,1408.,4.8,528.,4.8
1979-07-12 00:26:14.710 ,0,1,15.,4.8,6528.,4.8,1280.,4.8,480.,4.8
1979-07-12 00:26:19.510 ,0,1,13.,4.8,6784.,4.8,1216.,4.8,480.,4.8
1979-07-12 00:26:24.310 ,4,1,11.,4.8,6400.,4.8,1216.,4.8,504.,4.8
1979-07-12 00:26:29.110 ,4,1,14.,4.8,7168.,4.8,1376.,4.8,544.,4.8
1979-07-12 00:26:33.910 ,4,1,19.,4.8,7936.,4.8,1568.,4.8,608.,4.8
1979-07-12 00:26:38.710 ,4,1,21.,4.8,8704.,4.8,1792.,4.8,624.,4.8
1979-07-12 00:26:43.510 ,4,1,20.,4.8,9216.,4.8,1728.,4.8,688.,4.8
1979-07-12 00:26:48.310 ,7,1,13.,4.8,8960.,4.8,1792.,4.8,688.,4.8
1979-07-12 00:26:53.110 ,7,1,23.,4.8,8448.,4.8,1600.,4.8,640.,4.8
1979-07-12 00:26:57.910 ,7,1,16.,4.8,7808.,4.8,1472.,4.8,560.,4.8
1979-07-12 00:27:02.710 ,7,1,3.,4.8,2176.,4.8,400.,4.8,168.,4.8
1979-07-12 00:27:07.510 ,7,1,0.,4.8,48.,4.8,0.,4.8,1.,4.8
1979-07-12 00:27:12.310 ,3,1,5.,4.8,1952.,4.8,344.,4.8,124.,4.8
1979-07-12 00:27:17.110 ,3,1,18.,4.8,8192.,4.8,1536.,4.8,560.,4.8
1979-07-12 00:27:21.910 ,3,1,30.,4.8,9216.,4.8,1632.,4.8,624.,4.8
1979-07-12 00:27:26.710 ,3,1,25.,4.8,9216.,4.8,1888.,4.8,688.,4.8
1979-07-12 00:27:31.510 ,3,1,22.,4.8,8960.,4.8,1728.,4.8,592.,4.8
1979-07-12 00:27:36.310 ,0,1,22.,4.8,8192.,4.8,1728.,4.8,608.,4.8
1979-07-12 00:27:41.110 ,0,1,15.,4.8,7680.,4.8,1568.,4.8,592.,4.8
1979-07-12 00:27:45.910 ,0,1,12.,4.8,7680.,4.8,1504.,4.8,592.,4.8
1979-07-12 00:27:50.710 ,0,1,13.,4.8,6784.,4.8,1312.,4.8,528.,4.8
1979-07-12 00:27:55.510 ,0,1,15.,4.8,7296.,4.8,1440.,4.8,512.,4.8
1979-07-12 00:28:00.310 ,4,1,19.,4.8,6912.,4.8,1408.,4.8,488.,4.8
1979-07-12 00:28:05.110 ,4,1,18.,4.8,7680.,4.8,1504.,4.8,624.,4.8
1979-07-12 00:28:09.910 ,4,1,13.,4.8,8448.,4.8,1696.,4.8,544.,4.8
1979-07-12 00:28:14.710 ,4,1,26.,4.8,8960.,4.8,1792.,4.8,656.,4.8
1979-07-12 00:28:19.510 ,4,1,34.,4.8,9472.,4.8,1856.,4.8,672.,4.8
1979-07-12 00:28:24.310 ,7,1,21.,4.8,9984.,4.8,1920.,4.8,656.,4.8
1979-07-12 00:28:29.110 ,7,1,27.,4.8,9472.,4.8,1920.,4.8,656.,4.8
1979-07-12 00:28:33.910 ,7,1,16.,4.8,8448.,4.8,1664.,4.8,624.,4.8
1979-07-12 00:28:38.710 ,7,1,6.,4.8,2304.,4.8,448.,4.8,180.,4.8
1979-07-12 00:28:43.510 ,7,1,0.,4.8,59.,4.8,0.,4.8,1.,4.8
1979-07-12 00:28:48.310 ,3,1,7.,4.8,2112.,4.8,432.,4.8,144.,4.8
1979-07-12 00:28:53.110 ,3,1,20.,4.8,8704.,4.8,1696.,4.8,624.,4.8
1979-07-12 00:28:57.910 ,3,1,20.,4.8,9472.,4.8,1920.,4.8,688.,4.8
1979-07-12 00:29:02.710 ,3,1,30.,4.8,10240.,4.8,1952.,4.8,688.,4.8
1979-07-12 00:29:07.510 ,3,1,22.,4.8,9984.,4.8,1856.,4.8,704.,4.8
1979-07-12 00:29:12.310 ,0,1,22.,4.8,9472.,4.8,1760.,4.8,592.,4.8
1979-07-12 00:29:17.110 ,0,1,10.,4.8,8192.,4.8,1600.,4.8,512.,4.8
1979-07-12 00:29:21.910 ,0,1,12.,4.8,7680.,4.8,1440.,4.8,528.,4.8
1979-07-12 00:29:26.710 ,0,1,10.,4.8,7040.,4.8,1376.,4.8,456.,4.8
1979-07-12 00:29:31.510 ,0,1,13.,4.8,7040.,4.8,1376.,4.8,464.,4.8
1979-07-12 00:29:36.310 ,0,0,16.,4.8,6528.,4.8,1280.,4.8,456.,4.8
1979-07-12 00:29:41.110 ,0,0,15.,4.8,7552.,4.8,1504.,4.8,512.,4.8
1979-07-12 00:29:45.910 ,0,0,13.,4.8,7808.,4.8,1408.,4.8,528.,4.8
1979-07-12 00:29:50.710 ,0,0,19.,4.8,8448.,4.8,1664.,4.8,528.,4.8
1979-07-12 00:29:55.510 ,0,0,36.,4.8,8960.,4.8,1696.,4.8,592.,4.8
1979-07-12 00:30:00.310 ,0,0,21.,4.8,9216.,4.8,1760.,4.8,640.,4.8
1979-07-12 00:30:05.110 ,0,0,16.,4.8,8192.,4.8,1664.,4.8,640.,4.8
1979-07-12 00:30:09.910 ,0,0,21.,4.8,7552.,4.8,1504.,4.8,560.,4.8
1979-07-12 00:30:14.710 ,0,0,5.,4.8,1952.,4.8,408.,4.8,148.,4.8
1979-07-12 00:30:19.510 ,0,0,0.,4.8,51.,4.8,1.,4.8,2.,4.8
1979-07-12 00:30:24.310 ,5,0,4.,4.8,1760.,4.8,360.,4.8,140.,4.8
1979-07-12 00:30:29.110 ,5,0,21.,4.8,7040.,4.8,1408.,4.8,512.,4.8
1979-07-12 00:30:33.910 ,5,0,16.,4.8,7552.,4.8,1440.,4.8,512.,4.8
1979-07-12 00:30:38.710 ,5,0,17.,4.8,7552.,4.8,1408.,4.8,496.,4.8
1979-07-12 00:30:43.510 ,5,0,18.,4.8,7424.,4.8,1440.,4.8,512.,4.8
1979-07-12 00:30:48.310 ,5,0,20.,4.8,7552.,4.8,1408.,4.8,512.,4.8
1979-07-12 00:30:53.110 ,5,0,16.,4.8,7552.,4.8,1376.,4.8,496.,4.8
1979-07-12 00:30:57.910 ,5,0,23.,4.8,7552.,4.8,1376.,4.8,480.,4.8
1979-07-12 00:31:02.710 ,5,0,20.,4.8,7296.,4.8,1440.,4.8,488.,4.8
1979-07-12 00:31:07.510 ,5,0,22.,4.8,7424.,4.8,1408.,4.8,504.,4.8
1979-07-12 00:31:12.310 ,4,0,23.,4.8,7552.,4.8,1408.,4.8,504.,4.8
1979-07-12 00:31:17.110 ,4,0,20.,4.8,7424.,4.8,1408.,4.8,448.,4.8
1979-07-12 00:31:21.910 ,4,0,21.,4.8,7808.,4.8,1472.,4.8,480.,4.8
1979-07-12 00:31:26.710 ,4,0,29.,4.8,7808.,4.8,1504.,4.8,496.,4.8
1979-07-12 00:31:31.510 ,4,0,15.,4.8,7936.,4.8,1440.,4.8,480.,4.8
1979-07-12 00:31:36.310 ,4,0,24.,4.8,8192.,4.8,1536.,4.8,560.,4.8
1979-07-12 00:31:41.110 ,4,0,20.,4.8,8192.,4.8,1600.,4.8,544.,4.8
1979-07-12 00:31:45.910 ,4,0,19.,4.8,8448.,4.8,1696.,4.8,544.,4.8
1979-07-12 00:31:50.710 ,4,0,27.,4.8,8704.,4.8,1664.,4.8,544.,4.8
1979-07-12 00:31:55.510 ,4,0,15.,4.8,8960.,4.8,1728.,4.8,528.,4.8
1979-07-12 00:32:00.310 ,3,0,18.,4.8,8704.,4.8,1696.,4.8,576.,4.8
1979-07-12 00:32:05.110 ,3,0,30.,4.8,9216.,4.8,1760.,4.8,640.,4.8
1979-07-12 00:32:09.910 ,3,0,20.,4.8,9728.,4.8,1952.,4.8,688.,4.8
1979-07-12 00:32:14.710 ,3,0,27.,4.8,9728.,4.8,1888.,4.8,688.,4.8
1979-07-12 00:32:19.510 ,3,0,21.,4.8,9984.,4.8,1952.,4.8,608.,4.8
1979-07-12 00:32:24.310 ,3,0,25.,4.8,9984.,4.8,1984.,4.8,672.,4.8
1979-07-12 00:32:29.110 ,3,0,19.,4.8,9984.,4.8,1952.,4.8,640.,4.8
1979-07-12 00:32:33.910 ,3,0,15.,4.8,9728.,4.8,1984.,4.8,656.,4.8
1979-07-12 00:32:38.710 ,3,0,29.,4.8,9728.,4.8,1888.,4.8,656.,4.8
1979-07-12 00:32:43.510 ,3,0,16.,4.8,9728.,4.8,1856.,4.8,672.,4.8
1979-07-12 00:32:48.310 ,2,0,25.,4.8,9728.,4.8,1920.,4.8,640.,4.8
1979-07-12 00:32:53.110 ,2,0,21.,4.8,9728.,4.8,1888.,4.8,688.,4.8
1979-07-12 00:32:57.910 ,2,0,15.,4.8,8192.,4.8,1696.,4.8,560.,4.8
1979-07-12 00:33:02.710 ,2,0,18.,4.8,8448.,4.8,1696.,4.8,576.,4.8
1979-07-12 00:33:07.510 ,2,0,13.,4.8,8192.,4.8,1728.,4.8,624.,4.8
1979-07-12 00:33:12.310 ,2,0,24.,4.8,8448.,4.8,1664.,4.8,672.,4.8
1979-07-12 00:33:17.110 ,2,0,17.,4.8,8192.,4.8,1696.,4.8,592.,4.8
1979-07-12 00:33:21.910 ,2,0,21.,4.8,8192.,4.8,1728.,4.8,592.,4.8
1979-07-12 00:33:26.710 ,2,0,22.,4.8,8448.,4.8,1664.,4.8,624.,4.8
1979-07-12 00:33:31.510 ,2,0,21.,4.8,8448.,4.8,1728.,4.8,608.,4.8
1979-07-12 00:33:36.310 ,1,0,14.,4.8,8448.,4.8,1728.,4.8,624.,4.8
1979-07-12 00:33:41.110 ,1,0,20.,4.8,8192.,4.8,1600.,4.8,608.,4.8
1979-07-12 00:33:45.910 ,1,0,11.,4.8,7552.,4.8,1536.,4.8,544.,4.8
1979-07-12 00:33:50.710 ,1,0,19.,4.8,7296.,4.8,1472.,4.8,560.,4.8
1979-07-12 00:33:55.510 ,1,0,10.,4.8,7424.,4.8,1600.,4.8,528.,4.8
1979-07-12 00:34:00.310 ,1,0,13.,4.8,7552.,4.8,1472.,4.8,576.,4.8
1979-07-12 00:34:05.110 ,1,0,20.,4.8,7552.,4.8,1504.,4.8,592.,4.8
1979-07-12 00:34:09.910 ,1,0,11.,4.8,7296.,4.8,1472.,4.8,576.,4.8
1979-07-12 00:34:14.710 ,1,0,21.,4.8,7552.,4.8,1472.,4.8,576.,4.8
1979-07-12 00:34:19.510 ,1,0,19.,4.8,7552.,4.8,1504.,4.8,624.,4.8
1979-07-12 00:34:24.310 ,0,0,17.,4.8,7552.,4.8,1536.,4.8,608.,4.8
1979-07-12 00:34:29.110 ,0,0,12.,4.8,7680.,4.8,1504.,4.8,640.,4.8
1979-07-12 00:34:33.910 ,0,0,16.,4.8,6400.,4.8,1408.,4.8,528.,4.8
1979-07-12 00:34:38.710 ,0,0,19.,4.8,6784.,4.8,1440.,4.8,608.,4.8
1979-07-12 00:34:43.510 ,0,0,8.,4.8,6784.,4.8,1504.,4.8,576.,4.8
1979-07-12 00:34:48.310 ,0,0,13.,4.8,7040.,4.8,1472.,4.8,528.,4.8
1979-07-12 00:34:53.110 ,0,0,17.,4.8,7040.,4.8,1408.,4.8,608.,4.8
1979-07-12 00:34:57.910 ,0,0,14.,4.8,7040.,4.8,1472.,4.8,576.,4.8
1979-07-12 00:35:02.710 ,0,0,16.,4.8,7168.,4.8,1440.,4.8,592.,4.8
1979-07-12 00:35:07.510 ,0,0,14.,4.8,7168.,4.8,1504.,4.8,560.,4.8
1979-07-12 00:35:12.310 ,0,0,13.,4.8,6912.,4.8,1440.,4.8,576.,4.8
1979-07-12 00:35:17.110 ,0,0,10.,4.8,7040.,4.8,1504.,4.8,576.,4.8
1979-07-12 00:35:21.910 ,0,0,13.,4.8,6784.,4.8,1440.,4.8,576.,4.8
1979-07-12 00:35:26.710 ,0,0,18.,4.8,6912.,4.8,1472.,4.8,560.,4.8
1979-07-12 00:35:31.510 ,0,0,10.,4.8,6912.,4.8,1504.,4.8,608.,4.8
1979-07-12 00:35:36.310 ,0,0,16.,4.8,6912.,4.8,1472.,4.8,576.,4.8