START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-21 21:00:23.570 ,0,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-21 21:00:28.370 ,0,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-21 21:00:33.170 ,0,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-21 21:00:37.970 ,0,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-21 21:00:42.770 ,0,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-21 21:00:47.570 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-21 21:00:52.370 ,0,0,0.,4.8,10.,4.8,5.,4.8,1.,4.8
1979-07-21 21:00:57.170 ,0,0,0.,4.8,10.,4.8,1.,4.8,3.,4.8
1979-07-21 21:01:01.970 ,0,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-21 21:01:06.770 ,0,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-21 21:01:11.570 ,0,0,0.,4.8,7.,4.8,6.,4.8,2.,4.8
1979-07-21 21:01:16.370 ,0,0,0.,4.8,6.,4.8,6.,4.8,0.,4.8
1979-07-21 21:01:21.170 ,0,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 21:01:25.970 ,0,0,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-07-21 21:01:30.770 ,0,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 21:01:35.570 ,1,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-21 21:01:40.370 ,1,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-21 21:01:45.170 ,1,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-21 21:01:49.970 ,1,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-21 21:01:54.770 ,1,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-21 21:01:59.570 ,1,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-21 21:02:04.370 ,1,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-21 21:02:09.170 ,1,0,0.,4.8,6.,4.8,5.,4.8,0.,4.8
1979-07-21 21:02:13.970 ,1,0,0.,4.8,5.,4.8,5.,4.8,5.,4.8
1979-07-21 21:02:18.770 ,1,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-21 21:02:23.570 ,2,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-21 21:02:28.370 ,2,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-21 21:02:33.170 ,2,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 21:02:37.970 ,2,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-21 21:02:42.770 ,2,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-21 21:02:47.570 ,2,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-21 21:02:52.370 ,2,0,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-07-21 21:02:57.170 ,2,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-21 21:03:01.970 ,2,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-21 21:03:06.770 ,2,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-21 21:03:11.570 ,3,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-07-21 21:03:16.370 ,3,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-21 21:03:21.170 ,3,0,0.,4.8,10.,4.8,3.,4.8,4.,4.8
1979-07-21 21:03:25.970 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-21 21:03:30.770 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 21:03:35.570 ,3,0,0.,4.8,8.,4.8,1.,4.8,3.,4.8
1979-07-21 21:03:40.370 ,3,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-21 21:03:45.170 ,3,0,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-07-21 21:03:49.970 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-21 21:03:54.770 ,3,0,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-21 21:03:59.570 ,4,0,0.,4.8,6.,4.8,5.,4.8,1.,4.8
1979-07-21 21:04:04.370 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 21:04:09.170 ,4,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-21 21:04:13.970 ,4,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-21 21:04:18.770 ,4,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-21 21:04:23.570 ,4,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-21 21:04:28.370 ,4,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-21 21:04:33.170 ,4,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-21 21:04:37.970 ,4,0,0.,4.8,8.,4.8,2.,4.8,5.,4.8
1979-07-21 21:04:42.770 ,4,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-21 21:04:47.570 ,5,0,0.,4.8,9.,4.8,5.,4.8,2.,4.8
1979-07-21 21:04:52.370 ,5,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-21 21:04:57.170 ,5,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-21 21:05:01.970 ,5,0,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-07-21 21:05:06.770 ,5,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-21 21:05:11.570 ,5,0,0.,4.8,3.,4.8,4.,4.8,4.,4.8
1979-07-21 21:05:16.370 ,5,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-21 21:05:21.170 ,5,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-21 21:05:25.970 ,5,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-21 21:05:30.770 ,5,0,0.,4.8,6.,4.8,8.,4.8,2.,4.8
1979-07-21 21:05:35.570 ,6,0,0.,4.8,10.,4.8,2.,4.8,4.,4.8
1979-07-21 21:05:40.370 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:45.170 ,6,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-21 21:05:49.970 ,6,0,0.,4.8,10.,4.8,6.,4.8,2.,4.8
1979-07-21 21:05:54.770 ,6,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-21 21:05:59.570 ,6,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-21 21:06:04.370 ,6,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-21 21:06:09.170 ,6,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-21 21:06:13.970 ,6,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 21:06:18.770 ,6,0,0.,4.8,4.,4.8,4.,4.8,4.,4.8
1979-07-21 21:06:23.570 ,7,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-07-21 21:06:28.370 ,7,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-21 21:06:33.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:37.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:42.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:47.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:52.370 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 21:06:57.170 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:01.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 21:07:06.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:11.570 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:16.370 ,3,1,0.,4.8,9.,4.8,7.,4.8,1.,4.8
1979-07-21 21:07:21.170 ,3,1,0.,4.8,9.,4.8,4.,4.8,3.,4.8
1979-07-21 21:07:25.970 ,3,1,0.,4.8,10.,4.8,2.,4.8,3.,4.8
1979-07-21 21:07:30.770 ,3,1,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-07-21 21:07:35.570 ,0,1,0.,4.8,8.,4.8,8.,4.8,3.,4.8
1979-07-21 21:07:40.370 ,0,1,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-21 21:07:45.170 ,0,1,0.,4.8,9.,4.8,5.,4.8,2.,4.8
1979-07-21 21:07:49.970 ,0,1,0.,4.8,5.,4.8,5.,4.8,3.,4.8
1979-07-21 21:07:54.770 ,0,1,0.,4.8,6.,4.8,8.,4.8,3.,4.8
1979-07-21 21:07:59.570 ,4,1,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-21 21:08:04.370 ,4,1,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-21 21:08:09.170 ,4,1,0.,4.8,7.,4.8,6.,4.8,3.,4.8
1979-07-21 21:08:13.970 ,4,1,0.,4.8,6.,4.8,8.,4.8,0.,4.8
1979-07-21 21:08:18.770 ,4,1,0.,4.8,12.,4.8,5.,4.8,3.,4.8
1979-07-21 21:08:23.570 ,7,1,0.,4.8,5.,4.8,1.,4.8,6.,4.8
1979-07-21 21:08:28.370 ,7,1,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-21 21:08:33.170 ,7,1,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-21 21:08:37.970 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-21 21:08:42.770 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
