START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-05 12:00:44.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 12:01:08.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 12:01:32.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 12:01:56.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 12:02:20.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 12:02:44.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 12:03:08.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 12:03:32.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 12:03:56.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 12:04:20.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 12:04:44.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 12:05:08.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 12:05:32.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 12:05:56.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 12:06:20.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 12:06:44.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 12:07:08.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 12:07:32.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 12:07:56.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 12:08:20.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 12:08:44.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 12:09:08.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 12:09:32.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 12:09:56.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 12:10:20.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 12:10:44.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 12:11:08.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 12:11:32.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 12:11:56.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 12:12:20.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 12:12:44.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 12:13:08.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 12:13:32.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 12:13:56.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 12:14:20.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 12:14:44.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 12:15:08.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 12:15:32.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 12:15:56.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 12:16:20.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 12:16:44.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 12:17:08.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 12:17:32.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 12:17:56.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 12:18:20.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 12:18:44.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 12:19:08.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 12:19:32.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 12:19:56.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 12:20:20.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 12:20:44.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 12:21:08.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 12:21:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 12:21:56.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 12:22:20.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 12:22:44.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 12:23:08.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 12:23:32.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 12:23:56.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 12:24:20.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 12:24:44.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 12:25:08.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 12:25:32.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 12:25:56.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 12:26:20.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 12:26:44.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 12:27:08.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 12:27:32.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 12:27:56.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 12:28:20.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 12:28:44.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 12:29:08.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 12:29:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 12:29:56.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 12:30:20.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 12:30:44.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 12:31:08.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 12:31:32.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 12:31:56.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 12:32:20.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 12:32:44.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 12:33:08.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 12:33:32.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 12:33:56.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 12:34:20.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 12:34:44.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 12:35:08.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 12:35:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 12:35:56.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 12:36:20.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 12:36:44.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 12:37:08.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 12:37:32.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 12:37:56.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 12:38:20.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 12:38:44.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 12:39:08.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 12:39:32.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 12:39:56.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 12:40:20.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 12:40:44.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 12:41:08.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 12:41:32.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 12:41:56.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 12:42:20.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 12:43:32.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 12:43:56.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 12:45:08.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 12:45:32.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 12:45:56.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 12:46:20.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 12:46:44.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 12:47:08.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 12:47:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 12:47:56.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 12:48:20.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 12:48:44.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 12:49:08.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 12:49:32.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 12:49:56.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 12:50:20.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 12:50:44.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 12:51:08.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 12:51:32.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 12:51:56.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 12:52:20.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 12:52:44.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 12:53:08.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 12:53:32.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 12:53:56.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 12:54:20.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 12:54:44.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 12:55:08.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 12:55:32.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 12:55:56.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 12:56:20.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 12:56:44.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 12:57:08.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 12:57:32.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 12:57:56.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 12:58:20.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 12:58:44.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 12:59:08.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 12:59:32.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 12:59:56.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 13:00:20.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 13:00:44.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 13:01:08.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 13:01:32.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 13:01:56.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 13:02:20.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 13:02:44.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 13:03:08.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 13:03:32.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 13:03:56.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 13:04:20.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 13:04:44.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 13:05:08.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 13:05:32.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 13:05:56.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 13:06:20.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 13:06:44.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 13:07:08.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 13:07:32.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 13:07:56.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 13:08:20.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 13:08:44.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 13:09:08.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 13:09:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 13:09:56.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 13:10:20.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 13:10:44.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 13:11:08.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 13:11:32.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 13:11:56.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 13:12:20.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 13:12:44.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 13:13:08.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 13:13:32.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 13:13:56.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 13:14:20.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 13:14:44.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 13:15:08.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 13:15:32.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 13:15:56.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 13:16:20.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 13:16:44.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 13:17:08.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 13:17:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 13:17:56.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 13:18:20.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 13:18:44.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 13:19:08.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 13:19:32.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 13:19:56.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 13:20:20.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 13:20:44.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 13:21:08.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 13:21:32.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 13:21:56.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 13:22:20.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 13:22:44.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 13:23:08.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 13:23:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 13:23:56.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 13:24:20.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 13:24:44.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 13:25:08.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 13:25:32.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 13:25:56.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 13:26:20.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 13:26:44.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 13:27:08.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 13:27:32.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 13:27:56.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 13:28:20.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 13:28:44.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 13:29:08.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 13:29:32.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 13:29:56.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 13:30:20.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 13:30:44.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 13:31:08.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 13:31:32.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 13:31:56.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 13:32:20.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 13:32:44.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 13:33:08.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 13:33:32.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 13:33:56.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 13:34:20.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 13:34:44.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 13:35:08.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 13:35:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 13:35:56.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 13:36:20.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 13:36:44.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 13:37:08.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 13:37:32.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 13:37:56.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 13:38:20.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 13:38:44.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 13:39:08.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 13:39:32.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 13:39:56.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 13:40:20.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 13:40:44.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 13:41:08.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 13:41:32.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 13:41:56.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 13:42:20.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 13:42:44.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 13:43:08.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 13:43:32.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 13:43:56.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 13:44:20.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 13:44:44.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 13:45:56.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 13:46:20.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 13:46:20.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 13:46:44.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 13:47:08.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 13:47:32.630 ,1,1,1.,24.0,0.,24.0
1979-07-05 13:47:56.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 13:48:20.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 13:48:44.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 13:49:08.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 13:49:32.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 13:49:56.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 13:50:20.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 13:50:44.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 13:51:08.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 13:51:32.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 13:51:56.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 13:52:20.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 13:52:44.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 13:53:08.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 13:53:32.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 13:53:56.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 13:54:20.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 13:54:44.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 13:55:08.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 13:55:32.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 13:55:56.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 13:56:20.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 13:56:44.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 13:57:08.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 13:57:32.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 13:57:56.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 13:58:20.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 13:58:44.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 13:59:08.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 13:59:32.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 13:59:56.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 14:00:20.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 14:00:44.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 14:01:08.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 14:01:32.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 14:01:56.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 14:02:20.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 14:02:44.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 14:03:08.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 14:03:32.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 14:03:56.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 14:04:20.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 14:04:44.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 14:05:08.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 14:05:32.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 14:05:56.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 14:06:20.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 14:06:44.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 14:07:08.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 14:07:32.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 14:07:56.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 14:08:20.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 14:08:44.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 14:09:08.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 14:09:32.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 14:09:56.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 14:10:20.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 14:10:44.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 14:11:08.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 14:11:32.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 14:11:56.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 14:12:20.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 14:12:44.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 14:13:08.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 14:13:32.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 14:13:56.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 14:14:20.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 14:14:44.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 14:15:08.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 14:15:32.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 14:15:56.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 14:16:20.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 14:16:44.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 14:17:08.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 14:17:32.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 14:17:56.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 14:18:20.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 14:18:44.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 14:19:08.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 14:19:32.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 14:19:56.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 14:20:20.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 14:20:44.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 14:21:08.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 14:21:32.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 14:21:56.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 14:22:20.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 14:22:44.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 14:23:08.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 14:23:32.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 14:23:56.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 14:24:20.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 14:24:44.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 14:25:08.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 14:25:32.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 14:25:56.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 14:26:20.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 14:26:44.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 14:27:08.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 14:27:32.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 14:27:56.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 14:28:20.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 14:28:44.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 14:29:08.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 14:29:32.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 14:29:56.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 14:30:20.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 14:30:44.630 ,7,1,0.,24.0,0.,24.0
1979-07-05 14:31:08.630 ,0,0,,0,,0
1979-07-05 14:31:32.630 ,6,1,0.,24.0,0.,24.0
1979-07-05 14:31:56.630 ,6,0,0.,24.0,0.,24.0
1979-07-05 14:32:20.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 14:32:44.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 14:33:08.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 14:33:32.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 14:33:56.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 14:34:20.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 14:34:44.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 14:35:08.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 14:35:32.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 14:35:56.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 14:36:20.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 14:36:44.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 14:37:08.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 14:37:32.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 14:37:56.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 14:38:20.630 ,0,0,,0,,0
1979-07-05 14:38:44.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 14:39:08.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 14:39:32.630 ,0,0,,0,,0
1979-07-05 14:39:56.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 14:40:20.630 ,0,0,,0,,0
1979-07-05 14:40:44.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 14:41:08.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 14:41:32.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 14:42:44.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 14:43:08.630 ,7,0,0.,24.0,0.,24.0
1979-07-05 14:43:32.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 14:43:56.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 14:44:20.630 ,0,0,,0,,0
1979-07-05 14:44:44.630 ,0,0,,0,,0
1979-07-05 14:54:32.030 ,0,0,0.,24.0,0.,24.0
1979-07-05 14:54:44.630 ,5,1,0.,24.0,0.,24.0
1979-07-05 14:55:08.630 ,5,0,0.,24.0,0.,24.0
1979-07-05 14:55:32.630 ,4,1,0.,24.0,0.,24.0
1979-07-05 14:55:56.630 ,4,0,0.,24.0,0.,24.0
1979-07-05 14:56:20.630 ,3,1,0.,24.0,0.,24.0
1979-07-05 14:56:44.630 ,3,0,0.,24.0,0.,24.0
1979-07-05 14:57:08.630 ,2,1,0.,24.0,0.,24.0
1979-07-05 14:57:32.630 ,2,0,0.,24.0,0.,24.0
1979-07-05 14:57:56.630 ,1,1,0.,24.0,0.,24.0
1979-07-05 14:58:20.630 ,1,0,0.,24.0,0.,24.0
1979-07-05 14:58:44.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 14:59:08.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 14:59:32.630 ,0,1,0.,24.0,0.,24.0
1979-07-05 14:59:56.630 ,0,0,0.,24.0,0.,24.0
1979-07-05 15:00:20.630 ,1,1,0.,24.0,0.,24.0
