"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-12-24T06:00:06.892;1.2815e+02;8.7204e+01;3.0560e+01;-2.5667e-02;2.3162e+01;-3.8135e+00;-1.2480e+02;2.8872e+01;3.6298e+00;7.8073e+01;"line";5.0169e+02;1;"p";0;5.0169e+02;4.6417e+02;5.4224e+02;5.0772e+02;3.1211e-03
1998-12-24T06:00:25.559;1.2815e+02;8.7395e+01;3.0560e+01;-2.5668e-02;2.3162e+01;-3.7845e+00;-1.2480e+02;2.8871e+01;3.6298e+00;7.5832e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6520e+02;5.4103e+02;5.0738e+02;3.1211e-03
1998-12-24T06:00:44.225;1.2815e+02;8.7586e+01;3.0560e+01;-2.5670e-02;2.3163e+01;-3.7554e+00;-1.2480e+02;2.8871e+01;3.6298e+00;7.3976e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6606e+02;5.4003e+02;5.0711e+02;3.1211e-03
1998-12-24T06:01:02.892;1.2815e+02;8.7767e+01;3.0560e+01;-2.5671e-02;2.3163e+01;-3.7279e+00;-1.2480e+02;2.8871e+01;3.6298e+00;7.5272e+01;"line";4.3660e+02;0;"p";0;4.3660e+02;4.0059e+02;4.7586e+02;4.4304e+02;2.3639e-03
1998-12-24T06:01:21.559;1.2815e+02;8.7959e+01;3.0560e+01;-2.5673e-02;2.3163e+01;-3.6987e+00;-1.2480e+02;2.8870e+01;3.6298e+00;7.6274e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.3143e+02;5.0770e+02;4.7419e+02;2.7162e-03
1998-12-24T06:01:40.225;1.2815e+02;8.8150e+01;3.0560e+01;-2.5674e-02;2.3163e+01;-3.6695e+00;-1.2480e+02;2.8870e+01;3.6298e+00;7.4483e+01;"line";4.3660e+02;1;"p";0;4.3660e+02;4.0095e+02;4.7543e+02;4.4291e+02;2.3639e-03
1998-12-24T06:01:58.892;1.2815e+02;8.8331e+01;3.0560e+01;-2.5676e-02;2.3163e+01;-3.6419e+00;-1.2480e+02;2.8870e+01;3.6299e+00;7.4490e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.3225e+02;5.0674e+02;4.7390e+02;2.7162e-03
1998-12-24T06:02:17.558;1.2815e+02;8.8523e+01;3.0560e+01;-2.5677e-02;2.3163e+01;-3.6126e+00;-1.2480e+02;2.8870e+01;3.6299e+00;7.7232e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.3099e+02;5.0822e+02;4.7434e+02;2.7162e-03
1998-12-24T06:02:36.225;1.2815e+02;8.8714e+01;3.0560e+01;-2.5679e-02;2.3163e+01;-3.5833e+00;-1.2480e+02;2.8869e+01;3.6299e+00;7.8059e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.3061e+02;5.0867e+02;4.7448e+02;2.7162e-03
1998-12-24T06:02:54.892;1.2815e+02;8.8895e+01;3.0560e+01;-2.5680e-02;2.3163e+01;-3.5555e+00;-1.2480e+02;2.8869e+01;3.6299e+00;7.4454e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.3226e+02;5.0672e+02;4.7390e+02;2.7162e-03
1998-12-24T06:03:13.558;1.2815e+02;8.9086e+01;3.0560e+01;-2.5682e-02;2.3163e+01;-3.5262e+00;-1.2480e+02;2.8869e+01;3.6299e+00;7.3211e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.3284e+02;5.0605e+02;4.7371e+02;2.7162e-03
1998-12-24T06:03:32.225;1.2815e+02;8.9278e+01;3.0560e+01;-2.5683e-02;2.3164e+01;-3.4968e+00;-1.2480e+02;2.8868e+01;3.6299e+00;7.4354e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.3231e+02;5.0667e+02;4.7388e+02;2.7162e-03
1998-12-24T06:03:50.892;1.2815e+02;8.9459e+01;3.0560e+01;-2.5685e-02;2.3164e+01;-3.4689e+00;-1.2480e+02;2.8868e+01;3.6299e+00;7.6271e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.3143e+02;5.0770e+02;4.7419e+02;2.7162e-03
1998-12-24T06:04:09.558;1.2815e+02;8.9650e+01;3.0560e+01;-2.5686e-02;2.3164e+01;-3.4394e+00;-1.2480e+02;2.8868e+01;3.6300e+00;6.9956e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6793e+02;5.3788e+02;5.0654e+02;3.1211e-03
1998-12-24T06:04:28.225;1.2815e+02;8.9841e+01;3.0560e+01;-2.5688e-02;2.3164e+01;-3.4099e+00;-1.2480e+02;2.8868e+01;3.6300e+00;6.8131e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.3519e+02;5.0332e+02;4.7295e+02;2.7162e-03
1998-12-24T06:04:46.892;1.2815e+02;9.0023e+01;3.0560e+01;-2.5689e-02;2.3164e+01;-3.3819e+00;-1.2480e+02;2.8867e+01;3.6300e+00;6.9735e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6803e+02;5.3776e+02;5.0651e+02;3.1211e-03
1998-12-24T06:05:05.558;1.2815e+02;9.0214e+01;3.0560e+01;-2.5690e-02;2.3164e+01;-3.3523e+00;-1.2480e+02;2.8867e+01;3.6300e+00;7.3063e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6648e+02;5.3954e+02;5.0698e+02;3.1211e-03
1998-12-24T06:05:24.225;1.2815e+02;9.0405e+01;3.0560e+01;-2.5692e-02;2.3164e+01;-3.3227e+00;-1.2480e+02;2.8867e+01;3.6300e+00;7.4065e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6602e+02;5.4008e+02;5.0712e+02;3.1211e-03
1998-12-24T06:05:42.892;1.2815e+02;9.0586e+01;3.0560e+01;-2.5693e-02;2.3164e+01;-3.2946e+00;-1.2480e+02;2.8867e+01;3.6300e+00;6.9914e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6794e+02;5.3786e+02;5.0653e+02;3.1211e-03
1998-12-24T06:06:01.558;1.2815e+02;9.0778e+01;3.0560e+01;-2.5695e-02;2.3165e+01;-3.2649e+00;-1.2480e+02;2.8866e+01;3.6301e+00;6.9256e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6825e+02;5.3751e+02;5.0644e+02;3.1211e-03
1998-12-24T06:06:20.225;1.2815e+02;9.0969e+01;3.0560e+01;-2.5696e-02;2.3165e+01;-3.2352e+00;-1.2480e+02;2.8866e+01;3.6301e+00;7.0028e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6789e+02;5.3792e+02;5.0655e+02;3.1211e-03
1998-12-24T06:06:38.892;1.2815e+02;9.1150e+01;3.0560e+01;-2.5698e-02;2.3165e+01;-3.2070e+00;-1.2480e+02;2.8866e+01;3.6301e+00;6.8279e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6871e+02;5.3699e+02;5.0631e+02;3.1211e-03
1998-12-24T06:06:57.558;1.2815e+02;9.1341e+01;3.0560e+01;-2.5699e-02;2.3165e+01;-3.1772e+00;-1.2480e+02;2.8865e+01;3.6301e+00;6.8693e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6851e+02;5.3721e+02;5.0637e+02;3.1211e-03
1998-12-24T06:07:16.225;1.2815e+02;9.1533e+01;3.0560e+01;-2.5701e-02;2.3165e+01;-3.1474e+00;-1.2480e+02;2.8865e+01;3.6301e+00;6.9613e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6808e+02;5.3770e+02;5.0649e+02;3.1211e-03
1998-12-24T06:07:34.892;1.2815e+02;9.1714e+01;3.0560e+01;-2.5702e-02;2.3165e+01;-3.1191e+00;-1.2480e+02;2.8865e+01;3.6301e+00;6.9832e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6798e+02;5.3782e+02;5.0652e+02;3.1211e-03
1998-12-24T06:07:53.558;1.2815e+02;9.1905e+01;3.0560e+01;-2.5704e-02;2.3165e+01;-3.0892e+00;-1.2480e+02;2.8865e+01;3.6302e+00;6.9281e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6824e+02;5.3752e+02;5.0645e+02;3.1211e-03
1998-12-24T06:08:12.225;1.2815e+02;9.2096e+01;3.0560e+01;-2.5705e-02;2.3165e+01;-3.0593e+00;-1.2480e+02;2.8864e+01;3.6302e+00;6.9804e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6800e+02;5.3780e+02;5.0652e+02;3.1211e-03
1998-12-24T06:08:30.892;1.2815e+02;9.2278e+01;3.0560e+01;-2.5707e-02;2.3165e+01;-3.0309e+00;-1.2480e+02;2.8864e+01;3.6302e+00;7.1863e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6704e+02;5.3890e+02;5.0681e+02;3.1211e-03
1998-12-24T06:08:49.558;1.2815e+02;9.2469e+01;3.0560e+01;-2.5708e-02;2.3165e+01;-3.0009e+00;-1.2480e+02;2.8864e+01;3.6302e+00;7.3881e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6610e+02;5.3998e+02;5.0710e+02;3.1211e-03
1998-12-24T06:09:08.225;1.2815e+02;9.2660e+01;3.0560e+01;-2.5710e-02;2.3166e+01;-2.9709e+00;-1.2480e+02;2.8864e+01;3.6302e+00;7.4004e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6605e+02;5.4005e+02;5.0711e+02;3.1211e-03
1998-12-24T06:09:26.892;1.2815e+02;9.2841e+01;3.0560e+01;-2.5711e-02;2.3166e+01;-2.9424e+00;-1.2481e+02;2.8863e+01;3.6302e+00;7.0592e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6763e+02;5.3822e+02;5.0663e+02;3.1211e-03
1998-12-24T06:09:45.558;1.2815e+02;9.3033e+01;3.0560e+01;-2.5713e-02;2.3166e+01;-2.9123e+00;-1.2481e+02;2.8863e+01;3.6303e+00;7.1485e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6721e+02;5.3870e+02;5.0675e+02;3.1211e-03
1998-12-24T06:10:04.225;1.2815e+02;9.3224e+01;3.0560e+01;-2.5714e-02;2.3166e+01;-2.8822e+00;-1.2481e+02;2.8863e+01;3.6303e+00;7.2900e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6656e+02;5.3946e+02;5.0695e+02;3.1211e-03
1998-12-24T06:10:22.892;1.2815e+02;9.3405e+01;3.0560e+01;-2.5716e-02;2.3166e+01;-2.8536e+00;-1.2481e+02;2.8862e+01;3.6303e+00;6.9647e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.6807e+02;5.3772e+02;5.0650e+02;3.1211e-03
1998-12-24T06:10:41.558;1.2815e+02;9.3596e+01;3.0560e+01;-2.5717e-02;2.3166e+01;-2.8234e+00;-1.2481e+02;2.8862e+01;3.6303e+00;6.2586e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.7137e+02;5.3395e+02;5.0557e+02;3.1211e-03
1998-12-24T06:11:00.225;1.2815e+02;9.3788e+01;3.0560e+01;-2.5719e-02;2.3166e+01;-2.7932e+00;-1.2481e+02;2.8862e+01;3.6303e+00;6.3719e+01;"line";5.8998e+02;0;"p";0;5.8998e+02;5.5898e+02;6.2269e+02;5.9341e+02;4.3163e-03
1998-12-24T06:11:18.891;1.2815e+02;9.3969e+01;3.0560e+01;-2.5720e-02;2.3166e+01;-2.7646e+00;-1.2481e+02;2.8862e+01;3.6303e+00;6.3471e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.7095e+02;5.3442e+02;5.0568e+02;3.1211e-03
1998-12-24T06:11:37.558;1.2815e+02;9.4160e+01;3.0560e+01;-2.5722e-02;2.3166e+01;-2.7343e+00;-1.2481e+02;2.8861e+01;3.6303e+00;5.9236e+01;"line";5.8998e+02;0;"p";0;5.8998e+02;5.6110e+02;6.2034e+02;5.9294e+02;4.3163e-03
1998-12-24T06:11:56.225;1.2815e+02;9.4351e+01;3.0560e+01;-2.5723e-02;2.3167e+01;-2.7040e+00;-1.2481e+02;2.8861e+01;3.6304e+00;5.2955e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.7591e+02;5.2886e+02;5.0447e+02;3.1211e-03
1998-12-24T06:12:14.891;1.2815e+02;9.4533e+01;3.0561e+01;-2.5724e-02;2.3167e+01;-2.6753e+00;-1.2481e+02;2.8861e+01;3.6304e+00;4.7801e+01;"line";5.8998e+02;0;"p";0;5.8998e+02;5.6656e+02;6.1436e+02;5.9191e+02;4.3163e-03
1998-12-24T06:12:33.558;1.2815e+02;9.4724e+01;3.0561e+01;-2.5726e-02;2.3167e+01;-2.6450e+00;-1.2481e+02;2.8860e+01;3.6304e+00;4.8738e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.3943e+02;5.8817e+02;5.6538e+02;3.9345e-03
1998-12-24T06:12:52.225;1.2815e+02;9.4915e+01;3.0561e+01;-2.5727e-02;2.3167e+01;-2.6146e+00;-1.2481e+02;2.8860e+01;3.6304e+00;4.9315e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.3915e+02;5.8847e+02;5.6543e+02;3.9345e-03
1998-12-24T06:13:10.891;1.2815e+02;9.5096e+01;3.0561e+01;-2.5729e-02;2.3167e+01;-2.5858e+00;-1.2481e+02;2.8860e+01;3.6304e+00;4.8226e+01;"line";5.8998e+02;0;"p";0;5.8998e+02;5.6636e+02;6.1458e+02;5.9194e+02;4.3163e-03
1998-12-24T06:13:29.558;1.2815e+02;9.5288e+01;3.0561e+01;-2.5730e-02;2.3167e+01;-2.5553e+00;-1.2481e+02;2.8860e+01;3.6304e+00;4.6381e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.4056e+02;5.8694e+02;5.6518e+02;3.9345e-03
1998-12-24T06:13:48.225;1.2815e+02;9.5479e+01;3.0561e+01;-2.5732e-02;2.3167e+01;-2.5249e+00;-1.2481e+02;2.8859e+01;3.6305e+00;4.9277e+01;"line";5.8998e+02;0;"p";0;5.8998e+02;5.6585e+02;6.1513e+02;5.9203e+02;4.3163e-03
1998-12-24T06:14:06.891;1.2815e+02;9.5660e+01;3.0561e+01;-2.5733e-02;2.3167e+01;-2.4960e+00;-1.2481e+02;2.8859e+01;3.6305e+00;5.0132e+01;"line";5.8998e+02;0;"p";0;5.8998e+02;5.6544e+02;6.1557e+02;5.9210e+02;4.3163e-03
1998-12-24T06:14:25.558;1.2815e+02;9.5851e+01;3.0561e+01;-2.5735e-02;2.3167e+01;-2.4655e+00;-1.2481e+02;2.8859e+01;3.6305e+00;4.8534e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.3953e+02;5.8806e+02;5.6536e+02;3.9345e-03
1998-12-24T06:14:44.225;1.2815e+02;9.6043e+01;3.0561e+01;-2.5736e-02;2.3167e+01;-2.4349e+00;-1.2481e+02;2.8859e+01;3.6305e+00;4.6704e+01;"line";5.8998e+02;0;"p";0;5.8998e+02;5.6709e+02;6.1379e+02;5.9182e+02;4.3163e-03
1998-12-24T06:15:02.891;1.2815e+02;9.6224e+01;3.0561e+01;-2.5738e-02;2.3167e+01;-2.4060e+00;-1.2481e+02;2.8858e+01;3.6305e+00;4.7357e+01;"line";5.0169e+02;1;"p";0;5.0169e+02;4.7856e+02;5.2592e+02;5.0392e+02;3.1211e-03
1998-12-24T06:15:21.558;1.2815e+02;9.6415e+01;3.0561e+01;-2.5739e-02;2.3168e+01;-2.3754e+00;-1.2481e+02;2.8858e+01;3.6305e+00;4.6835e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.7881e+02;5.2565e+02;5.0387e+02;3.1211e-03
1998-12-24T06:15:40.225;1.2815e+02;9.6606e+01;3.0561e+01;-2.5741e-02;2.3168e+01;-2.3448e+00;-1.2481e+02;2.8858e+01;3.6306e+00;4.5626e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.7939e+02;5.2502e+02;5.0375e+02;3.1211e-03
1998-12-24T06:15:58.891;1.2815e+02;9.6788e+01;3.0561e+01;-2.5742e-02;2.3168e+01;-2.3157e+00;-1.2481e+02;2.8857e+01;3.6306e+00;4.4108e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.4165e+02;5.8576e+02;5.6500e+02;3.9345e-03
1998-12-24T06:16:17.558;1.2815e+02;9.6979e+01;3.0561e+01;-2.5744e-02;2.3168e+01;-2.2851e+00;-1.2481e+02;2.8857e+01;3.6306e+00;4.2353e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.8095e+02;5.2331e+02;5.0347e+02;3.1211e-03
1998-12-24T06:16:36.225;1.2815e+02;9.7170e+01;3.0561e+01;-2.5745e-02;2.3168e+01;-2.2544e+00;-1.2481e+02;2.8857e+01;3.6306e+00;3.9935e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.4366e+02;5.8359e+02;5.6469e+02;3.9345e-03
1998-12-24T06:16:54.891;1.2815e+02;9.7351e+01;3.0561e+01;-2.5747e-02;2.3168e+01;-2.2253e+00;-1.2481e+02;2.8857e+01;3.6306e+00;3.7790e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.8315e+02;5.2094e+02;5.0311e+02;3.1211e-03
1998-12-24T06:17:13.558;1.2815e+02;9.7543e+01;3.0561e+01;-2.5748e-02;2.3168e+01;-2.1945e+00;-1.2481e+02;2.8856e+01;3.6306e+00;3.6563e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.4529e+02;5.8185e+02;5.6446e+02;3.9345e-03
1998-12-24T06:17:32.225;1.2815e+02;9.7734e+01;3.0561e+01;-2.5750e-02;2.3168e+01;-2.1638e+00;-1.2481e+02;2.8856e+01;3.6306e+00;3.6036e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.8399e+02;5.2003e+02;5.0298e+02;3.1211e-03
1998-12-24T06:17:50.891;1.2815e+02;9.7915e+01;3.0561e+01;-2.5751e-02;2.3168e+01;-2.1346e+00;-1.2481e+02;2.8856e+01;3.6307e+00;3.5688e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.4571e+02;5.8140e+02;5.6440e+02;3.9345e-03
1998-12-24T06:18:09.558;1.2815e+02;9.8106e+01;3.0561e+01;-2.5753e-02;2.3168e+01;-2.1038e+00;-1.2481e+02;2.8855e+01;3.6307e+00;3.2987e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.8546e+02;5.1845e+02;5.0277e+02;3.1211e-03
1998-12-24T06:18:28.225;1.2815e+02;9.8298e+01;3.0561e+01;-2.5754e-02;2.3169e+01;-2.0730e+00;-1.2481e+02;2.8855e+01;3.6307e+00;3.3047e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.4699e+02;5.8004e+02;5.6424e+02;3.9345e-03
1998-12-24T06:18:46.891;1.2815e+02;9.8479e+01;3.0561e+01;-2.5755e-02;2.3169e+01;-2.0438e+00;-1.2481e+02;2.8855e+01;3.6307e+00;3.3825e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.8506e+02;5.1888e+02;5.0282e+02;3.1211e-03
1998-12-24T06:19:05.558;1.2815e+02;9.8670e+01;3.0561e+01;-2.5757e-02;2.3169e+01;-2.0129e+00;-1.2481e+02;2.8855e+01;3.6307e+00;3.4431e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.4632e+02;5.8075e+02;5.6432e+02;3.9345e-03
1998-12-24T06:19:24.225;1.2815e+02;9.8862e+01;3.0561e+01;-2.5758e-02;2.3169e+01;-1.9820e+00;-1.2481e+02;2.8854e+01;3.6307e+00;3.5324e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.8433e+02;5.1966e+02;5.0293e+02;3.1211e-03
1998-12-24T06:19:42.891;1.2815e+02;9.9043e+01;3.0561e+01;-2.5760e-02;2.3169e+01;-1.9527e+00;-1.2481e+02;2.8854e+01;3.6308e+00;3.4312e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.4638e+02;5.8069e+02;5.6432e+02;3.9345e-03
1998-12-24T06:20:01.558;1.2815e+02;9.9234e+01;3.0561e+01;-2.5761e-02;2.3169e+01;-1.9218e+00;-1.2481e+02;2.8854e+01;3.6308e+00;3.2687e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.8561e+02;5.1829e+02;5.0275e+02;3.1211e-03
1998-12-24T06:20:20.225;1.2815e+02;9.9425e+01;3.0561e+01;-2.5763e-02;2.3169e+01;-1.8908e+00;-1.2481e+02;2.8854e+01;3.6308e+00;3.0653e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.4815e+02;5.7881e+02;5.6411e+02;3.9345e-03
1998-12-24T06:20:38.891;1.2815e+02;9.9606e+01;3.0561e+01;-2.5764e-02;2.3169e+01;-1.8615e+00;-1.2481e+02;2.8853e+01;3.6308e+00;2.8443e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.8767e+02;5.1611e+02;5.0249e+02;3.1211e-03
1998-12-24T06:20:57.558;1.2815e+02;9.9798e+01;3.0561e+01;-2.5766e-02;2.3169e+01;-1.8305e+00;-1.2481e+02;2.8853e+01;3.6308e+00;3.0664e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.4815e+02;5.7881e+02;5.6411e+02;3.9345e-03
1998-12-24T06:21:16.224;1.2815e+02;9.9989e+01;3.0561e+01;-2.5767e-02;2.3169e+01;-1.7995e+00;-1.2481e+02;2.8853e+01;3.6308e+00;2.6141e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5035e+02;5.7650e+02;5.6388e+02;3.9345e-03
1998-12-24T06:21:34.891;1.2815e+02;1.0017e+02;3.0561e+01;-2.5769e-02;2.3169e+01;-1.7701e+00;-1.2481e+02;2.8852e+01;3.6309e+00;2.1238e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5275e+02;5.7399e+02;5.6367e+02;3.9345e-03
1998-12-24T06:21:53.558;1.2815e+02;1.0036e+02;3.0561e+01;-2.5770e-02;2.3169e+01;-1.7390e+00;-1.2481e+02;2.8852e+01;3.6309e+00;1.8257e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5422e+02;5.7248e+02;5.6357e+02;3.9345e-03
1998-12-24T06:22:12.224;1.2815e+02;1.0055e+02;3.0561e+01;-2.5772e-02;2.3170e+01;-1.7079e+00;-1.2481e+02;2.8852e+01;3.6309e+00;1.4185e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5623e+02;5.7041e+02;5.6345e+02;3.9345e-03
1998-12-24T06:22:30.891;1.2815e+02;1.0073e+02;3.0561e+01;-2.5773e-02;2.3170e+01;-1.6785e+00;-1.2481e+02;2.8852e+01;3.6309e+00;1.4001e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5632e+02;5.7032e+02;5.6345e+02;3.9345e-03
1998-12-24T06:22:49.558;1.2815e+02;1.0093e+02;3.0561e+01;-2.5775e-02;2.3170e+01;-1.6474e+00;-1.2481e+02;2.8851e+01;3.6309e+00;1.4271e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5618e+02;5.7045e+02;5.6345e+02;3.9345e-03
1998-12-24T06:23:08.224;1.2816e+02;1.0112e+02;3.0561e+01;-2.5776e-02;2.3170e+01;-1.6163e+00;-1.2481e+02;2.8851e+01;3.6309e+00;1.3741e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5644e+02;5.7019e+02;5.6344e+02;3.9345e-03
1998-12-24T06:23:26.891;1.2816e+02;1.0130e+02;3.0561e+01;-2.5778e-02;2.3170e+01;-1.5868e+00;-1.2481e+02;2.8851e+01;3.6310e+00;1.1519e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5754e+02;5.6906e+02;5.6339e+02;3.9345e-03
1998-12-24T06:23:45.558;1.2816e+02;1.0149e+02;3.0561e+01;-2.5779e-02;2.3170e+01;-1.5556e+00;-1.2481e+02;2.8850e+01;3.6310e+00;8.6880e+00;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5895e+02;5.6763e+02;5.6334e+02;3.9345e-03
1998-12-24T06:24:04.224;1.2816e+02;1.0168e+02;3.0561e+01;-2.5781e-02;2.3170e+01;-1.5244e+00;-1.2481e+02;2.8850e+01;3.6310e+00;7.4080e+00;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5958e+02;5.6699e+02;5.6332e+02;3.9345e-03
1998-12-24T06:24:22.891;1.2816e+02;1.0186e+02;3.0561e+01;-2.5782e-02;2.3170e+01;-1.4949e+00;-1.2481e+02;2.8850e+01;3.6310e+00;6.8180e+00;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5987e+02;5.6669e+02;5.6331e+02;3.9345e-03
1998-12-24T06:24:41.558;1.2816e+02;1.0205e+02;3.0561e+01;-2.5784e-02;2.3170e+01;-1.4637e+00;-1.2481e+02;2.8850e+01;3.6310e+00;7.3080e+00;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5963e+02;5.6694e+02;5.6332e+02;3.9345e-03
1998-12-24T06:25:00.224;1.2816e+02;1.0224e+02;3.0562e+01;-2.5785e-02;2.3170e+01;-1.4325e+00;-1.2481e+02;2.8849e+01;3.6310e+00;1.1860e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5737e+02;5.6923e+02;5.6340e+02;3.9345e-03
1998-12-24T06:25:18.891;1.2816e+02;1.0243e+02;3.0562e+01;-2.5787e-02;2.3170e+01;-1.4029e+00;-1.2481e+02;2.8849e+01;3.6310e+00;1.3981e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5633e+02;5.7031e+02;5.6345e+02;3.9345e-03
1998-12-24T06:25:37.558;1.2816e+02;1.0262e+02;3.0562e+01;-2.5788e-02;2.3170e+01;-1.3716e+00;-1.2481e+02;2.8849e+01;3.6311e+00;1.2016e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5730e+02;5.6931e+02;5.6340e+02;3.9345e-03
1998-12-24T06:25:56.224;1.2816e+02;1.0281e+02;3.0562e+01;-2.5790e-02;2.3170e+01;-1.3404e+00;-1.2481e+02;2.8849e+01;3.6311e+00;1.0443e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5808e+02;5.6852e+02;5.6337e+02;3.9345e-03
1998-12-24T06:26:14.891;1.2816e+02;1.0299e+02;3.0562e+01;-2.5791e-02;2.3171e+01;-1.3107e+00;-1.2481e+02;2.8848e+01;3.6311e+00;1.4800e+01;"line";5.8998e+02;0;"p";0;5.8998e+02;5.8262e+02;5.9742e+02;5.9016e+02;4.3163e-03
1998-12-24T06:26:33.558;1.2816e+02;1.0318e+02;3.0562e+01;-2.5792e-02;2.3171e+01;-1.2794e+00;-1.2481e+02;2.8848e+01;3.6311e+00;1.6825e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5492e+02;5.7175e+02;5.6352e+02;3.9345e-03
1998-12-24T06:26:52.224;1.2816e+02;1.0337e+02;3.0562e+01;-2.5794e-02;2.3171e+01;-1.2481e+00;-1.2481e+02;2.8848e+01;3.6311e+00;1.4719e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5596e+02;5.7068e+02;5.6347e+02;3.9345e-03
1998-12-24T06:27:10.891;1.2816e+02;1.0355e+02;3.0562e+01;-2.5795e-02;2.3171e+01;-1.2185e+00;-1.2481e+02;2.8847e+01;3.6311e+00;1.3206e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5671e+02;5.6991e+02;5.6343e+02;3.9345e-03
1998-12-24T06:27:29.558;1.2816e+02;1.0374e+02;3.0562e+01;-2.5797e-02;2.3171e+01;-1.1871e+00;-1.2481e+02;2.8847e+01;3.6312e+00;1.4291e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5617e+02;5.7046e+02;5.6345e+02;3.9345e-03
1998-12-24T06:27:48.224;1.2816e+02;1.0394e+02;3.0562e+01;-2.5798e-02;2.3171e+01;-1.1558e+00;-1.2482e+02;2.8847e+01;3.6312e+00;1.6861e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5491e+02;5.7177e+02;5.6352e+02;3.9345e-03
1998-12-24T06:28:06.891;1.2816e+02;1.0412e+02;3.0562e+01;-2.5800e-02;2.3171e+01;-1.1261e+00;-1.2482e+02;2.8847e+01;3.6312e+00;1.8244e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5423e+02;5.7247e+02;5.6357e+02;3.9345e-03
1998-12-24T06:28:25.558;1.2816e+02;1.0431e+02;3.0562e+01;-2.5801e-02;2.3171e+01;-1.0947e+00;-1.2482e+02;2.8846e+01;3.6312e+00;1.7370e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5465e+02;5.7202e+02;5.6354e+02;3.9345e-03
1998-12-24T06:28:44.224;1.2816e+02;1.0450e+02;3.0562e+01;-2.5803e-02;2.3171e+01;-1.0634e+00;-1.2482e+02;2.8846e+01;3.6312e+00;1.6751e+01;"line";6.4724e+02;0;"p";0;6.4724e+02;6.3892e+02;6.5567e+02;6.4745e+02;5.1949e-03
1998-12-24T06:29:02.891;1.2816e+02;1.0468e+02;3.0562e+01;-2.5804e-02;2.3171e+01;-1.0336e+00;-1.2482e+02;2.8846e+01;3.6312e+00;1.9476e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5362e+02;5.7310e+02;5.6361e+02;3.9345e-03
1998-12-24T06:29:21.558;1.2816e+02;1.0487e+02;3.0562e+01;-2.5806e-02;2.3171e+01;-1.0022e+00;-1.2482e+02;2.8845e+01;3.6313e+00;1.9934e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5339e+02;5.7333e+02;5.6363e+02;3.9345e-03
1998-12-24T06:29:40.224;1.2816e+02;1.0506e+02;3.0562e+01;-2.5807e-02;2.3171e+01;-9.7081e-01;-1.2482e+02;2.8845e+01;3.6313e+00;1.9509e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5360e+02;5.7311e+02;5.6361e+02;3.9345e-03
1998-12-24T06:29:58.891;1.2816e+02;1.0524e+02;3.0562e+01;-2.5809e-02;2.3171e+01;-9.4104e-01;-1.2482e+02;2.8845e+01;3.6313e+00;1.9013e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5385e+02;5.7286e+02;5.6359e+02;3.9345e-03
1998-12-24T06:30:17.558;1.2816e+02;1.0544e+02;3.0562e+01;-2.5810e-02;2.3171e+01;-9.0961e-01;-1.2482e+02;2.8845e+01;3.6313e+00;1.8695e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5400e+02;5.7270e+02;5.6358e+02;3.9345e-03
1998-12-24T06:30:36.224;1.2816e+02;1.0563e+02;3.0562e+01;-2.5812e-02;2.3171e+01;-8.7818e-01;-1.2482e+02;2.8844e+01;3.6313e+00;1.8020e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5434e+02;5.7236e+02;5.6356e+02;3.9345e-03
1998-12-24T06:30:54.891;1.2816e+02;1.0581e+02;3.0562e+01;-2.5813e-02;2.3172e+01;-8.4838e-01;-1.2482e+02;2.8844e+01;3.6313e+00;1.6820e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.9335e+02;5.1017e+02;5.0197e+02;3.1211e-03
1998-12-24T06:31:13.557;1.2816e+02;1.0600e+02;3.0562e+01;-2.5815e-02;2.3172e+01;-8.1693e-01;-1.2482e+02;2.8844e+01;3.6314e+00;1.6192e+01;"line";4.6801e+02;1;"p";0;4.6801e+02;4.5999e+02;4.7618e+02;4.6829e+02;2.7162e-03
1998-12-24T06:31:32.223;1.2816e+02;1.0619e+02;3.0562e+01;-2.5816e-02;2.3172e+01;-7.8546e-01;-1.2482e+02;2.8844e+01;3.6314e+00;1.6548e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5506e+02;5.7161e+02;5.6352e+02;3.9345e-03
1998-12-24T06:31:50.891;1.2816e+02;1.0637e+02;3.0562e+01;-2.5818e-02;2.3172e+01;-7.5565e-01;-1.2482e+02;2.8843e+01;3.6314e+00;1.8038e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.9275e+02;5.1079e+02;5.0201e+02;3.1211e-03
1998-12-24T06:32:09.557;1.2816e+02;1.0656e+02;3.0562e+01;-2.5819e-02;2.3172e+01;-7.2416e-01;-1.2482e+02;2.8843e+01;3.6314e+00;1.7428e+01;"line";5.8998e+02;0;"p";0;5.8998e+02;5.8133e+02;5.9875e+02;5.9023e+02;4.3163e-03
1998-12-24T06:32:28.224;1.2816e+02;1.0675e+02;3.0562e+01;-2.5821e-02;2.3172e+01;-6.9268e-01;-1.2482e+02;2.8843e+01;3.6314e+00;1.8534e+01;"line";5.8998e+02;0;"p";0;5.8998e+02;5.8078e+02;5.9932e+02;5.9027e+02;4.3163e-03
1998-12-24T06:32:46.891;1.2816e+02;1.0694e+02;3.0562e+01;-2.5822e-02;2.3172e+01;-6.6284e-01;-1.2482e+02;2.8842e+01;3.6314e+00;1.8653e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.5878e+02;4.7743e+02;4.6839e+02;2.7162e-03
1998-12-24T06:33:05.557;1.2816e+02;1.0713e+02;3.0562e+01;-2.5824e-02;2.3172e+01;-6.3134e-01;-1.2482e+02;2.8842e+01;3.6314e+00;1.6926e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.5487e+02;5.7180e+02;5.6353e+02;3.9345e-03