START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-08-06 09:00:32.830 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 09:00:56.830 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 09:01:20.830 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:01:44.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:02:08.830 ,1,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-08-06 09:02:32.830 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:02:56.830 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:03:20.830 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 09:03:44.830 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:04:08.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:04:32.830 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 09:04:56.830 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:05:20.830 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:05:44.830 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:06:08.830 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 09:07:09.430 ,7,0,,0,,0,,0,,0
1979-08-06 09:07:20.830 ,5,1,13.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 09:07:44.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:08:08.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:08:32.830 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:08:56.830 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:09:20.830 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 09:09:44.830 ,2,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-06 09:10:08.830 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-06 09:10:32.830 ,5,1,19.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 09:10:56.830 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 09:11:20.830 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:11:44.830 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:12:08.830 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:12:32.830 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 09:12:56.830 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 09:13:20.830 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:13:44.830 ,5,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:14:08.830 ,1,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-08-06 09:14:32.830 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 09:14:56.830 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 09:15:20.830 ,5,1,14.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-08-06 09:15:44.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:16:08.830 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:16:32.830 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 09:16:56.830 ,5,1,13.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 09:17:20.830 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 09:17:44.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:18:08.830 ,0,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-08-06 09:18:32.830 ,5,1,15.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-08-06 09:18:56.830 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 09:19:20.830 ,4,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 09:19:44.830 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:20:08.830 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:20:32.830 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:20:56.830 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:21:20.830 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:21:44.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:22:08.830 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 09:22:32.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:22:56.830 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 09:23:20.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:23:44.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:24:08.830 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:24:32.830 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:24:56.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:25:20.830 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:25:44.830 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:26:08.830 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:26:32.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:26:56.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:27:20.830 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:27:44.830 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:28:08.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:28:32.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:28:56.830 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:29:20.830 ,7,0,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:29:44.830 ,7,1,35.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-08-06 09:30:08.830 ,7,0,,0,,0,,0,,0
1979-08-06 09:30:32.830 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:30:56.830 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:31:20.830 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:31:44.830 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:32:08.830 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:32:32.830 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:32:56.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:33:20.830 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:33:44.830 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:34:08.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:34:32.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:34:56.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:35:20.830 ,0,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-08-06 09:35:44.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:36:08.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:36:32.830 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:36:56.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:37:20.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:37:44.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:38:08.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:38:32.830 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:38:56.830 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:39:20.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:39:44.830 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 09:40:08.830 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:40:32.830 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:40:56.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:41:20.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:41:44.830 ,7,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:42:08.830 ,7,0,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:42:32.830 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:42:56.830 ,7,0,36.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:43:20.830 ,6,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:43:44.830 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:44:08.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:44:32.830 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:44:56.830 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:45:20.830 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:45:44.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:46:08.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:46:32.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:46:56.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:47:20.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:47:44.830 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:48:08.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:48:32.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:48:56.830 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:49:20.830 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 09:49:44.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:50:08.830 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:50:32.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:50:56.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:51:20.830 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:51:44.830 ,3,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-06 09:52:08.830 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 09:52:32.830 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:52:56.830 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 09:53:20.830 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:53:44.830 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:54:08.830 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:54:32.830 ,7,0,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:54:56.830 ,7,0,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:55:20.830 ,5,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:55:44.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:56:08.830 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 09:56:32.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:56:56.830 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:57:20.830 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 09:57:44.830 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 09:58:08.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 09:58:32.830 ,5,1,18.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 09:58:56.830 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 09:59:20.830 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 09:59:44.830 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 10:00:08.830 ,5,1,18.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 10:00:32.830 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:00:56.830 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:01:20.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:01:44.830 ,5,1,17.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 10:02:08.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:02:32.830 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:02:56.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:03:20.830 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:03:44.830 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:04:08.830 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:04:32.830 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:04:56.830 ,5,1,12.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-06 10:05:20.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:05:44.830 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 10:06:08.830 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:06:32.830 ,5,1,6.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-06 10:06:56.830 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 10:07:20.830 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 10:07:44.830 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 10:08:08.830 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 10:08:32.830 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:08:56.830 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:09:20.830 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 10:09:44.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:10:08.830 ,1,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-06 10:10:32.830 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:10:56.830 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:11:20.830 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:11:44.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:12:08.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:12:32.830 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:12:56.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:13:20.830 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:13:44.830 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:14:08.830 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:14:32.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:14:56.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:15:20.830 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:15:44.830 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:16:08.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:16:32.830 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:16:56.830 ,7,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:17:20.830 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:17:44.830 ,7,1,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:18:08.830 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:18:32.830 ,6,1,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:18:56.830 ,6,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 10:19:20.830 ,5,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:19:44.830 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:20:08.830 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 10:20:32.830 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 10:20:56.830 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 10:21:20.830 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:21:44.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:22:08.830 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:22:32.830 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 10:22:56.830 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:23:20.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:23:44.830 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 10:24:08.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:24:32.830 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:24:56.830 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 10:25:20.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:25:44.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:26:08.830 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:26:32.830 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:26:56.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:27:20.830 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:27:44.830 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:28:08.830 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 10:28:32.830 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 10:28:56.830 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 10:29:20.830 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:29:44.830 ,7,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:30:08.830 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:30:32.830 ,7,1,32.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 10:30:56.830 ,7,0,36.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 10:31:20.830 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:31:44.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:32:08.830 ,5,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 10:32:32.830 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:32:56.830 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:33:20.830 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:33:44.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:34:08.820 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:34:32.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:34:56.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:35:20.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:35:44.820 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 10:36:08.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:36:32.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:36:56.820 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:37:20.820 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:37:44.820 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:38:08.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:38:32.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:38:56.820 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:39:20.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:39:44.820 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:40:08.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:40:32.820 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:40:56.820 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:41:20.820 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:41:44.820 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 10:42:08.820 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:42:32.820 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:42:56.820 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:43:20.820 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:43:44.820 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:44:08.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:44:32.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:44:56.820 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:45:20.820 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:45:44.820 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:46:08.820 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 10:46:32.820 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:46:56.820 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:47:20.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:47:44.820 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:48:08.820 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:48:32.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:48:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:49:20.820 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-06 10:49:44.820 ,5,1,18.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 10:50:08.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:50:32.820 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:50:56.820 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:51:20.820 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 10:51:44.820 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:52:08.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:52:32.820 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:52:56.820 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:53:20.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:53:44.820 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:54:08.820 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 10:54:32.820 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:54:56.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:55:20.820 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:55:44.820 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:56:08.820 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 10:56:32.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:56:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:57:20.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:57:44.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:58:08.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:58:32.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:58:56.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:59:20.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:59:44.820 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:00:08.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:00:32.820 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 11:00:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:01:20.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:01:44.820 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:02:08.820 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:02:32.820 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:02:56.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:03:20.820 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:03:44.820 ,0,0,,0,,0,,0,,0
1979-08-06 11:04:08.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:04:32.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:04:56.820 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:05:20.820 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:05:44.820 ,7,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:06:08.820 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:06:32.820 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:06:56.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:07:20.820 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:07:44.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:08:08.820 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 11:08:32.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:08:56.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:09:20.820 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:09:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:10:08.820 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:10:32.820 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:10:56.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:11:20.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:11:44.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:12:08.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:12:32.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:12:56.820 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 11:13:20.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:13:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:14:08.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:14:32.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:14:56.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:15:20.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:15:44.820 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 11:16:08.820 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:16:32.820 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:16:56.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:17:20.820 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:17:44.820 ,7,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:18:08.820 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:18:32.820 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:18:56.820 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:19:20.820 ,6,1,25.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 11:19:44.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:20:08.820 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:20:32.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:20:56.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:21:20.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:21:44.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:22:08.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:22:32.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:22:56.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:23:20.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:23:44.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:24:08.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:24:32.820 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:24:56.820 ,0,1,,0,,0,,0,,0
1979-08-06 11:25:20.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:25:44.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:26:08.820 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 11:26:32.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:26:56.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:27:20.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:27:44.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:28:08.820 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:28:32.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:28:56.820 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:29:20.820 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:29:44.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:30:08.820 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:30:32.820 ,7,0,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:30:56.820 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:31:20.820 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:31:44.820 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:32:08.820 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 11:32:32.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:32:56.820 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:33:20.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:33:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:34:08.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:34:32.820 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:34:56.820 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0