2019-294T09:22:13.164,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.911,   -17.235,     0.224,   257.918, 2, 5.486E-04, -1.00,   2,  3.143E-03,  6.789E-05,  1.778E-13,  1.476E-14,  3.530E+02,  2.932E+01, 255
2019-294T09:24:13.165,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.907,   -17.235,     0.224,   256.708, 2, 5.486E-04, -1.00,   2,  3.606E-03,  7.018E-05,  4.758E-14,  1.407E-14,  8.236E+01,  2.436E+01, 255
2019-294T09:26:13.167,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.903,   -17.234,     0.224,   255.499, 2, 5.486E-04, -1.00,   2,  3.973E-03,  7.355E-05,  8.922E-14,  1.459E-14,  1.402E+02,  2.292E+01, 255
2019-294T09:28:13.168,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.899,   -17.233,     0.224,   254.290, 2, 5.486E-04, -1.00,   2,  4.174E-03,  7.441E-05,  1.315E-13,  1.478E-14,  1.967E+02,  2.210E+01, 255
2019-294T09:30:13.170,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.895,   -17.233,     0.224,   253.081, 2, 5.486E-04, -1.00,   2,  4.465E-03,  7.725E-05,  1.222E-13,  1.442E-14,  1.709E+02,  2.015E+01, 255
2019-294T09:32:13.171,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.891,   -17.232,     0.224,   251.871, 2, 5.486E-04, -1.00,   2,  4.123E-03,  7.353E-05,  1.612E-13,  1.457E-14,  2.441E+02,  2.205E+01, 255
2019-294T09:34:13.172,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.887,   -17.232,     0.224,   250.662, 2, 5.486E-04, -1.00,   2,  4.198E-03,  7.550E-05,  4.960E-14,  1.415E-14,  7.375E+01,  2.104E+01, 255
2019-294T09:36:13.174,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.883,   -17.231,     0.224,   249.453, 2, 5.486E-04, -1.00,   2,  4.126E-03,  7.338E-05,  1.554E-13,  1.428E-14,  2.350E+02,  2.161E+01, 255
2019-294T09:38:13.175,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.879,   -17.230,     0.224,   248.243, 2, 5.486E-04, -1.00,   2,  3.469E-03,  6.925E-05,  1.457E-13,  1.498E-14,  2.622E+02,  2.695E+01, 255
2019-294T09:40:13.176,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.875,   -17.230,     0.224,   247.034, 2, 5.486E-04, -1.00,   2,  2.952E-03,  6.167E-05,  8.863E-14,  1.401E-14,  1.874E+02,  2.963E+01, 255
2019-294T09:42:13.178,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.871,   -17.229,     0.224,   245.825, 2, 5.486E-04, -1.00,   2,  3.101E-03,  6.142E-05,  2.168E-13,  1.452E-14,  4.365E+02,  2.922E+01, 255
2019-294T09:44:13.179,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.867,   -17.229,     0.224,   244.616, 2, 5.486E-04, -1.00,   2,  2.744E-03,  5.887E-05,  1.194E-13,  1.451E-14,  2.715E+02,  3.299E+01, 255
2019-294T09:46:13.180,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.863,   -17.228,     0.224,   243.406, 2, 5.486E-04, -1.00,   2,  2.842E-03,  6.301E-05,  1.294E-13,  1.480E-14,  2.843E+02,  3.251E+01, 255
2019-294T09:48:13.182,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.859,   -17.227,     0.224,   242.197, 2, 5.486E-04, -1.00,   2,  2.876E-03,  6.224E-05,  1.422E-13,  1.427E-14,  3.087E+02,  3.096E+01, 255
2019-294T09:52:13.185,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.851,   -17.226,     0.224,   239.778, 2, 5.486E-04, -1.00,   2,  3.216E-03,  6.485E-05,  1.347E-13,  1.448E-14,  2.615E+02,  2.810E+01, 255
2019-294T09:54:13.186,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.847,   -17.225,     0.224,   238.569, 2, 5.486E-04, -1.00,   2,  3.307E-03,  6.622E-05,  3.124E-14,  1.430E-14,  5.896E+01,  2.698E+01, 255
2019-294T09:56:13.187,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.843,   -17.225,     0.224,   237.360, 2, 5.486E-04, -1.00,   2,  2.894E-03,  6.212E-05,  1.634E-13,  1.493E-14,  3.525E+02,  3.219E+01, 255
2019-294T09:58:13.189,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.839,   -17.224,     0.224,   236.151, 2, 5.486E-04, -1.00,   2,  3.107E-03,  6.448E-05,  1.721E-13,  1.468E-14,  3.457E+02,  2.950E+01, 255
2019-294T10:00:13.190,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.835,   -17.224,     0.224,   234.941, 2, 5.486E-04, -1.00,   2,  3.178E-03,  6.677E-05,  1.245E-13,  1.476E-14,  2.446E+02,  2.899E+01, 255
2019-294T10:34:13.213,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.767,   -17.213,     0.223,   214.383, 2, 5.486E-04, -1.00,   2,  3.351E-03,  6.875E-05,  1.057E-13,  1.444E-14,  1.969E+02,  2.691E+01, 255
2019-294T10:36:13.215,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.763,   -17.212,     0.223,   213.174, 2, 5.486E-04, -1.00,   2,  6.733E-03,  8.778E-05,  1.716E-13,  1.522E-14,  1.591E+02,  1.411E+01, 255
2019-294T10:38:13.216,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.759,   -17.212,     0.223,   211.965, 2, 5.486E-04, -1.00,   2,  7.810E-03,  9.290E-05,  2.863E-13,  1.585E-14,  2.288E+02,  1.267E+01, 255
2019-294T10:40:13.218,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.755,   -17.211,     0.223,   210.756, 2, 5.486E-04, -1.00,   2,  7.237E-03,  9.036E-05,  1.522E-13,  1.475E-14,  1.313E+02,  1.272E+01, 255
2019-294T10:42:13.219,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.751,   -17.211,     0.223,   209.546, 2, 5.486E-04, -1.00,   2,  4.879E-03,  7.906E-05,  1.895E-13,  1.499E-14,  2.425E+02,  1.918E+01, 255
2019-294T10:44:13.220,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.747,   -17.210,     0.223,   208.337, 2, 5.486E-04, -1.00,   2,  4.185E-03,  7.555E-05,  1.239E-13,  1.524E-14,  1.848E+02,  2.273E+01, 255
2019-294T10:48:13.223,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.739,   -17.209,     0.223,   205.919, 2, 5.486E-04, -1.00,   2,  6.053E-03,  8.447E-05,  2.376E-13,  1.601E-14,  2.450E+02,  1.651E+01, 255
2019-294T10:50:13.224,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.735,   -17.208,     0.223,   204.709, 2, 5.486E-04, -1.00,   2,  6.387E-03,  8.656E-05,  2.559E-13,  1.561E-14,  2.500E+02,  1.526E+01, 255
2019-294T10:52:13.226,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.731,   -17.207,     0.223,   203.500, 2, 5.486E-04, -1.00,   2,  4.956E-03,  7.813E-05,  1.410E-13,  1.546E-14,  1.776E+02,  1.946E+01, 255
2019-294T10:54:13.227,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.727,   -17.207,     0.223,   202.291, 2, 5.486E-04, -1.00,   2,  3.445E-03,  6.975E-05,  1.226E-13,  1.571E-14,  2.222E+02,  2.847E+01, 255
2019-294T11:00:13.231,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.715,   -17.205,     0.223,   198.663, 2, 5.486E-04, -1.00,   2,  4.066E-03,  7.324E-05,  2.117E-13,  1.597E-14,  3.249E+02,  2.452E+01, 255
2019-294T11:02:13.233,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.711,   -17.204,     0.223,   197.454, 2, 5.486E-04, -1.00,   2,  4.271E-03,  7.571E-05,  1.825E-13,  1.587E-14,  2.667E+02,  2.319E+01, 255
2019-294T11:04:13.234,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.707,   -17.204,     0.223,   196.244, 2, 5.486E-04, -1.00,   2,  3.985E-03,  7.412E-05,  1.721E-13,  1.570E-14,  2.696E+02,  2.459E+01, 255
2019-294T11:06:13.235,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.702,   -17.203,     0.223,   195.035, 2, 5.486E-04, -1.00,   2,  3.945E-03,  7.318E-05,  1.788E-13,  1.609E-14,  2.829E+02,  2.546E+01, 255
2019-294T11:18:13.243,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.678,   -17.199,     0.223,   187.779, 2, 5.486E-04, -1.00,   2,  2.945E-03,  6.296E-05,  2.441E-13,  1.562E-14,  5.173E+02,  3.311E+01, 255
2019-294T11:20:13.245,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.674,   -17.199,     0.223,   186.570, 2, 5.486E-04, -1.00,   2,  2.960E-03,  6.370E-05,  1.396E-13,  1.578E-14,  2.943E+02,  3.327E+01, 255
2019-294T11:22:13.246,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.670,   -17.198,     0.223,   185.361, 2, 5.486E-04, -1.00,   2,  3.404E-03,  6.331E-05,  2.074E-13,  1.540E-14,  3.803E+02,  2.825E+01, 255
2019-294T11:24:13.248,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.666,   -17.198,     0.223,   184.151, 2, 5.486E-04, -1.00,   2,  3.487E-03,  6.469E-05,  3.020E-13,  1.614E-14,  5.405E+02,  2.889E+01, 255
2019-294T11:26:13.249,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.662,   -17.197,     0.223,   182.942, 2, 5.486E-04, -1.00,   2,  3.263E-03,  6.283E-05,  3.007E-13,  1.577E-14,  5.751E+02,  3.017E+01, 255
2019-294T11:28:13.250,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.658,   -17.196,     0.223,   181.733, 2, 5.486E-04, -1.00,   2,  3.551E-03,  6.482E-05,  2.536E-13,  1.519E-14,  4.458E+02,  2.670E+01, 255
2019-294T11:30:13.252,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.654,   -17.196,     0.223,   180.524, 2, 5.486E-04, -1.00,   2,  3.653E-03,  6.613E-05,  2.378E-13,  1.555E-14,  4.062E+02,  2.657E+01, 255
2019-294T11:32:13.253,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.650,   -17.195,     0.223,   179.314, 2, 5.486E-04, -1.00,   2,  3.840E-03,  6.491E-05,  3.757E-13,  1.567E-14,  6.106E+02,  2.547E+01, 255
2019-294T11:34:13.255,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.646,   -17.194,     0.223,   178.105, 2, 5.486E-04, -1.00,   2,  3.918E-03,  6.672E-05,  3.324E-13,  1.542E-14,  5.295E+02,  2.456E+01, 255
2019-294T11:36:13.256,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.642,   -17.194,     0.223,   176.896, 2, 5.486E-04, -1.00,   2,  3.794E-03,  6.609E-05,  2.745E-13,  1.509E-14,  4.515E+02,  2.483E+01, 255
2019-294T11:38:13.257,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.638,   -17.193,     0.223,   175.686, 2, 5.486E-04, -1.00,   2,  3.801E-03,  6.591E-05,  3.546E-13,  1.542E-14,  5.823E+02,  2.533E+01, 255
2019-294T11:40:13.259,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.634,   -17.193,     0.223,   174.477, 2, 5.486E-04, -1.00,   2,  3.440E-03,  6.533E-05,  1.881E-13,  1.558E-14,  3.413E+02,  2.828E+01, 255
2019-294T12:16:13.283,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.561,   -17.181,     0.222,   152.710, 2, 5.486E-04, -1.00,   2,  3.916E-03,  7.168E-05,  1.065E-13,  1.493E-14,  1.698E+02,  2.379E+01, 255
2019-294T12:18:13.285,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.557,   -17.181,     0.222,   151.501, 2, 5.486E-04, -1.00,   2,  4.243E-03,  7.433E-05,  2.110E-13,  1.612E-14,  3.103E+02,  2.371E+01, 255
2019-294T12:20:13.286,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.553,   -17.180,     0.222,   150.291, 2, 5.486E-04, -1.00,   2,  4.700E-03,  7.719E-05,  2.363E-13,  1.607E-14,  3.138E+02,  2.133E+01, 255
2019-294T12:22:13.287,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.549,   -17.180,     0.222,   149.082, 2, 5.486E-04, -1.00,   2,  4.143E-03,  7.221E-05,  1.997E-13,  1.519E-14,  3.007E+02,  2.288E+01, 255
2019-294T12:24:13.289,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.545,   -17.179,     0.222,   147.873, 2, 5.486E-04, -1.00,   2,  3.545E-03,  6.893E-05,  9.222E-14,  1.508E-14,  1.624E+02,  2.655E+01, 255
2019-294T12:26:13.290,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.541,   -17.178,     0.222,   146.664, 2, 5.486E-04, -1.00,   2,  3.648E-03,  7.068E-05,  2.101E-13,  1.585E-14,  3.595E+02,  2.712E+01, 255
2019-294T12:34:13.296,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.525,   -17.176,     0.222,   141.826, 2, 5.486E-04, -1.00,   2,  3.561E-03,  7.017E-05,  1.363E-13,  1.542E-14,  2.389E+02,  2.704E+01, 255
2019-294T12:36:13.297,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.521,   -17.175,     0.222,   140.617, 2, 5.486E-04, -1.00,   2,  3.669E-03,  6.927E-05,  1.995E-13,  1.518E-14,  3.395E+02,  2.582E+01, 255
2019-294T12:38:13.298,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.517,   -17.175,     0.222,   139.408, 2, 5.486E-04, -1.00,   2,  3.691E-03,  7.042E-05,  1.592E-13,  1.583E-14,  2.692E+02,  2.676E+01, 255
2019-294T12:40:13.300,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.513,   -17.174,     0.222,   138.199, 2, 5.486E-04, -1.00,   2,  3.798E-03,  7.080E-05,  2.311E-13,  1.600E-14,  3.797E+02,  2.630E+01, 255
2019-294T12:42:13.301,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.508,   -17.173,     0.222,   136.989, 2, 5.486E-04, -1.00,   2,  3.979E-03,  7.209E-05,  1.647E-13,  1.556E-14,  2.584E+02,  2.440E+01, 255
2019-294T12:44:13.302,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.504,   -17.173,     0.222,   135.780, 2, 5.486E-04, -1.00,   2,  3.916E-03,  7.218E-05,  7.211E-14,  1.495E-14,  1.149E+02,  2.383E+01, 255
2019-294T12:46:13.304,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.500,   -17.172,     0.222,   134.571, 2, 5.486E-04, -1.00,   2,  3.918E-03,  7.130E-05,  1.541E-13,  1.513E-14,  2.454E+02,  2.411E+01, 255
2019-294T12:48:13.305,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.496,   -17.172,     0.222,   133.361, 2, 5.486E-04, -1.00,   2,  4.719E-03,  7.696E-05,  1.423E-13,  1.502E-14,  1.882E+02,  1.986E+01, 255
2019-294T12:50:13.307,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.492,   -17.171,     0.222,   132.152, 2, 5.486E-04, -1.00,   2,  4.205E-03,  7.391E-05,  1.101E-13,  1.527E-14,  1.635E+02,  2.267E+01, 255
2019-294T12:52:13.308,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.488,   -17.170,     0.222,   130.943, 2, 5.486E-04, -1.00,   2,  6.427E-03,  8.490E-05,  2.305E-13,  1.520E-14,  2.239E+02,  1.476E+01, 255
2019-294T12:54:13.309,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.484,   -17.170,     0.222,   129.734, 2, 5.486E-04, -1.00,   2,  6.495E-03,  8.559E-05,  1.961E-13,  1.540E-14,  1.885E+02,  1.480E+01, 255
2019-294T12:56:13.311,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.480,   -17.169,     0.222,   128.524, 2, 5.486E-04, -1.00,   2,  6.241E-03,  8.496E-05,  2.083E-13,  1.553E-14,  2.083E+02,  1.553E+01, 255
2019-294T12:58:13.312,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.476,   -17.168,     0.222,   127.315, 2, 5.486E-04, -1.00,   2,  5.878E-03,  8.287E-05,  9.707E-14,  1.440E-14,  1.031E+02,  1.529E+01, 255
2019-294T13:00:13.313,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.472,   -17.168,     0.222,   126.106, 2, 5.486E-04, -1.00,   2,  6.891E-03,  8.596E-05,  2.245E-13,  1.549E-14,  2.034E+02,  1.403E+01, 255
2019-294T13:02:13.315,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.468,   -17.167,     0.222,   124.896, 2, 5.486E-04, -1.00,   2,  7.018E-03,  8.745E-05,  2.222E-13,  1.566E-14,  1.977E+02,  1.393E+01, 255
2019-294T13:04:13.316,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.464,   -17.167,     0.222,   123.687, 2, 5.486E-04, -1.00,   2,  7.509E-03,  8.931E-05,  2.917E-13,  1.479E-14,  2.425E+02,  1.229E+01, 255
2019-294T13:06:13.318,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.460,   -17.166,     0.222,   122.478, 2, 5.486E-04, -1.00,   2,  7.065E-03,  8.809E-05,  2.344E-13,  1.471E-14,  2.070E+02,  1.299E+01, 255
2019-294T13:08:13.319,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.456,   -17.165,     0.222,   121.269, 2, 5.486E-04, -1.00,   2,  6.838E-03,  8.712E-05,  2.063E-13,  1.480E-14,  1.883E+02,  1.351E+01, 255
2019-294T13:10:13.320,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.452,   -17.165,     0.222,   120.059, 2, 5.486E-04, -1.00,   2,  5.594E-03,  8.152E-05,  1.993E-13,  1.476E-14,  2.223E+02,  1.647E+01, 255
2019-294T13:12:13.322,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.448,   -17.164,     0.222,   118.850, 2, 5.486E-04, -1.00,   2,  4.092E-03,  7.351E-05,  1.276E-13,  1.465E-14,  1.946E+02,  2.234E+01, 255
2019-294T13:14:13.323,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.444,   -17.163,     0.222,   117.641, 2, 5.486E-04, -1.00,   2,  4.003E-03,  7.398E-05,  1.337E-13,  1.474E-14,  2.085E+02,  2.297E+01, 255
2019-294T13:16:13.324,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.439,   -17.163,     0.222,   116.432, 2, 5.486E-04, -1.00,   2,  3.452E-03,  6.968E-05,  1.062E-13,  1.425E-14,  1.920E+02,  2.576E+01, 255
2019-294T13:18:13.326,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.435,   -17.162,     0.222,   115.222, 2, 5.486E-04, -1.00,   2,  3.320E-03,  6.825E-05,  1.046E-13,  1.453E-14,  1.967E+02,  2.732E+01, 255
2019-294T13:22:13.329,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.427,   -17.161,     0.222,   112.804, 2, 5.486E-04, -1.00,   2,  3.013E-03,  6.354E-05,  8.454E-14,  1.426E-14,  1.751E+02,  2.954E+01, 255
2019-294T13:24:13.330,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.423,   -17.160,     0.222,   111.594, 2, 5.486E-04, -1.00,   2,  2.911E-03,  6.280E-05,  1.896E-13,  1.480E-14,  4.065E+02,  3.174E+01, 255
2019-294T13:26:13.331,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.419,   -17.160,     0.222,   110.385, 2, 5.486E-04, -1.00,   2,  3.381E-03,  6.353E-05,  2.214E-13,  1.517E-14,  4.087E+02,  2.800E+01, 255
2019-294T13:28:13.333,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.415,   -17.159,     0.222,   109.176, 2, 5.486E-04, -1.00,   2,  3.679E-03,  6.434E-05,  1.960E-13,  1.452E-14,  3.325E+02,  2.464E+01, 255
2019-294T13:30:13.334,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.411,   -17.158,     0.222,   107.967, 2, 5.486E-04, -1.00,   2,  3.611E-03,  6.322E-05,  1.874E-13,  1.453E-14,  3.239E+02,  2.511E+01, 255
2019-294T13:32:13.335,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.407,   -17.158,     0.222,   106.757, 2, 5.486E-04, -1.00,   2,  3.757E-03,  6.416E-05,  2.056E-13,  1.438E-14,  3.415E+02,  2.388E+01, 255
2019-294T13:34:13.337,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.403,   -17.157,     0.222,   105.548, 2, 5.486E-04, -1.00,   2,  4.043E-03,  6.829E-05,  1.968E-13,  1.467E-14,  3.037E+02,  2.264E+01, 255
2019-294T13:36:13.338,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.399,   -17.157,     0.222,   104.339, 2, 5.486E-04, -1.00,   2,  3.620E-03,  6.492E-05,  1.544E-13,  1.488E-14,  2.663E+02,  2.565E+01, 255
2019-294T13:38:13.339,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.395,   -17.156,     0.222,   103.129, 2, 5.486E-04, -1.00,   2,  3.753E-03,  6.465E-05,  2.422E-13,  1.481E-14,  4.028E+02,  2.462E+01, 255
2019-294T13:40:13.341,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.391,   -17.155,     0.221,   101.920, 2, 5.486E-04, -1.00,   2,  3.665E-03,  6.501E-05,  6.226E-14,  1.418E-14,  1.060E+02,  2.414E+01, 255
2019-294T13:42:13.342,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.387,   -17.155,     0.221,   100.711, 2, 5.486E-04, -1.00,   2,  3.792E-03,  6.618E-05,  2.310E-13,  1.492E-14,  3.801E+02,  2.455E+01, 255
2019-294T13:44:13.344,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.382,   -17.154,     0.221,    99.502, 2, 5.486E-04, -1.00,   2,  3.738E-03,  6.506E-05,  1.801E-13,  1.420E-14,  3.008E+02,  2.370E+01, 255
2019-294T13:46:13.345,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.378,   -17.153,     0.221,    98.292, 2, 5.486E-04, -1.00,   2,  3.861E-03,  6.530E-05,  2.738E-13,  1.520E-14,  4.425E+02,  2.456E+01, 255
2019-294T13:48:13.346,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.374,   -17.153,     0.221,    97.083, 2, 5.486E-04, -1.00,   2,  3.986E-03,  6.566E-05,  2.536E-13,  1.470E-14,  3.970E+02,  2.301E+01, 255
2019-294T13:50:13.348,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.370,   -17.152,     0.221,    95.874, 2, 5.486E-04, -1.00,   2,  3.805E-03,  6.407E-05,  2.796E-13,  1.504E-14,  4.586E+02,  2.467E+01, 255
2019-294T13:52:13.349,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.366,   -17.152,     0.221,    94.664, 2, 5.486E-04, -1.00,   2,  3.791E-03,  6.476E-05,  2.593E-13,  1.481E-14,  4.268E+02,  2.438E+01, 255
2019-294T13:54:13.350,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.362,   -17.151,     0.221,    93.455, 2, 5.486E-04, -1.00,   2,  3.853E-03,  6.469E-05,  1.823E-13,  1.422E-14,  2.953E+02,  2.303E+01, 255
2019-294T13:56:13.352,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.358,   -17.150,     0.221,    92.246, 2, 5.486E-04, -1.00,   2,  3.660E-03,  6.322E-05,  2.578E-13,  1.507E-14,  4.396E+02,  2.569E+01, 255
2019-294T13:58:13.353,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.354,   -17.150,     0.221,    91.037, 2, 5.486E-04, -1.00,   2,  3.671E-03,  6.527E-05,  2.061E-13,  1.498E-14,  3.504E+02,  2.547E+01, 255
2019-294T14:00:13.355,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.350,   -17.149,     0.221,    89.827, 2, 5.486E-04, -1.00,   2,  3.791E-03,  6.546E-05,  1.889E-13,  1.448E-14,  3.110E+02,  2.384E+01, 255
2019-294T14:02:13.356,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.346,   -17.148,     0.221,    88.618, 2, 5.486E-04, -1.00,   2,  3.938E-03,  6.686E-05,  2.373E-13,  1.462E-14,  3.760E+02,  2.317E+01, 255
2019-294T14:04:13.357,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.342,   -17.148,     0.221,    87.409, 2, 5.486E-04, -1.00,   2,  3.883E-03,  6.714E-05,  1.841E-13,  1.434E-14,  2.959E+02,  2.306E+01, 255
2019-294T14:06:13.359,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.338,   -17.147,     0.221,    86.199, 2, 5.486E-04, -1.00,   2,  3.566E-03,  6.431E-05,  1.408E-13,  1.421E-14,  2.465E+02,  2.488E+01, 255
2019-294T14:08:13.360,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.334,   -17.147,     0.221,    84.990, 2, 5.486E-04, -1.00,   2,  3.492E-03,  6.564E-05,  2.580E-13,  1.528E-14,  4.611E+02,  2.731E+01, 255
2019-294T14:10:13.361,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.330,   -17.146,     0.221,    83.781, 2, 5.486E-04, -1.00,   2,  3.328E-03,  6.400E-05,  1.934E-13,  1.482E-14,  3.626E+02,  2.779E+01, 255
2019-294T14:12:13.363,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.325,   -17.145,     0.221,    82.572, 2, 5.486E-04, -1.00,   2,  3.501E-03,  6.597E-05,  1.376E-13,  1.433E-14,  2.453E+02,  2.554E+01, 255
2019-294T14:14:13.364,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.321,   -17.145,     0.221,    81.362, 2, 5.486E-04, -1.00,   2,  3.517E-03,  6.418E-05,  2.213E-13,  1.479E-14,  3.928E+02,  2.625E+01, 255
2019-294T14:16:13.365,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    94.317,   -17.144,     0.221,    80.153, 2, 5.486E-04, -1.00,   2,  3.305E-03,  6.430E-05,  5.640E-14,  1.433E-14,  1.065E+02,  2.706E+01, 255
2019-294T18:24:13.535,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    93.807,   -17.066,     0.219,   290.202, 2, 5.486E-04, -1.00,   2,  3.346E-03,  7.208E-05,  1.452E-13,  1.516E-14,  2.708E+02,  2.827E+01, 255