START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-26 12:00:33.630 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 12:00:57.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:01:21.630 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 12:01:45.630 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:02:09.630 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:02:33.630 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:02:57.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:03:21.630 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:03:45.630 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:04:09.630 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:04:33.630 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:04:57.630 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:05:21.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:05:45.630 ,7,1,8.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:06:09.630 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:06:33.630 ,7,1,27.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:06:57.630 ,7,0,42.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 12:07:21.630 ,6,1,20.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:07:45.630 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:08:09.630 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:33.630 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:57.630 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:09:21.630 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:09:45.630 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:10:09.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:10:33.630 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:10:57.630 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:11:21.630 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:11:45.630 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:12:09.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:12:33.630 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:12:57.630 ,0,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:13:21.630 ,0,0,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:13:45.630 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:14:09.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:14:33.630 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:14:57.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:15:21.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:15:45.630 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:16:09.630 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 12:16:33.630 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:16:57.630 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:17:21.630 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:17:45.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:18:09.630 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:18:33.630 ,7,0,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:18:57.630 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:19:21.630 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:19:45.630 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:20:09.630 ,2,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:20:33.630 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:20:57.630 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:21:21.630 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:21:45.630 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 12:22:09.630 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:22:33.630 ,5,1,17.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 12:22:57.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:23:21.630 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:23:45.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:24:09.630 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:24:33.630 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:24:57.630 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:25:21.630 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:25:45.630 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:26:09.630 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 12:26:33.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:26:57.630 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:27:21.630 ,5,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:27:45.630 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:28:09.630 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:28:33.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:28:57.630 ,5,1,12.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:29:21.630 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:29:45.630 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:30:09.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:30:33.630 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:30:57.630 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:31:21.630 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:31:45.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:32:09.630 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:32:33.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:32:57.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:33:21.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:33:45.630 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:34:09.630 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:34:33.630 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:34:57.630 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:35:21.630 ,0,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:35:45.630 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:36:09.630 ,1,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:36:33.630 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:36:57.630 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:37:21.630 ,2,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:37:45.630 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:38:09.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:38:33.630 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:38:57.630 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:39:21.630 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:39:45.630 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:40:09.630 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:40:33.630 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:40:57.630 ,7,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:41:21.630 ,7,0,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:41:45.630 ,7,1,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:42:09.630 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:42:33.630 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:42:57.630 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 12:43:21.630 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:43:45.630 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:44:09.630 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:44:33.630 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:44:57.630 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:45:21.630 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:45:45.630 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:46:09.630 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 12:46:33.630 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:46:57.630 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:47:21.630 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:47:45.630 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:48:09.630 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:48:33.630 ,0,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 12:48:57.630 ,1,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:49:21.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:49:45.630 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:50:09.630 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:50:33.630 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:50:57.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:51:21.630 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:51:45.630 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:52:09.630 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:52:33.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:52:57.630 ,6,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:53:21.630 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:53:45.630 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:54:09.630 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:54:33.630 ,7,1,38.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:54:57.630 ,7,0,31.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 12:55:21.630 ,6,1,22.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:55:45.630 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:56:09.630 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:56:33.630 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:56:57.630 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 12:57:21.630 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:57:45.630 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:58:09.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 12:58:33.630 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-26 12:58:57.630 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 12:59:21.630 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 12:59:45.630 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 13:00:09.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:00:33.630 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:00:57.630 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:01:21.630 ,0,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 13:01:45.630 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:02:09.630 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:02:33.630 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:02:57.630 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:03:21.630 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:03:45.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:04:09.630 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:04:33.630 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:04:57.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:05:45.630 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 13:06:09.630 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:06:33.630 ,7,0,6.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:06:57.630 ,7,0,28.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:07:21.630 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:07:45.630 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:08:09.630 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 13:08:33.630 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:08:57.630 ,5,1,10.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:09:21.630 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:09:45.630 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:10:09.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:10:33.630 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:10:57.630 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:11:21.630 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:11:45.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:12:09.630 ,5,1,19.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-26 13:12:33.630 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:12:57.630 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:13:21.630 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:13:45.630 ,5,1,21.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:14:09.630 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:14:33.630 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:14:57.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:15:21.630 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:15:45.630 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:16:09.630 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:16:33.630 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:16:57.630 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:17:21.630 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:17:45.630 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:18:09.630 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:18:33.630 ,5,1,16.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 13:18:57.630 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:19:21.630 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:19:45.630 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:20:09.630 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:20:33.630 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:20:57.630 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:21:21.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:21:45.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:22:09.630 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:22:33.630 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:22:57.630 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:23:21.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:23:45.630 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:24:09.630 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:24:33.630 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:24:57.630 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:25:21.630 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:25:45.630 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:26:09.630 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:26:33.630 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:26:57.630 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:27:21.630 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:27:45.630 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 13:28:09.630 ,6,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 13:28:33.630 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 13:28:57.630 ,7,1,8.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:29:21.630 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:29:45.630 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:30:09.630 ,7,0,34.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:30:33.630 ,6,1,29.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:30:57.630 ,6,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:31:21.630 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:31:45.630 ,5,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 13:32:09.630 ,4,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-26 13:32:33.630 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:32:57.630 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 13:33:21.630 ,3,0,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-26 13:33:45.630 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 13:34:09.630 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:34:33.630 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 13:34:57.630 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:35:21.630 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:35:45.630 ,0,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 13:36:09.630 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:36:33.630 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:36:57.630 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:37:21.630 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:37:45.630 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:38:09.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:38:33.630 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:38:57.630 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:39:21.630 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 13:39:45.630 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:40:09.630 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:40:33.630 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:40:57.630 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-26 13:41:21.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:41:45.630 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:42:09.630 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:42:33.630 ,7,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:42:57.630 ,7,0,36.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:43:21.630 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:43:45.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:44:09.630 ,5,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-26 13:44:33.630 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:44:57.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:45:21.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:45:45.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:46:09.630 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:46:33.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 13:46:57.630 ,2,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 13:47:21.630 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:47:45.630 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:48:09.630 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:48:33.630 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:48:57.630 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:49:21.630 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:49:45.630 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:50:09.630 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:50:33.630 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:50:57.630 ,2,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 13:51:21.630 ,3,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-26 13:51:45.630 ,3,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:52:09.630 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:52:33.630 ,4,0,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-26 13:52:57.630 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:53:21.630 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:53:45.630 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 13:54:09.630 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:54:33.630 ,7,0,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:54:57.630 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:55:21.630 ,5,1,11.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 13:55:45.630 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 13:56:09.630 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:56:33.630 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-26 13:56:57.630 ,5,1,14.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-26 13:57:21.630 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-26 13:57:45.630 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-26 13:58:09.630 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:58:33.630 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 13:58:57.630 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 13:59:21.630 ,2,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 13:59:45.630 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:00:09.630 ,5,1,10.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 14:00:57.630 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 14:01:21.630 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 14:01:45.630 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 14:02:09.630 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 14:02:33.630 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 14:02:57.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 14:03:21.630 ,5,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 14:03:45.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 14:04:09.630 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:04:33.630 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:04:57.630 ,5,1,22.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:05:21.630 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:05:45.630 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 14:06:09.630 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:06:33.630 ,5,1,10.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:06:57.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 14:08:09.630 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 14:08:33.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 14:08:57.630 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 14:09:21.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 14:09:45.630 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:10:09.630 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:10:33.630 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:10:57.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 14:11:21.630 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 14:11:45.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 14:12:09.630 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 14:12:33.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 14:12:57.630 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 14:13:21.630 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 14:13:45.630 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:14:09.630 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:14:33.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 14:14:57.630 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:15:21.630 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 14:15:45.630 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:16:09.630 ,6,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 14:16:33.630 ,6,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 14:16:57.630 ,7,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:17:21.630 ,7,0,30.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 14:17:45.630 ,7,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 14:18:09.630 ,7,0,27.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:18:33.630 ,6,1,29.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 14:18:57.630 ,6,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 14:19:21.630 ,5,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:19:45.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 14:20:09.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 14:20:33.630 ,4,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 14:20:57.630 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 14:21:21.630 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 14:21:45.630 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 14:22:09.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 14:22:33.630 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:22:57.630 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 14:23:21.630 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 14:23:45.630 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 14:24:09.630 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 14:24:33.630 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 14:24:57.630 ,1,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:25:21.630 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 14:25:45.630 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:26:09.630 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:26:33.630 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 14:26:57.630 ,3,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 14:27:21.630 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:27:45.630 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 14:28:09.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 14:28:33.630 ,5,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 14:28:57.630 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 14:29:21.630 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:29:45.630 ,7,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:30:09.630 ,7,0,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 14:30:33.630 ,7,1,31.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 14:30:57.630 ,7,0,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:31:21.630 ,6,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 14:31:45.630 ,6,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 14:32:09.630 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 14:32:33.630 ,5,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 14:32:57.630 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 14:33:21.630 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:33:45.630 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 14:34:09.630 ,3,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 14:34:33.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 14:34:57.630 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 14:35:21.630 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 14:35:45.630 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0