START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-30 15:00:21.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 15:00:22.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 15:00:23.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-30 15:00:24.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 15:00:24.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 15:00:25.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:00:26.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 15:00:27.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 15:00:28.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 15:00:28.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:00:29.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 15:00:30.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 15:00:31.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 15:00:32.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 15:00:32.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 15:00:33.730 ,1,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-30 15:00:34.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 15:00:35.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:00:36.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 15:00:36.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:00:37.730 ,1,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-30 15:00:38.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 15:00:39.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-30 15:00:40.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 15:00:40.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:00:41.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 15:00:42.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 15:00:43.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 15:00:44.130 ,1,0,2.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 15:00:44.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 15:00:45.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 15:00:46.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-30 15:00:47.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 15:00:48.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 15:00:48.930 ,2,0,1.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 15:00:49.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:00:50.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 15:00:51.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-30 15:00:52.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 15:00:52.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 15:00:53.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 15:00:54.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 15:00:55.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:00:56.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:00:56.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 15:00:57.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 15:00:58.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 15:00:59.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 15:01:00.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 15:01:00.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 15:01:01.730 ,2,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:01:02.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 15:01:03.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 15:01:04.130 ,2,0,2.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 15:01:04.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 15:01:05.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 15:01:06.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-30 15:01:07.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-30 15:01:08.130 ,2,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 15:01:08.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 15:01:09.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:01:10.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-30 15:01:11.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 15:01:12.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 15:01:12.930 ,2,0,1.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 15:01:13.730 ,2,0,0.,0.8,0.,0.8,1.,0.8,34.,0.8
1979-07-30 15:01:14.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-30 15:01:15.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 15:01:16.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 15:01:16.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-30 15:01:17.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:01:18.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 15:01:19.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 15:01:20.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 15:01:20.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 15:01:21.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 15:01:22.530 ,2,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:01:23.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-30 15:01:24.130 ,2,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:01:24.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-30 15:01:25.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 15:01:26.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:01:27.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 15:01:28.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 15:01:28.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 15:01:29.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-30 15:01:30.530 ,2,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:01:31.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 15:01:32.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 15:01:32.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 15:01:33.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 15:01:34.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 15:01:35.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-30 15:01:36.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 15:01:36.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:01:37.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 15:01:38.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:01:39.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 15:01:40.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-30 15:01:40.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-30 15:01:41.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 15:01:42.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-30 15:01:43.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-30 15:01:44.130 ,3,0,1.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-30 15:01:44.930 ,3,0,1.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-30 15:01:45.730 ,3,0,1.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-30 15:01:46.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-30 15:01:47.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-30 15:01:48.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-30 15:01:48.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-30 15:01:49.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-30 15:01:50.530 ,3,0,1.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-30 15:01:51.330 ,3,0,1.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-30 15:01:52.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 15:01:52.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-30 15:01:53.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-30 15:01:54.530 ,3,0,1.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-30 15:01:55.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 15:01:56.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-30 15:01:56.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-30 15:01:57.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 15:01:58.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 15:01:59.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-30 15:02:00.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 15:02:00.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-30 15:02:01.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-30 15:02:02.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-30 15:02:03.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-30 15:02:04.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-30 15:02:04.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 15:02:05.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:02:06.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-30 15:02:07.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 15:02:08.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-30 15:02:08.930 ,3,0,1.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-30 15:02:09.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-30 15:02:10.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-30 15:02:11.330 ,3,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 15:02:12.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-30 15:02:12.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-30 15:02:13.730 ,3,0,1.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 15:02:14.530 ,3,0,1.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-30 15:02:15.330 ,3,0,1.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-30 15:02:16.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 15:02:16.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-30 15:02:17.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 15:02:18.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-30 15:02:19.330 ,3,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 15:02:20.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 15:02:20.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-30 15:02:21.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 15:02:22.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 15:02:23.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-30 15:02:24.130 ,4,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 15:02:24.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 15:02:25.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-30 15:02:26.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-30 15:02:27.330 ,4,0,1.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 15:02:28.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-30 15:02:28.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-30 15:02:29.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-30 15:02:30.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-30 15:02:31.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 15:02:32.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-30 15:02:32.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-30 15:02:33.730 ,4,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-30 15:02:34.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-30 15:02:35.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-30 15:02:36.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-30 15:02:36.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-30 15:02:37.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-30 15:02:38.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-30 15:02:39.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 15:02:40.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-30 15:02:40.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-30 15:02:41.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-30 15:02:42.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-30 15:02:43.330 ,4,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-30 15:02:44.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 15:02:44.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-30 15:02:45.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-30 15:02:46.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-30 15:02:47.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-30 15:02:48.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 15:02:48.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 15:02:49.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-30 15:02:50.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-30 15:02:51.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-30 15:02:52.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-30 15:02:52.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-30 15:02:53.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-30 15:02:54.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-30 15:02:55.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-30 15:02:56.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-30 15:02:56.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:02:57.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-30 15:02:58.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-30 15:02:59.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 15:03:00.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 15:03:00.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-30 15:03:01.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 15:03:02.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-30 15:03:03.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:03:04.130 ,4,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-30 15:03:04.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-30 15:03:05.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 15:03:06.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 15:03:07.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 15:03:08.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-30 15:03:08.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-30 15:03:09.730 ,5,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-30 15:03:10.530 ,5,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 15:03:11.330 ,5,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-30 15:03:12.130 ,5,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 15:03:12.930 ,5,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-30 15:03:13.730 ,5,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 15:03:14.530 ,5,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 15:03:15.330 ,5,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-30 15:03:16.130 ,5,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-30 15:03:16.930 ,5,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 15:03:17.730 ,5,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-30 15:03:18.530 ,5,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-30 15:03:19.330 ,5,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 15:03:20.130 ,5,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:03:20.930 ,5,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:03:21.730 ,5,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 15:03:22.530 ,5,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-30 15:03:23.330 ,5,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-30 15:03:24.130 ,5,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 15:03:24.930 ,5,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 15:03:25.730 ,5,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 15:03:26.530 ,5,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 15:03:27.330 ,5,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 15:03:28.130 ,5,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 15:03:28.930 ,5,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 15:03:29.730 ,5,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 15:03:30.530 ,5,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:03:31.330 ,5,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 15:03:32.130 ,5,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-30 15:03:32.930 ,5,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 15:03:33.730 ,5,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 15:03:34.530 ,5,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-30 15:03:35.330 ,5,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 15:03:36.130 ,5,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-30 15:03:36.930 ,5,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 15:03:37.730 ,5,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 15:03:38.530 ,5,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-30 15:03:39.330 ,5,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:03:40.130 ,5,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 15:03:40.930 ,5,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 15:03:41.730 ,5,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 15:03:42.530 ,5,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 15:03:43.330 ,5,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 15:03:44.130 ,5,0,1.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 15:03:44.930 ,5,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 15:03:45.730 ,5,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 15:03:46.530 ,5,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 15:03:47.330 ,5,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 15:03:48.130 ,5,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-30 15:03:48.930 ,5,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 15:03:49.730 ,5,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 15:03:50.530 ,5,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 15:03:51.330 ,5,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 15:03:52.130 ,5,0,1.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 15:03:52.930 ,5,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 15:03:53.730 ,5,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 15:03:54.530 ,5,0,1.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 15:03:55.330 ,5,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 15:03:56.130 ,5,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 15:03:56.930 ,5,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 15:03:57.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 15:03:58.530 ,6,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-30 15:03:59.330 ,6,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 15:04:00.130 ,6,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:04:00.930 ,6,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 15:04:01.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 15:04:02.530 ,6,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 15:04:03.330 ,6,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 15:04:04.130 ,6,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-30 15:04:04.930 ,6,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 15:04:05.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:04:06.530 ,6,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 15:04:07.330 ,6,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-30 15:04:08.130 ,6,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-30 15:04:08.930 ,6,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-30 15:04:09.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 15:04:10.530 ,6,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 15:04:11.330 ,6,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:04:12.130 ,6,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 15:04:12.930 ,6,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:04:13.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:04:14.530 ,6,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-30 15:04:15.330 ,6,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 15:04:16.130 ,6,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-30 15:04:16.930 ,6,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:04:17.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:04:18.530 ,6,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 15:04:19.330 ,6,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 15:04:20.130 ,6,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 15:04:20.930 ,6,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:04:21.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 15:04:22.530 ,6,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 15:04:23.330 ,6,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 15:04:24.130 ,6,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 15:04:24.930 ,6,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-30 15:04:25.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 15:04:26.530 ,6,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-30 15:04:27.330 ,6,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 15:04:28.130 ,6,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 15:04:28.930 ,6,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 15:04:29.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:04:30.530 ,6,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 15:04:31.330 ,6,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 15:04:32.130 ,6,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 15:04:32.930 ,6,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:04:33.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 15:04:34.530 ,6,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-30 15:04:35.330 ,6,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:04:36.130 ,6,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 15:04:36.930 ,6,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-30 15:04:37.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-30 15:04:38.530 ,6,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 15:04:39.330 ,6,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 15:04:40.130 ,6,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 15:04:40.930 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-30 15:04:41.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 15:04:42.530 ,6,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 15:04:43.330 ,6,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 15:04:44.130 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-30 15:04:44.930 ,6,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-30 15:04:45.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-30 15:04:46.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:04:47.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 15:04:48.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 15:04:48.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-30 15:04:49.730 ,7,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-30 15:04:50.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-30 15:04:51.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 15:04:52.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 15:04:52.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 15:04:53.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 15:04:54.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 15:04:55.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 15:04:56.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-30 15:04:56.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 15:04:57.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 15:04:58.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-30 15:04:59.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 15:05:00.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 15:05:00.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 15:05:01.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 15:05:02.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 15:05:03.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 15:05:04.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 15:05:04.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 15:05:05.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:05:06.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 15:05:07.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 15:05:08.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 15:05:08.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-30 15:05:09.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 15:05:10.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-30 15:05:11.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 15:05:12.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 15:05:12.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 15:05:13.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:05:14.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 15:05:15.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 15:05:16.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 15:05:16.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 15:05:17.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 15:05:18.530 ,7,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 15:05:19.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 15:05:20.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 15:05:20.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-30 15:05:21.730 ,7,0,1.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 15:05:22.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 15:05:23.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-30 15:05:24.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 15:05:24.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 15:05:25.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 15:05:26.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 15:05:27.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 15:05:28.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 15:05:28.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-30 15:05:29.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 15:05:30.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-30 15:05:31.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 15:05:32.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 15:05:32.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 15:05:33.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 15:05:34.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 15:05:35.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 15:05:36.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 15:05:36.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 15:05:37.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 15:05:38.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 15:05:39.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 15:05:40.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 15:05:40.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 15:05:41.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 15:05:42.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 15:05:43.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 15:05:44.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 15:05:44.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8