Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-131T00:00:00.126,1000489.6514058645,59710.23815627522,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,153.60458765701802,-1.0E38,-1.0E38,0.25859358191417176,0.0,-1.0E38,7582.949467065758,1112.6345955844426,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,16.191345201572123,-1.0E38,-1.0E38,0.0746495370644283,0.0,-1.0E38,    4.3621,   -0.5964,   -4.2468,   -0.7983,   -1.1123,   -3.5633,   -2.2569,  6.037,-31.16, 4.84,96.62857041143333,83.37142958856668
2007-131T00:00:00.595,1000489.6514058645,55729.555612523545,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,177.4986346258875,-1.0E38,-1.0E38,0.25859358191417176,0.0,-1.0E38,7582.949467065758,1074.9071403638854,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,17.40517310756685,-1.0E38,-1.0E38,0.0746495370644283,0.0,-1.0E38,    4.3621,   -0.5962,   -4.2468,   -0.7983,   -1.1122,   -3.5633,   -2.2569,  6.038,-31.16, 4.84,96.62925792615296,83.37074207384705
2007-131T00:00:01.064,1029915.8176236841,58383.34397502466,-1.0E38,-1.0E38,-1.0E38,177715.36067549174,-1.0E38,-1.0E38,194.56581103222283,-1.0E38,-1.0E38,0.23704411675465742,0.0,-1.0E38,7693.655315186568,1100.202533928485,-1.0E38,-1.0E38,-1.0E38,1226.5861553960203,-1.0E38,-1.0E38,18.22275780316649,-1.0E38,-1.0E38,0.07147149036694514,0.0,-1.0E38,    4.3621,   -0.5961,   -4.2468,   -0.7983,   -1.1120,   -3.5634,   -2.2570,  6.038,-31.16, 4.84,96.62994536839324,83.37005463160675
2007-131T00:00:01.533,971063.485188045,58383.34397502466,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,-1.0E38,122.88367012561442,-1.0E38,-1.0E38,0.23704411675465742,0.0,-1.0E38,7470.603264211478,1100.202533928485,-1.0E38,-1.0E38,-1.0E38,1180.858685822181,-1.0E38,-1.0E38,14.481979407152119,-1.0E38,-1.0E38,0.07147149036694514,0.0,-1.0E38,    4.3621,   -0.5960,   -4.2469,   -0.7983,   -1.1119,   -3.5634,   -2.2570,  6.038,-31.16, 4.84,96.63063290243534,83.36936709756466
2007-131T00:00:02.001,1000489.6514058645,62364.02651877634,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,143.36428181321682,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,7582.949467065758,1137.0910247419727,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,15.642325556239213,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,    4.3622,   -0.5959,   -4.2469,   -0.7983,   -1.1118,   -3.5634,   -2.2571,  6.038,-31.16, 4.84,96.62943859063927,83.37056140936075
2007-131T00:00:02.470,1029915.8176236841,59710.23815627522,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,150.19115237575096,-1.0E38,-1.0E38,0.1723957212761145,0.0,-1.0E38,7693.655315186568,1112.6345955844426,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,16.010430638392375,-1.0E38,-1.0E38,0.06095109178094327,0.0,-1.0E38,    4.3622,   -0.5958,   -4.2469,   -0.7983,   -1.1117,   -3.5634,   -2.2571,  6.038,-31.16, 4.84,96.62824425691544,83.37175574308456
2007-131T00:00:02.939,1000489.6514058645,58383.34397502466,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,-1.0E38,170.67176406335335,-1.0E38,-1.0E38,0.2154946515951431,0.0,-1.0E38,7582.949467065758,1100.202533928485,-1.0E38,-1.0E38,-1.0E38,1180.858685822181,-1.0E38,-1.0E38,17.067176406335335,-1.0E38,-1.0E38,0.06814539226250893,0.0,-1.0E38,    4.3622,   -0.5956,   -4.2469,   -0.7984,   -1.1116,   -3.5634,   -2.2572,  6.038,-31.16, 4.84,96.62704990346212,83.37295009653789
2007-131T00:00:03.408,1029915.8176236841,62364.02651877634,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,170.67176406335335,-1.0E38,-1.0E38,0.12929679095708588,0.0,-1.0E38,7693.655315186568,1137.0910247419727,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,17.067176406335335,-1.0E38,-1.0E38,0.05278519387069376,0.0,-1.0E38,    4.3622,   -0.5955,   -4.2470,   -0.7984,   -1.1115,   -3.5635,   -2.2572,  6.038,-31.16, 4.85,96.62585553028039,83.37414446971961
2007-131T00:00:03.876,1029915.8176236841,62364.02651877634,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,170.67176406335335,-1.0E38,-1.0E38,0.15084625611660019,0.0,-1.0E38,7693.655315186568,1137.0910247419727,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,17.067176406335335,-1.0E38,-1.0E38,0.057014525698525706,0.0,-1.0E38,    4.3622,   -0.5954,   -4.2470,   -0.7984,   -1.1114,   -3.5635,   -2.2573,  6.038,-31.16, 4.85,96.62466113737138,83.37533886262862
2007-131T00:00:04.345,1029915.8176236841,58383.34397502466,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,184.32550518842163,-1.0E38,-1.0E38,0.1723957212761145,0.0,-1.0E38,7693.655315186568,1100.202533928485,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,17.736730006508164,-1.0E38,-1.0E38,0.06095109178094327,0.0,-1.0E38,    4.3622,   -0.5953,   -4.2470,   -0.7984,   -1.1113,   -3.5635,   -2.2574,  6.038,-31.16, 4.85,96.62346672466026,83.37653327533977
2007-131T00:00:04.814,1059341.9838415035,62364.02651877634,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,167.2583287820863,-1.0E38,-1.0E38,0.1723957212761145,0.0,-1.0E38,7802.790628853512,1137.0910247419727,-1.0E38,-1.0E38,-1.0E38,1211.535448525282,-1.0E38,-1.0E38,16.895642641677473,-1.0E38,-1.0E38,0.06095109178094327,0.0,-1.0E38,    4.3622,   -0.5952,   -4.2471,   -0.7984,   -1.1112,   -3.5635,   -2.2574,  6.039,-31.16, 4.85,96.62227229230001,83.37772770769999
2007-131T00:00:05.283,1000489.6514058645,62364.02651877634,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,-1.0E38,153.60458765701802,-1.0E38,-1.0E38,0.10774732579757156,0.0,-1.0E38,7582.949467065758,1137.0910247419727,-1.0E38,-1.0E38,-1.0E38,1180.858685822181,-1.0E38,-1.0E38,16.191345201572123,-1.0E38,-1.0E38,0.048186068975437354,0.0,-1.0E38,    4.3623,   -0.5950,   -4.2471,   -0.7984,   -1.1110,   -3.5635,   -2.2575,  6.039,-31.16, 4.85,96.62107755481782,83.37892244518218
2007-131T00:00:05.751,1029915.8176236841,62364.02651877634,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,153.60458765701802,-1.0E38,-1.0E38,0.1723957212761145,0.0,-1.0E38,7693.655315186568,1137.0910247419727,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,16.191345201572123,-1.0E38,-1.0E38,0.06095109178094327,0.0,-1.0E38,    4.3623,   -0.5949,   -4.2471,   -0.7985,   -1.1109,   -3.5636,   -2.2575,  6.039,-31.17, 4.85,96.61901125531784,83.38098874468217
2007-131T00:00:06.220,1059341.9838415035,61037.132337525785,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,177.4986346258875,-1.0E38,-1.0E38,0.10774732579757156,0.0,-1.0E38,7802.790628853512,1124.9292737412663,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,17.40517310756685,-1.0E38,-1.0E38,0.048186068975437354,0.0,-1.0E38,    4.3623,   -0.5948,   -4.2471,   -0.7985,   -1.1108,   -3.5636,   -2.2576,  6.039,-31.17, 4.85,96.61694468710296,83.38305531289706
2007-131T00:00:06.689,1000489.6514058645,62364.02651877634,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,-1.0E38,153.60458765701802,-1.0E38,-1.0E38,0.10774732579757156,0.0,-1.0E38,7582.949467065758,1137.0910247419727,-1.0E38,-1.0E38,-1.0E38,1180.858685822181,-1.0E38,-1.0E38,16.191345201572123,-1.0E38,-1.0E38,0.048186068975437354,0.0,-1.0E38,    4.3623,   -0.5947,   -4.2472,   -0.7985,   -1.1107,   -3.5636,   -2.2576,  6.039,-31.17, 4.85,96.61487785104815,83.38512214895184
2007-131T00:00:07.158,1029915.8176236841,66344.70906252803,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,157.0180229382851,-1.0E38,-1.0E38,0.10774732579757156,0.0,-1.0E38,7693.655315186568,1172.819841849054,-1.0E38,-1.0E38,-1.0E38,1211.535448525282,-1.0E38,-1.0E38,16.37026052468842,-1.0E38,-1.0E38,0.048186068975437354,0.0,-1.0E38,    4.3623,   -0.5946,   -4.2472,   -0.7985,   -1.1106,   -3.5636,   -2.2577,  6.039,-31.17, 4.85,96.61281074710686,83.38718925289314
2007-131T00:00:07.626,1029915.8176236841,66344.70906252803,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,150.19115237575096,-1.0E38,-1.0E38,0.10774732579757156,0.0,-1.0E38,7693.655315186568,1172.819841849054,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,16.010430638392375,-1.0E38,-1.0E38,0.048186068975437354,0.0,-1.0E38,    4.3623,   -0.5944,   -4.2472,   -0.7985,   -1.1105,   -3.5636,   -2.2577,  6.039,-31.17, 4.85,96.61074337523236,83.38925662476764
2007-131T00:00:08.095,1029915.8176236841,62364.02651877634,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,146.77771709448388,-1.0E38,-1.0E38,0.12929679095708588,0.0,-1.0E38,7693.655315186568,1137.0910247419727,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,15.827448278767926,-1.0E38,-1.0E38,0.05278519387069376,0.0,-1.0E38,    4.3624,   -0.5943,   -4.2473,   -0.7985,   -1.1104,   -3.5637,   -2.2578,  6.039,-31.17, 4.85,96.60867573524659,83.39132426475341
2007-131T00:00:08.564,1088768.150059323,62364.02651877634,-1.0E38,-1.0E38,-1.0E38,177715.36067549174,-1.0E38,-1.0E38,146.77771709448388,-1.0E38,-1.0E38,0.23704411675465742,0.0,-1.0E38,7910.4204114920385,1137.0910247419727,-1.0E38,-1.0E38,-1.0E38,1226.5861553960203,-1.0E38,-1.0E38,15.827448278767926,-1.0E38,-1.0E38,0.07147149036694514,0.0,-1.0E38,    4.3624,   -0.5942,   -4.2473,   -0.7986,   -1.1103,   -3.5637,   -2.2578,  6.039,-31.17, 4.85,96.60660782736576,83.39339217263422
2007-131T00:00:09.033,1000489.6514058645,63690.9207000269,-1.0E38,-1.0E38,-1.0E38,160377.2767071511,-1.0E38,-1.0E38,150.19115237575096,-1.0E38,-1.0E38,0.10774732579757156,0.0,-1.0E38,7582.949467065758,1149.1240690967388,-1.0E38,-1.0E38,-1.0E38,1165.2174828356526,-1.0E38,-1.0E38,16.010430638392375,-1.0E38,-1.0E38,0.048186068975437354,0.0,-1.0E38,    4.3624,   -0.5941,   -4.2473,   -0.7986,   -1.1102,   -3.5637,   -2.2579,  6.040,-31.17, 4.85,96.6045391572215,83.39546084277852
2007-131T00:00:09.501,1029915.8176236841,66344.70906252803,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,177.4986346258875,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,7693.655315186568,1172.819841849054,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,17.40517310756685,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,    4.3624,   -0.5940,   -4.2474,   -0.7986,   -1.1100,   -3.5637,   -2.2579,  6.040,-31.17, 4.85,96.6051206487123,83.39487935128773
2007-131T00:00:09.970,1059341.9838415035,62364.02651877634,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,163.84489350081924,-1.0E38,-1.0E38,0.15084625611660019,0.0,-1.0E38,7802.790628853512,1137.0910247419727,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,16.722349418235787,-1.0E38,-1.0E38,0.057014525698525706,0.0,-1.0E38,    4.3624,   -0.5938,   -4.2474,   -0.7986,   -1.1099,   -3.5637,   -2.2580,  6.040,-31.17, 4.85,96.60570205956118,83.39429794043882
2007-131T00:00:10.439,1029915.8176236841,63690.9207000269,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,-1.0E38,157.0180229382851,-1.0E38,-1.0E38,0.1723957212761145,0.0,-1.0E38,7693.655315186568,1149.1240690967388,-1.0E38,-1.0E38,-1.0E38,1180.858685822181,-1.0E38,-1.0E38,16.37026052468842,-1.0E38,-1.0E38,0.06095109178094327,0.0,-1.0E38,    4.3624,   -0.5937,   -4.2474,   -0.7986,   -1.1098,   -3.5638,   -2.2580,  6.040,-31.17, 4.85,96.60628338662002,83.39371661337998
2007-131T00:00:10.908,1088768.150059323,68998.49742502914,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,167.2583287820863,-1.0E38,-1.0E38,0.1723957212761145,0.0,-1.0E38,7910.4204114920385,1196.046251903426,-1.0E38,-1.0E38,-1.0E38,1211.535448525282,-1.0E38,-1.0E38,16.895642641677473,-1.0E38,-1.0E38,0.06095109178094327,0.0,-1.0E38,    4.3624,   -0.5936,   -4.2474,   -0.7986,   -1.1097,   -3.5638,   -2.2581,  6.040,-31.17, 4.85,96.6068646299048,83.3931353700952
2007-131T00:00:11.376,1059341.9838415035,65017.81488127747,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,170.67176406335335,-1.0E38,-1.0E38,0.1939451864356288,0.0,-1.0E38,7802.790628853512,1161.0324085942405,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,17.067176406335335,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,    4.3625,   -0.5935,   -4.2475,   -0.7987,   -1.1096,   -3.5638,   -2.2581,  6.040,-31.17, 4.85,96.60744578943152,83.39255421056846
2007-131T00:00:11.845,1059341.9838415035,68998.49742502914,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,136.53741125068268,-1.0E38,-1.0E38,0.10774732579757156,0.0,-1.0E38,7802.790628853512,1196.046251903426,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,15.265346651418554,-1.0E38,-1.0E38,0.048186068975437354,0.0,-1.0E38,    4.3625,   -0.5934,   -4.2475,   -0.7987,   -1.1095,   -3.5638,   -2.2582,  6.040,-31.17, 4.85,96.60802686525305,83.39197313474698
2007-131T00:00:12.314,1088768.150059323,66344.70906252803,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,157.0180229382851,-1.0E38,-1.0E38,0.12929679095708588,0.0,-1.0E38,7910.4204114920385,1172.819841849054,-1.0E38,-1.0E38,-1.0E38,1211.535448525282,-1.0E38,-1.0E38,16.37026052468842,-1.0E38,-1.0E38,0.05278519387069376,0.0,-1.0E38,    4.3625,   -0.5932,   -4.2475,   -0.7987,   -1.1094,   -3.5638,   -2.2582,  6.040,-31.17, 4.85,96.60860785731141,83.3913921426886
2007-131T00:00:12.783,1029915.8176236841,65017.81488127747,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,-1.0E38,146.77771709448388,-1.0E38,-1.0E38,0.23704411675465742,0.0,-1.0E38,7693.655315186568,1161.0324085942405,-1.0E38,-1.0E38,-1.0E38,1180.858685822181,-1.0E38,-1.0E38,15.827448278767926,-1.0E38,-1.0E38,0.07147149036694514,0.0,-1.0E38,    4.3625,   -0.5931,   -4.2476,   -0.7987,   -1.1093,   -3.5639,   -2.2583,  6.040,-31.18, 4.85,96.60918890444854,83.39081109555148
2007-131T00:00:13.251,1059341.9838415035,68998.49742502914,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,136.53741125068268,-1.0E38,-1.0E38,0.10774732579757156,0.0,-1.0E38,7802.790628853512,1196.046251903426,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,15.265346651418554,-1.0E38,-1.0E38,0.048186068975437354,0.0,-1.0E38,    4.3625,   -0.5930,   -4.2476,   -0.7987,   -1.1092,   -3.5639,   -2.2584,  6.040,-31.18, 4.85,96.61084216794937,83.38915783205063
2007-131T00:00:13.720,1088768.150059323,66344.70906252803,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,146.77771709448388,-1.0E38,-1.0E38,0.12929679095708588,0.0,-1.0E38,7910.4204114920385,1172.819841849054,-1.0E38,-1.0E38,-1.0E38,1211.535448525282,-1.0E38,-1.0E38,15.827448278767926,-1.0E38,-1.0E38,0.05278519387069376,0.0,-1.0E38,    4.3625,   -0.5929,   -4.2476,   -0.7987,   -1.1090,   -3.5639,   -2.2584,  6.041,-31.18, 4.85,96.61249546829796,83.38750453170205
2007-131T00:00:14.189,1029915.8176236841,66344.70906252803,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,-1.0E38,157.0180229382851,-1.0E38,-1.0E38,0.10774732579757156,0.0,-1.0E38,7693.655315186568,1172.819841849054,-1.0E38,-1.0E38,-1.0E38,1180.858685822181,-1.0E38,-1.0E38,16.37026052468842,-1.0E38,-1.0E38,0.048186068975437354,0.0,-1.0E38,    4.3625,   -0.5928,   -4.2476,   -0.7988,   -1.1089,   -3.5639,   -2.2585,  6.041,-31.18, 4.85,96.6141488042944,83.3858511957056
2007-131T00:00:14.658,1088768.150059323,70325.3916062797,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,153.60458765701802,-1.0E38,-1.0E38,0.15084625611660019,0.0,-1.0E38,7910.4204114920385,1207.4919313688727,-1.0E38,-1.0E38,-1.0E38,1211.535448525282,-1.0E38,-1.0E38,16.191345201572123,-1.0E38,-1.0E38,0.057014525698525706,0.0,-1.0E38,    4.3626,   -0.5926,   -4.2477,   -0.7988,   -1.1088,   -3.5639,   -2.2585,  6.041,-31.18, 4.85,96.6158021759291,83.3841978240709
2007-131T00:00:15.126,1059341.9838415035,68998.49742502914,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,122.88367012561442,-1.0E38,-1.0E38,0.23704411675465742,0.0,-1.0E38,7802.790628853512,1196.046251903426,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,14.481979407152119,-1.0E38,-1.0E38,0.07147149036694514,0.0,-1.0E38,    4.3626,   -0.5925,   -4.2477,   -0.7988,   -1.1087,   -3.5640,   -2.2586,  6.041,-31.18, 4.85,96.61745558319241,83.38254441680759
2007-131T00:00:15.595,1088768.150059323,67671.60324377859,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,174.08519934462043,-1.0E38,-1.0E38,0.2154946515951431,0.0,-1.0E38,7910.4204114920385,1184.4899784563554,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,17.237003239968047,-1.0E38,-1.0E38,0.06814539226250893,0.0,-1.0E38,    4.3626,   -0.5924,   -4.2477,   -0.7988,   -1.1086,   -3.5640,   -2.2586,  6.041,-31.18, 4.85,96.61910902617984,83.38089097382016
2007-131T00:00:16.064,1118194.3162771426,70325.3916062797,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,126.29710540688149,-1.0E38,-1.0E38,0.1939451864356288,0.0,-1.0E38,8016.605302456617,1207.4919313688727,-1.0E38,-1.0E38,-1.0E38,1211.535448525282,-1.0E38,-1.0E38,14.681740283729223,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,    4.3626,   -0.5923,   -4.2478,   -0.7988,   -1.1085,   -3.5640,   -2.2587,  6.041,-31.18, 4.85,96.6207625046716,83.37923749532841
2007-131T00:00:16.533,1059341.9838415035,68998.49742502914,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,-1.0E38,122.88367012561442,-1.0E38,-1.0E38,0.2154946515951431,0.0,-1.0E38,7802.790628853512,1196.046251903426,-1.0E38,-1.0E38,-1.0E38,1180.858685822181,-1.0E38,-1.0E38,14.481979407152119,-1.0E38,-1.0E38,0.06814539226250893,0.0,-1.0E38,    4.3626,   -0.5922,   -4.2478,   -0.7988,   -1.1084,   -3.5640,   -2.2587,  6.041,-31.18, 4.85,96.62241641384874,83.37758358615127
2007-131T00:00:17.001,1059341.9838415035,70325.3916062797,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,170.67176406335335,-1.0E38,-1.0E38,0.1723957212761145,0.0,-1.0E38,7802.790628853512,1207.4919313688727,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,17.067176406335335,-1.0E38,-1.0E38,0.06095109178094327,0.0,-1.0E38,    4.3626,   -0.5920,   -4.2478,   -0.7989,   -1.1083,   -3.5640,   -2.2588,  6.041,-31.18, 4.85,96.6208537357789,83.37914626422112
2007-131T00:00:17.470,1088768.150059323,68998.49742502914,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,136.53741125068268,-1.0E38,-1.0E38,0.1723957212761145,0.0,-1.0E38,7910.4204114920385,1196.046251903426,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,15.265346651418554,-1.0E38,-1.0E38,0.06095109178094327,0.0,-1.0E38,    4.3627,   -0.5919,   -4.2478,   -0.7989,   -1.1082,   -3.5641,   -2.2588,  6.041,-31.18, 4.85,96.61929097000561,83.3807090299944
2007-131T00:00:17.939,1059341.9838415035,68998.49742502914,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,-1.0E38,146.77771709448388,-1.0E38,-1.0E38,0.36634090771174327,0.0,-1.0E38,7802.790628853512,1196.046251903426,-1.0E38,-1.0E38,-1.0E38,1180.858685822181,-1.0E38,-1.0E38,15.827448278767926,-1.0E38,-1.0E38,0.08885072102824523,0.0,-1.0E38,    4.3627,   -0.5918,   -4.2479,   -0.7989,   -1.1080,   -3.5641,   -2.2589,  6.042,-31.18, 4.85,96.61772812031995,83.38227187968005
2007-131T00:00:18.408,1088768.150059323,74306.07415003139,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,133.12397596941562,-1.0E38,-1.0E38,0.10774732579757156,0.0,-1.0E38,7910.4204114920385,1241.1958536858801,-1.0E38,-1.0E38,-1.0E38,1211.535448525282,-1.0E38,-1.0E38,15.073322068418637,-1.0E38,-1.0E38,0.048186068975437354,0.0,-1.0E38,    4.3627,   -0.5917,   -4.2479,   -0.7989,   -1.1079,   -3.5641,   -2.2589,  6.042,-31.18, 4.85,96.61616518672714,83.38383481327287
2007-131T00:00:18.876,1059341.9838415035,72979.17996878082,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,116.05679956308029,-1.0E38,-1.0E38,0.1723957212761145,0.0,-1.0E38,7802.790628853512,1230.0638274408057,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,14.073954210874046,-1.0E38,-1.0E38,0.06095109178094327,0.0,-1.0E38,    4.3627,   -0.5916,   -4.2479,   -0.7989,   -1.1078,   -3.5641,   -2.2590,  6.042,-31.18, 4.85,96.61460216923237,83.38539783076763
2007-131T00:00:19.345,1088768.150059323,71652.28578753027,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,136.53741125068268,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,7910.4204114920385,1218.8301325244743,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,15.265346651418554,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,    4.3627,   -0.5914,   -4.2480,   -0.7989,   -1.1077,   -3.5641,   -2.2590,  6.042,-31.19, 4.85,96.61303906774155,83.38696093225845
2007-131T00:00:19.814,1118194.3162771426,71652.28578753027,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,170.67176406335335,-1.0E38,-1.0E38,0.10774732579757156,0.0,-1.0E38,8016.605302456617,1218.8301325244743,-1.0E38,-1.0E38,-1.0E38,1211.535448525282,-1.0E38,-1.0E38,17.067176406335335,-1.0E38,-1.0E38,0.048186068975437354,0.0,-1.0E38,    4.3627,   -0.5913,   -4.2480,   -0.7990,   -1.1076,   -3.5641,   -2.2591,  6.042,-31.19, 4.85,96.61147588245863,83.38852411754135
2007-131T00:00:20.283,1059341.9838415035,72979.17996878082,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,-1.0E38,157.0180229382851,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,7802.790628853512,1230.0638274408057,-1.0E38,-1.0E38,-1.0E38,1180.858685822181,-1.0E38,-1.0E38,16.37026052468842,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    4.3627,   -0.5912,   -4.2480,   -0.7990,   -1.1075,   -3.5642,   -2.2591,  6.042,-31.19, 4.85,96.60991223976079,83.39008776023923
2007-131T00:00:20.751,1088768.150059323,72979.17996878082,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,157.0180229382851,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,7910.4204114920385,1230.0638274408057,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,16.37026052468842,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    4.3628,   -0.5911,   -4.2480,   -0.7990,   -1.1074,   -3.5642,   -2.2592,  6.042,-31.19, 4.85,96.60991223787224,83.39008776212776
2007-131T00:00:21.220,1088768.150059323,71652.28578753027,-1.0E38,-1.0E38,-1.0E38,169046.31869132142,-1.0E38,-1.0E38,126.29710540688149,-1.0E38,-1.0E38,0.10774732579757156,0.0,-1.0E38,7910.4204114920385,1218.8301325244743,-1.0E38,-1.0E38,-1.0E38,1196.2954022554472,-1.0E38,-1.0E38,14.681740283729223,-1.0E38,-1.0E38,0.048186068975437354,0.0,-1.0E38,    4.3628,   -0.5910,   -4.2481,   -0.7990,   -1.1073,   -3.5642,   -2.2593,  6.042,-31.19, 4.85,96.60991223787224,83.39008776212776
2007-131T00:00:21.689,1059341.9838415035,68998.49742502914,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,-1.0E38,143.36428181321682,-1.0E38,-1.0E38,0.12929679095708588,0.0,-1.0E38,7802.790628853512,1196.046251903426,-1.0E38,-1.0E38,-1.0E38,1180.858685822181,-1.0E38,-1.0E38,15.642325556239213,-1.0E38,-1.0E38,0.05278519387069376,0.0,-1.0E38,    4.3628,   -0.5908,   -4.2481,   -0.7990,   -1.1071,   -3.5642,   -2.2593,  6.042,-31.19, 4.85,96.60991223787224,83.39008776212776
2007-131T00:00:22.158,1118194.3162771426,76959.8625125325,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,143.36428181321682,-1.0E38,-1.0E38,0.15084625611660019,0.0,-1.0E38,8016.605302456617,1263.1656274869163,-1.0E38,-1.0E38,-1.0E38,1211.535448525282,-1.0E38,-1.0E38,15.642325556239213,-1.0E38,-1.0E38,0.057014525698525706,0.0,-1.0E38,    4.3628,   -0.5907,   -4.2481,   -0.7991,   -1.1070,   -3.5642,   -2.2594,  6.043,-31.19, 4.85,96.60991223787224,83.39008776212776