START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-07 00:00:20.910 ,0,1,544.,1.2,1856.,1.2,26.,1.2,22.,1.2
1979-03-07 00:00:22.110 ,0,1,488.,1.2,1792.,1.2,39.,1.2,24.,1.2
1979-03-07 00:00:23.310 ,0,1,528.,1.2,1792.,1.2,32.,1.2,19.,1.2
1979-03-07 00:00:24.510 ,0,1,528.,1.2,2560.,1.2,40.,1.2,13.,1.2
1979-03-07 00:00:25.710 ,0,1,432.,1.2,22528.,1.2,29.,1.2,7.,1.2
1979-03-07 00:00:26.910 ,0,1,472.,1.2,23552.,1.2,26.,1.2,11.,1.2
1979-03-07 00:00:28.110 ,0,1,456.,1.2,23552.,1.2,18.,1.2,13.,1.2
1979-03-07 00:00:29.310 ,0,1,440.,1.2,23552.,1.2,25.,1.2,16.,1.2
1979-03-07 00:00:30.510 ,0,1,440.,1.2,23552.,1.2,19.,1.2,8.,1.2
1979-03-07 00:00:31.710 ,0,1,400.,1.2,24576.,1.2,22.,1.2,5.,1.2
1979-03-07 00:00:32.910 ,0,1,384.,1.2,24064.,1.2,15.,1.2,4.,1.2
1979-03-07 00:00:34.110 ,0,1,400.,1.2,25088.,1.2,15.,1.2,10.,1.2
1979-03-07 00:00:35.310 ,0,1,344.,1.2,24576.,1.2,16.,1.2,4.,1.2
1979-03-07 00:00:36.510 ,0,1,384.,1.2,24064.,1.2,13.,1.2,6.,1.2
1979-03-07 00:00:37.710 ,0,1,312.,1.2,24576.,1.2,10.,1.2,7.,1.2
1979-03-07 00:00:38.910 ,0,1,312.,1.2,24064.,1.2,15.,1.2,2.,1.2
1979-03-07 00:00:40.110 ,0,1,312.,1.2,24064.,1.2,11.,1.2,7.,1.2
1979-03-07 00:00:41.310 ,0,1,336.,1.2,24064.,1.2,14.,1.2,5.,1.2
1979-03-07 00:00:42.510 ,0,1,320.,1.2,24064.,1.2,20.,1.2,10.,1.2
1979-03-07 00:00:43.710 ,0,1,312.,1.2,24064.,1.2,8.,1.2,2.,1.2
1979-03-07 00:00:44.910 ,4,1,376.,1.2,24064.,1.2,16.,1.2,10.,1.2
1979-03-07 00:00:46.110 ,4,1,360.,1.2,24064.,1.2,8.,1.2,8.,1.2
1979-03-07 00:00:47.310 ,4,1,312.,1.2,23552.,1.2,12.,1.2,6.,1.2
1979-03-07 00:00:48.510 ,4,1,336.,1.2,23040.,1.2,13.,1.2,7.,1.2
1979-03-07 00:00:49.710 ,4,1,376.,1.2,23040.,1.2,19.,1.2,11.,1.2
1979-03-07 00:00:50.910 ,4,1,352.,1.2,23040.,1.2,16.,1.2,12.,1.2
1979-03-07 00:00:52.110 ,4,1,336.,1.2,23040.,1.2,14.,1.2,12.,1.2
1979-03-07 00:00:53.310 ,4,1,344.,1.2,23040.,1.2,14.,1.2,9.,1.2
1979-03-07 00:00:54.510 ,4,1,360.,1.2,23040.,1.2,23.,1.2,6.,1.2
1979-03-07 00:00:55.710 ,4,1,392.,1.2,21504.,1.2,20.,1.2,13.,1.2
1979-03-07 00:00:56.910 ,4,1,416.,1.2,20992.,1.2,35.,1.2,6.,1.2
1979-03-07 00:00:58.110 ,4,1,392.,1.2,20992.,1.2,35.,1.2,18.,1.2
1979-03-07 00:00:59.310 ,4,1,464.,1.2,20992.,1.2,21.,1.2,9.,1.2
1979-03-07 00:01:00.510 ,4,1,440.,1.2,20480.,1.2,20.,1.2,4.,1.2
1979-03-07 00:01:01.710 ,4,1,416.,1.2,2432.,1.2,30.,1.2,11.,1.2
1979-03-07 00:01:02.910 ,4,1,464.,1.2,1600.,1.2,31.,1.2,12.,1.2
1979-03-07 00:01:04.110 ,4,1,456.,1.2,1600.,1.2,32.,1.2,16.,1.2
1979-03-07 00:01:05.310 ,4,1,432.,1.2,1536.,1.2,40.,1.2,26.,1.2
1979-03-07 00:01:06.510 ,4,1,456.,1.2,2240.,1.2,34.,1.2,16.,1.2
1979-03-07 00:01:07.710 ,4,1,424.,1.2,20480.,1.2,31.,1.2,14.,1.2
1979-03-07 00:01:08.910 ,7,1,488.,1.2,21504.,1.2,38.,1.2,18.,1.2
1979-03-07 00:01:10.110 ,7,1,456.,1.2,21504.,1.2,37.,1.2,17.,1.2
1979-03-07 00:01:11.310 ,7,1,448.,1.2,20992.,1.2,42.,1.2,17.,1.2
1979-03-07 00:01:12.510 ,7,1,440.,1.2,20992.,1.2,39.,1.2,11.,1.2
1979-03-07 00:01:13.710 ,7,1,448.,1.2,21504.,1.2,30.,1.2,12.,1.2
1979-03-07 00:01:14.910 ,7,1,408.,1.2,21504.,1.2,34.,1.2,10.,1.2
1979-03-07 00:01:16.110 ,7,1,384.,1.2,22016.,1.2,30.,1.2,24.,1.2
1979-03-07 00:01:17.310 ,7,1,416.,1.2,22016.,1.2,36.,1.2,21.,1.2
1979-03-07 00:01:18.510 ,7,1,416.,1.2,21504.,1.2,31.,1.2,11.,1.2
1979-03-07 00:01:19.710 ,7,1,360.,1.2,21504.,1.2,28.,1.2,7.,1.2
1979-03-07 00:01:20.910 ,7,1,416.,1.2,22016.,1.2,15.,1.2,9.,1.2
1979-03-07 00:01:22.110 ,7,1,400.,1.2,22016.,1.2,21.,1.2,14.,1.2
1979-03-07 00:01:23.310 ,7,1,368.,1.2,22016.,1.2,18.,1.2,6.,1.2
1979-03-07 00:01:24.510 ,7,1,344.,1.2,22016.,1.2,16.,1.2,7.,1.2
1979-03-07 00:01:25.710 ,7,1,15.,1.2,23552.,1.2,5.,1.2,0.,1.2
1979-03-07 00:01:26.910 ,7,1,0.,1.2,24064.,1.2,6.,1.2,0.,1.2
1979-03-07 00:01:28.110 ,7,1,,0,,0,,0,,0
1979-03-07 00:01:29.310 ,7,1,2.,1.2,24064.,1.2,1.,1.2,0.,1.2
1979-03-07 00:01:30.510 ,7,1,4.,1.2,24064.,1.2,3.,1.2,0.,1.2
1979-03-07 00:01:31.710 ,7,1,4.,1.2,24064.,1.2,4.,1.2,0.,1.2
1979-03-07 00:01:32.910 ,3,1,5.,1.2,24064.,1.2,3.,1.2,0.,1.2
1979-03-07 00:01:34.110 ,3,1,1.,1.2,23552.,1.2,7.,1.2,0.,1.2
1979-03-07 00:01:35.310 ,3,1,0.,1.2,22528.,1.2,3.,1.2,0.,1.2
1979-03-07 00:01:36.510 ,3,1,17.,1.2,22528.,1.2,6.,1.2,1.,1.2
1979-03-07 00:01:37.710 ,3,1,352.,1.2,21504.,1.2,16.,1.2,7.,1.2
1979-03-07 00:01:38.910 ,3,1,392.,1.2,22016.,1.2,17.,1.2,7.,1.2
1979-03-07 00:01:40.110 ,3,1,368.,1.2,22016.,1.2,14.,1.2,5.,1.2
1979-03-07 00:01:41.310 ,3,1,384.,1.2,22016.,1.2,17.,1.2,7.,1.2
1979-03-07 00:01:42.510 ,3,1,328.,1.2,22528.,1.2,15.,1.2,12.,1.2
1979-03-07 00:01:43.710 ,3,1,456.,1.2,22016.,1.2,29.,1.2,14.,1.2
1979-03-07 00:01:44.910 ,3,1,416.,1.2,22528.,1.2,29.,1.2,15.,1.2
1979-03-07 00:01:46.110 ,3,1,384.,1.2,22528.,1.2,26.,1.2,13.,1.2
1979-03-07 00:01:47.310 ,3,1,384.,1.2,22528.,1.2,38.,1.2,10.,1.2
1979-03-07 00:01:48.510 ,3,1,424.,1.2,22528.,1.2,32.,1.2,12.,1.2
1979-03-07 00:01:49.710 ,3,1,440.,1.2,21504.,1.2,35.,1.2,17.,1.2
1979-03-07 00:01:50.910 ,3,1,472.,1.2,21504.,1.2,33.,1.2,20.,1.2
1979-03-07 00:01:52.110 ,3,1,456.,1.2,22016.,1.2,38.,1.2,19.,1.2
1979-03-07 00:01:53.310 ,3,1,464.,1.2,22528.,1.2,34.,1.2,23.,1.2
1979-03-07 00:01:54.510 ,3,1,480.,1.2,22528.,1.2,45.,1.2,30.,1.2
1979-03-07 00:01:55.710 ,3,1,432.,1.2,2432.,1.2,26.,1.2,20.,1.2
1979-03-07 00:01:56.910 ,0,1,472.,1.2,1632.,1.2,40.,1.2,18.,1.2
1979-03-07 00:01:58.110 ,0,1,504.,1.2,1664.,1.2,48.,1.2,27.,1.2
1979-03-07 00:01:59.310 ,0,1,440.,1.2,1664.,1.2,39.,1.2,27.,1.2
1979-03-07 00:02:00.510 ,0,1,456.,1.2,2496.,1.2,36.,1.2,29.,1.2
1979-03-07 00:02:01.710 ,0,1,456.,1.2,22016.,1.2,30.,1.2,18.,1.2
1979-03-07 00:02:02.910 ,0,1,432.,1.2,23552.,1.2,35.,1.2,9.,1.2
1979-03-07 00:02:04.110 ,0,1,448.,1.2,23552.,1.2,34.,1.2,21.,1.2
1979-03-07 00:02:05.310 ,0,1,432.,1.2,23552.,1.2,25.,1.2,15.,1.2
1979-03-07 00:02:06.510 ,0,1,480.,1.2,23552.,1.2,33.,1.2,11.,1.2
1979-03-07 00:02:07.710 ,0,1,416.,1.2,25088.,1.2,17.,1.2,9.,1.2
1979-03-07 00:02:08.910 ,0,1,400.,1.2,25088.,1.2,16.,1.2,11.,1.2
1979-03-07 00:02:10.110 ,0,1,392.,1.2,25088.,1.2,15.,1.2,12.,1.2
1979-03-07 00:02:11.310 ,0,1,384.,1.2,25088.,1.2,18.,1.2,12.,1.2
1979-03-07 00:02:12.510 ,0,1,384.,1.2,24064.,1.2,19.,1.2,13.,1.2
1979-03-07 00:02:13.710 ,0,1,352.,1.2,24064.,1.2,5.,1.2,9.,1.2
1979-03-07 00:02:14.910 ,0,1,368.,1.2,25088.,1.2,8.,1.2,8.,1.2
1979-03-07 00:02:16.110 ,0,1,312.,1.2,25088.,1.2,12.,1.2,9.,1.2
1979-03-07 00:02:17.310 ,0,1,328.,1.2,25088.,1.2,22.,1.2,10.,1.2
1979-03-07 00:02:18.510 ,0,1,384.,1.2,24064.,1.2,10.,1.2,10.,1.2
1979-03-07 00:02:19.710 ,0,1,384.,1.2,23552.,1.2,18.,1.2,12.,1.2
1979-03-07 00:02:20.910 ,4,1,424.,1.2,24064.,1.2,16.,1.2,6.,1.2
1979-03-07 00:02:22.110 ,4,1,360.,1.2,24576.,1.2,17.,1.2,7.,1.2
1979-03-07 00:02:23.310 ,4,1,384.,1.2,24576.,1.2,11.,1.2,9.,1.2
1979-03-07 00:02:24.510 ,4,1,344.,1.2,24576.,1.2,15.,1.2,8.,1.2
1979-03-07 00:02:25.710 ,4,1,432.,1.2,25088.,1.2,19.,1.2,6.,1.2
1979-03-07 00:02:26.910 ,4,1,392.,1.2,25600.,1.2,18.,1.2,8.,1.2
1979-03-07 00:02:28.110 ,4,1,424.,1.2,25600.,1.2,19.,1.2,11.,1.2
1979-03-07 00:02:29.310 ,4,1,440.,1.2,25600.,1.2,24.,1.2,8.,1.2
1979-03-07 00:02:30.510 ,4,1,408.,1.2,25600.,1.2,24.,1.2,10.,1.2
1979-03-07 00:02:31.710 ,4,1,456.,1.2,24064.,1.2,37.,1.2,17.,1.2
1979-03-07 00:02:32.910 ,4,1,448.,1.2,23552.,1.2,34.,1.2,18.,1.2
1979-03-07 00:02:34.110 ,4,1,480.,1.2,23552.,1.2,38.,1.2,18.,1.2
1979-03-07 00:02:35.310 ,4,1,432.,1.2,24064.,1.2,41.,1.2,16.,1.2
1979-03-07 00:02:36.510 ,4,1,456.,1.2,23552.,1.2,29.,1.2,16.,1.2
1979-03-07 00:02:37.710 ,4,1,448.,1.2,2816.,1.2,30.,1.2,17.,1.2
1979-03-07 00:02:38.910 ,4,1,512.,1.2,1792.,1.2,29.,1.2,21.,1.2
1979-03-07 00:02:40.110 ,4,1,504.,1.2,1760.,1.2,36.,1.2,27.,1.2
1979-03-07 00:02:41.310 ,4,1,480.,1.2,1888.,1.2,42.,1.2,24.,1.2
1979-03-07 00:02:42.510 ,4,1,528.,1.2,2560.,1.2,34.,1.2,27.,1.2
1979-03-07 00:02:43.710 ,4,1,432.,1.2,23040.,1.2,30.,1.2,16.,1.2
1979-03-07 00:02:44.910 ,7,1,504.,1.2,24576.,1.2,33.,1.2,24.,1.2
1979-03-07 00:02:46.110 ,7,1,464.,1.2,24064.,1.2,40.,1.2,17.,1.2
1979-03-07 00:02:47.310 ,7,1,480.,1.2,24064.,1.2,30.,1.2,18.,1.2
1979-03-07 00:02:48.510 ,7,1,456.,1.2,24576.,1.2,43.,1.2,28.,1.2
1979-03-07 00:02:49.710 ,7,1,432.,1.2,25600.,1.2,29.,1.2,21.,1.2
1979-03-07 00:02:50.910 ,7,1,448.,1.2,25600.,1.2,36.,1.2,10.,1.2
1979-03-07 00:02:52.110 ,7,1,456.,1.2,25600.,1.2,22.,1.2,16.,1.2
1979-03-07 00:02:53.310 ,7,1,432.,1.2,25600.,1.2,29.,1.2,15.,1.2
1979-03-07 00:02:54.510 ,7,1,424.,1.2,25088.,1.2,19.,1.2,13.,1.2
1979-03-07 00:02:55.710 ,7,1,368.,1.2,25600.,1.2,14.,1.2,6.,1.2
1979-03-07 00:02:56.910 ,7,1,408.,1.2,25600.,1.2,23.,1.2,6.,1.2
1979-03-07 00:02:58.110 ,7,1,432.,1.2,25600.,1.2,26.,1.2,11.,1.2
1979-03-07 00:02:59.310 ,7,1,376.,1.2,25600.,1.2,30.,1.2,10.,1.2
1979-03-07 00:03:00.510 ,7,1,384.,1.2,25600.,1.2,17.,1.2,9.,1.2
1979-03-07 00:03:01.710 ,7,1,21.,1.2,28160.,1.2,3.,1.2,0.,1.2
1979-03-07 00:03:02.910 ,7,1,1.,1.2,28160.,1.2,5.,1.2,0.,1.2
1979-03-07 00:03:04.110 ,7,1,0.,1.2,28160.,1.2,6.,1.2,0.,1.2
1979-03-07 00:03:05.310 ,7,1,3.,1.2,28160.,1.2,1.,1.2,0.,1.2
1979-03-07 00:03:06.510 ,7,1,3.,1.2,28160.,1.2,7.,1.2,0.,1.2
1979-03-07 00:03:07.710 ,7,1,1.,1.2,28160.,1.2,8.,1.2,0.,1.2
1979-03-07 00:03:08.910 ,3,1,4.,1.2,28672.,1.2,4.,1.2,0.,1.2
1979-03-07 00:03:10.110 ,3,1,2.,1.2,28160.,1.2,3.,1.2,0.,1.2
1979-03-07 00:03:11.310 ,3,1,2.,1.2,28160.,1.2,5.,1.2,0.,1.2
1979-03-07 00:03:12.510 ,3,1,18.,1.2,28672.,1.2,6.,1.2,0.,1.2
1979-03-07 00:03:13.710 ,3,1,376.,1.2,25600.,1.2,21.,1.2,11.,1.2
1979-03-07 00:03:14.910 ,3,1,432.,1.2,26112.,1.2,22.,1.2,7.,1.2
1979-03-07 00:03:16.110 ,3,1,464.,1.2,26112.,1.2,24.,1.2,12.,1.2
1979-03-07 00:03:17.310 ,3,1,384.,1.2,25600.,1.2,17.,1.2,7.,1.2
1979-03-07 00:03:18.510 ,3,1,416.,1.2,26112.,1.2,21.,1.2,16.,1.2
1979-03-07 00:03:19.710 ,3,1,440.,1.2,25088.,1.2,34.,1.2,18.,1.2
1979-03-07 00:03:20.910 ,3,1,424.,1.2,25088.,1.2,32.,1.2,19.,1.2
1979-03-07 00:03:22.110 ,3,1,472.,1.2,25088.,1.2,38.,1.2,13.,1.2
1979-03-07 00:03:23.310 ,3,1,464.,1.2,25600.,1.2,32.,1.2,14.,1.2
1979-03-07 00:03:24.510 ,3,1,464.,1.2,25600.,1.2,28.,1.2,14.,1.2
1979-03-07 00:03:25.710 ,3,1,544.,1.2,24064.,1.2,35.,1.2,13.,1.2
1979-03-07 00:03:26.910 ,3,1,528.,1.2,24064.,1.2,41.,1.2,18.,1.2
1979-03-07 00:03:28.110 ,3,1,544.,1.2,24064.,1.2,39.,1.2,8.,1.2
1979-03-07 00:03:29.310 ,3,1,488.,1.2,24576.,1.2,42.,1.2,22.,1.2
1979-03-07 00:03:30.510 ,3,1,528.,1.2,23552.,1.2,43.,1.2,14.,1.2
1979-03-07 00:03:31.710 ,3,1,560.,1.2,2880.,1.2,33.,1.2,22.,1.2
1979-03-07 00:03:32.910 ,0,1,560.,1.2,1952.,1.2,36.,1.2,20.,1.2
1979-03-07 00:03:34.110 ,0,1,544.,1.2,2016.,1.2,35.,1.2,29.,1.2
1979-03-07 00:03:35.310 ,0,1,512.,1.2,1952.,1.2,48.,1.2,11.,1.2
1979-03-07 00:03:36.510 ,0,1,544.,1.2,2752.,1.2,29.,1.2,19.,1.2
1979-03-07 00:03:37.710 ,0,1,560.,1.2,24064.,1.2,32.,1.2,21.,1.2
1979-03-07 00:03:38.910 ,0,1,496.,1.2,24576.,1.2,32.,1.2,9.,1.2
1979-03-07 00:03:40.110 ,0,1,528.,1.2,24576.,1.2,24.,1.2,21.,1.2
1979-03-07 00:03:41.310 ,0,1,512.,1.2,24576.,1.2,35.,1.2,15.,1.2
1979-03-07 00:03:42.510 ,0,1,496.,1.2,24576.,1.2,26.,1.2,16.,1.2
1979-03-07 00:03:43.710 ,0,1,544.,1.2,26112.,1.2,22.,1.2,14.,1.2
1979-03-07 00:03:44.910 ,0,1,528.,1.2,26112.,1.2,27.,1.2,24.,1.2
1979-03-07 00:03:46.110 ,0,1,504.,1.2,25600.,1.2,31.,1.2,9.,1.2
1979-03-07 00:03:47.310 ,0,1,504.,1.2,26112.,1.2,35.,1.2,15.,1.2
1979-03-07 00:03:48.510 ,0,1,480.,1.2,25600.,1.2,20.,1.2,12.,1.2
1979-03-07 00:03:49.710 ,0,1,456.,1.2,26112.,1.2,14.,1.2,11.,1.2
1979-03-07 00:03:50.910 ,0,1,400.,1.2,26112.,1.2,21.,1.2,7.,1.2
1979-03-07 00:03:52.110 ,0,1,424.,1.2,25600.,1.2,24.,1.2,17.,1.2
1979-03-07 00:03:53.310 ,0,1,456.,1.2,26112.,1.2,26.,1.2,13.,1.2
1979-03-07 00:03:54.510 ,0,1,432.,1.2,26112.,1.2,15.,1.2,10.,1.2
1979-03-07 00:03:55.710 ,0,1,472.,1.2,26112.,1.2,31.,1.2,9.,1.2
1979-03-07 00:03:56.910 ,4,1,440.,1.2,26112.,1.2,23.,1.2,15.,1.2
1979-03-07 00:03:58.110 ,4,1,480.,1.2,26112.,1.2,24.,1.2,11.,1.2
1979-03-07 00:03:59.310 ,4,1,456.,1.2,26112.,1.2,30.,1.2,11.,1.2
1979-03-07 00:04:00.510 ,4,1,472.,1.2,26112.,1.2,23.,1.2,16.,1.2
1979-03-07 00:04:01.710 ,4,1,488.,1.2,26112.,1.2,27.,1.2,15.,1.2
1979-03-07 00:04:02.910 ,4,1,504.,1.2,26112.,1.2,29.,1.2,18.,1.2
1979-03-07 00:04:04.110 ,4,1,512.,1.2,26112.,1.2,19.,1.2,12.,1.2
1979-03-07 00:04:05.310 ,4,1,456.,1.2,25600.,1.2,25.,1.2,15.,1.2
1979-03-07 00:04:06.510 ,4,1,432.,1.2,26112.,1.2,29.,1.2,19.,1.2
1979-03-07 00:04:07.710 ,4,1,512.,1.2,24576.,1.2,27.,1.2,15.,1.2
1979-03-07 00:04:08.910 ,4,1,512.,1.2,24576.,1.2,26.,1.2,12.,1.2
1979-03-07 00:04:10.110 ,4,1,528.,1.2,24576.,1.2,36.,1.2,16.,1.2
1979-03-07 00:04:11.310 ,4,1,528.,1.2,24064.,1.2,29.,1.2,13.,1.2
1979-03-07 00:04:12.510 ,4,1,528.,1.2,23552.,1.2,34.,1.2,19.,1.2
1979-03-07 00:04:13.710 ,4,1,528.,1.2,2944.,1.2,43.,1.2,17.,1.2
1979-03-07 00:04:14.910 ,4,1,576.,1.2,1920.,1.2,36.,1.2,20.,1.2
1979-03-07 00:04:16.110 ,4,1,528.,1.2,2016.,1.2,46.,1.2,21.,1.2
1979-03-07 00:04:17.310 ,4,1,576.,1.2,1920.,1.2,34.,1.2,20.,1.2
1979-03-07 00:04:18.510 ,4,1,528.,1.2,2688.,1.2,46.,1.2,13.,1.2
1979-03-07 00:04:19.710 ,4,1,512.,1.2,23552.,1.2,41.,1.2,8.,1.2
1979-03-07 00:04:20.910 ,7,1,544.,1.2,24576.,1.2,42.,1.2,21.,1.2
1979-03-07 00:04:22.110 ,7,1,544.,1.2,24064.,1.2,47.,1.2,20.,1.2
1979-03-07 00:04:23.310 ,7,1,504.,1.2,24064.,1.2,33.,1.2,17.,1.2
1979-03-07 00:04:24.510 ,7,1,512.,1.2,24064.,1.2,39.,1.2,20.,1.2
1979-03-07 00:04:25.710 ,7,1,512.,1.2,25600.,1.2,39.,1.2,22.,1.2
1979-03-07 00:04:26.910 ,7,1,528.,1.2,25600.,1.2,37.,1.2,15.,1.2
1979-03-07 00:04:28.110 ,7,1,480.,1.2,25088.,1.2,27.,1.2,23.,1.2
1979-03-07 00:04:29.310 ,7,1,528.,1.2,25088.,1.2,44.,1.2,20.,1.2
1979-03-07 00:04:30.510 ,7,1,512.,1.2,25600.,1.2,20.,1.2,17.,1.2
1979-03-07 00:04:31.710 ,7,1,528.,1.2,25600.,1.2,22.,1.2,14.,1.2
1979-03-07 00:04:32.910 ,7,1,488.,1.2,25600.,1.2,19.,1.2,13.,1.2
1979-03-07 00:04:34.110 ,7,1,496.,1.2,25600.,1.2,33.,1.2,20.,1.2
1979-03-07 00:04:35.310 ,7,1,480.,1.2,26112.,1.2,21.,1.2,13.,1.2
1979-03-07 00:04:36.510 ,7,1,504.,1.2,26112.,1.2,32.,1.2,13.,1.2
1979-03-07 00:04:37.710 ,7,1,32.,1.2,28160.,1.2,7.,1.2,0.,1.2
1979-03-07 00:04:38.910 ,7,1,2.,1.2,28672.,1.2,3.,1.2,0.,1.2
1979-03-07 00:04:40.110 ,7,1,4.,1.2,28672.,1.2,9.,1.2,0.,1.2
1979-03-07 00:04:41.310 ,7,1,5.,1.2,28160.,1.2,3.,1.2,0.,1.2
1979-03-07 00:04:42.510 ,7,1,0.,1.2,28160.,1.2,4.,1.2,0.,1.2
1979-03-07 00:04:43.710 ,7,1,1.,1.2,28672.,1.2,1.,1.2,0.,1.2
1979-03-07 00:04:44.910 ,3,1,3.,1.2,28672.,1.2,3.,1.2,1.,1.2
1979-03-07 00:04:46.110 ,3,1,5.,1.2,28672.,1.2,1.,1.2,0.,1.2
1979-03-07 00:04:47.310 ,3,1,6.,1.2,28672.,1.2,6.,1.2,0.,1.2
1979-03-07 00:04:48.510 ,3,1,24.,1.2,28672.,1.2,6.,1.2,1.,1.2
1979-03-07 00:04:49.710 ,3,1,448.,1.2,26112.,1.2,30.,1.2,18.,1.2
1979-03-07 00:04:50.910 ,3,1,504.,1.2,26112.,1.2,40.,1.2,13.,1.2
1979-03-07 00:04:52.110 ,3,1,488.,1.2,26112.,1.2,29.,1.2,15.,1.2
1979-03-07 00:04:53.310 ,3,1,512.,1.2,25600.,1.2,25.,1.2,10.,1.2
1979-03-07 00:04:54.510 ,3,1,448.,1.2,25600.,1.2,19.,1.2,11.,1.2
1979-03-07 00:04:55.710 ,3,1,504.,1.2,25088.,1.2,41.,1.2,12.,1.2
1979-03-07 00:04:56.910 ,3,1,512.,1.2,25600.,1.2,33.,1.2,11.,1.2
1979-03-07 00:04:58.110 ,3,1,512.,1.2,25088.,1.2,40.,1.2,14.,1.2
1979-03-07 00:04:59.310 ,3,1,512.,1.2,25088.,1.2,37.,1.2,15.,1.2
1979-03-07 00:05:00.510 ,3,1,512.,1.2,25088.,1.2,36.,1.2,11.,1.2
1979-03-07 00:05:01.710 ,3,1,528.,1.2,24576.,1.2,37.,1.2,20.,1.2
1979-03-07 00:05:02.910 ,3,1,528.,1.2,24576.,1.2,35.,1.2,12.,1.2
1979-03-07 00:05:04.110 ,3,1,512.,1.2,24064.,1.2,43.,1.2,19.,1.2
1979-03-07 00:05:05.310 ,3,1,528.,1.2,24064.,1.2,34.,1.2,9.,1.2
1979-03-07 00:05:06.510 ,3,1,528.,1.2,23040.,1.2,44.,1.2,19.,1.2
1979-03-07 00:05:07.710 ,3,1,512.,1.2,2816.,1.2,35.,1.2,14.,1.2
1979-03-07 00:05:08.910 ,0,1,496.,1.2,1920.,1.2,37.,1.2,15.,1.2
1979-03-07 00:05:10.110 ,0,1,528.,1.2,1920.,1.2,38.,1.2,18.,1.2
1979-03-07 00:05:11.310 ,0,1,504.,1.2,1920.,1.2,35.,1.2,18.,1.2
1979-03-07 00:05:12.510 ,0,1,528.,1.2,2688.,1.2,20.,1.2,15.,1.2
1979-03-07 00:05:13.710 ,0,1,384.,1.2,23552.,1.2,24.,1.2,14.,1.2
1979-03-07 00:05:14.910 ,0,1,376.,1.2,24064.,1.2,17.,1.2,10.,1.2
1979-03-07 00:05:16.110 ,0,1,416.,1.2,24064.,1.2,21.,1.2,10.,1.2
1979-03-07 00:05:17.310 ,0,1,416.,1.2,24064.,1.2,19.,1.2,12.,1.2
1979-03-07 00:05:18.510 ,0,1,416.,1.2,24576.,1.2,17.,1.2,10.,1.2
1979-03-07 00:05:19.710 ,0,1,376.,1.2,25600.,1.2,18.,1.2,8.,1.2
1979-03-07 00:05:20.910 ,0,1,400.,1.2,25600.,1.2,16.,1.2,7.,1.2
1979-03-07 00:05:22.110 ,0,1,368.,1.2,25600.,1.2,17.,1.2,9.,1.2
1979-03-07 00:05:23.310 ,0,1,360.,1.2,25600.,1.2,12.,1.2,7.,1.2
1979-03-07 00:05:24.510 ,0,1,352.,1.2,25600.,1.2,18.,1.2,9.,1.2
1979-03-07 00:05:25.710 ,0,1,336.,1.2,26112.,1.2,17.,1.2,8.,1.2
1979-03-07 00:05:26.910 ,0,1,360.,1.2,25600.,1.2,9.,1.2,9.,1.2
1979-03-07 00:05:28.110 ,0,1,344.,1.2,25600.,1.2,13.,1.2,5.,1.2
1979-03-07 00:05:29.310 ,0,1,352.,1.2,25600.,1.2,20.,1.2,6.,1.2
1979-03-07 00:05:30.510 ,0,1,368.,1.2,25088.,1.2,17.,1.2,12.,1.2
1979-03-07 00:05:31.710 ,0,1,360.,1.2,25600.,1.2,14.,1.2,6.,1.2
1979-03-07 00:05:32.910 ,4,1,392.,1.2,25600.,1.2,12.,1.2,6.,1.2
1979-03-07 00:05:34.110 ,4,1,336.,1.2,25600.,1.2,11.,1.2,8.,1.2
1979-03-07 00:05:35.310 ,4,1,368.,1.2,25600.,1.2,11.,1.2,4.,1.2
1979-03-07 00:05:36.510 ,4,1,352.,1.2,25088.,1.2,17.,1.2,4.,1.2
1979-03-07 00:05:37.710 ,4,1,360.,1.2,25088.,1.2,18.,1.2,9.,1.2
1979-03-07 00:05:38.910 ,4,1,400.,1.2,25600.,1.2,17.,1.2,5.,1.2
1979-03-07 00:05:40.110 ,4,1,376.,1.2,26112.,1.2,18.,1.2,4.,1.2
1979-03-07 00:05:41.310 ,4,1,400.,1.2,25600.,1.2,19.,1.2,7.,1.2
1979-03-07 00:05:42.510 ,4,1,368.,1.2,26112.,1.2,18.,1.2,7.,1.2
1979-03-07 00:05:43.710 ,4,1,400.,1.2,24576.,1.2,17.,1.2,5.,1.2
1979-03-07 00:05:44.910 ,4,1,400.,1.2,24064.,1.2,24.,1.2,6.,1.2
1979-03-07 00:05:46.110 ,4,1,400.,1.2,24064.,1.2,22.,1.2,5.,1.2
1979-03-07 00:05:47.310 ,4,1,416.,1.2,24064.,1.2,24.,1.2,9.,1.2
1979-03-07 00:05:48.510 ,4,1,392.,1.2,23552.,1.2,24.,1.2,6.,1.2
1979-03-07 00:05:49.710 ,4,1,424.,1.2,2816.,1.2,22.,1.2,15.,1.2
1979-03-07 00:05:50.910 ,4,1,392.,1.2,1920.,1.2,28.,1.2,10.,1.2
1979-03-07 00:05:52.110 ,4,1,424.,1.2,1856.,1.2,34.,1.2,15.,1.2
1979-03-07 00:05:53.310 ,4,1,440.,1.2,1888.,1.2,26.,1.2,15.,1.2
1979-03-07 00:05:54.510 ,4,1,408.,1.2,2624.,1.2,24.,1.2,11.,1.2
1979-03-07 00:05:55.710 ,4,1,384.,1.2,23040.,1.2,21.,1.2,18.,1.2
1979-03-07 00:05:56.910 ,7,1,400.,1.2,24064.,1.2,28.,1.2,14.,1.2
1979-03-07 00:05:58.110 ,7,1,384.,1.2,24576.,1.2,36.,1.2,17.,1.2
1979-03-07 00:05:59.310 ,7,1,408.,1.2,24064.,1.2,27.,1.2,23.,1.2
1979-03-07 00:06:00.510 ,7,1,408.,1.2,24576.,1.2,31.,1.2,13.,1.2
1979-03-07 00:06:01.710 ,7,1,400.,1.2,25600.,1.2,28.,1.2,10.,1.2
1979-03-07 00:06:02.910 ,7,1,392.,1.2,25088.,1.2,17.,1.2,17.,1.2
1979-03-07 00:06:04.110 ,7,1,384.,1.2,25600.,1.2,29.,1.2,12.,1.2
1979-03-07 00:06:05.310 ,7,1,400.,1.2,25600.,1.2,19.,1.2,11.,1.2
1979-03-07 00:06:06.510 ,7,1,384.,1.2,25600.,1.2,15.,1.2,14.,1.2
1979-03-07 00:06:07.710 ,7,1,368.,1.2,25600.,1.2,20.,1.2,11.,1.2
1979-03-07 00:06:08.910 ,7,1,384.,1.2,25600.,1.2,15.,1.2,11.,1.2
1979-03-07 00:06:10.110 ,7,1,376.,1.2,26112.,1.2,14.,1.2,15.,1.2
1979-03-07 00:06:11.310 ,7,1,416.,1.2,26112.,1.2,26.,1.2,13.,1.2
1979-03-07 00:06:12.510 ,7,1,304.,1.2,26112.,1.2,18.,1.2,8.,1.2
1979-03-07 00:06:13.710 ,7,1,21.,1.2,29184.,1.2,7.,1.2,0.,1.2
1979-03-07 00:06:14.910 ,7,1,4.,1.2,28672.,1.2,4.,1.2,0.,1.2
1979-03-07 00:06:16.110 ,7,1,6.,1.2,28672.,1.2,6.,1.2,0.,1.2
1979-03-07 00:06:17.310 ,7,1,2.,1.2,29184.,1.2,3.,1.2,0.,1.2
1979-03-07 00:06:18.510 ,7,1,3.,1.2,28672.,1.2,0.,1.2,0.,1.2
1979-03-07 00:06:19.710 ,7,1,0.,1.2,28672.,1.2,2.,1.2,0.,1.2
1979-03-07 00:06:20.910 ,3,1,1.,1.2,28672.,1.2,3.,1.2,0.,1.2
1979-03-07 00:06:22.110 ,3,1,3.,1.2,28160.,1.2,3.,1.2,0.,1.2
1979-03-07 00:06:23.310 ,3,1,2.,1.2,28672.,1.2,2.,1.2,0.,1.2
1979-03-07 00:06:24.510 ,3,1,17.,1.2,28672.,1.2,6.,1.2,0.,1.2
1979-03-07 00:06:25.710 ,3,1,336.,1.2,26112.,1.2,24.,1.2,9.,1.2
1979-03-07 00:06:26.910 ,3,1,384.,1.2,26112.,1.2,17.,1.2,9.,1.2
1979-03-07 00:06:28.110 ,3,1,392.,1.2,26112.,1.2,12.,1.2,16.,1.2
1979-03-07 00:06:29.310 ,3,1,376.,1.2,25600.,1.2,20.,1.2,14.,1.2
1979-03-07 00:06:30.510 ,3,1,368.,1.2,26112.,1.2,10.,1.2,9.,1.2
1979-03-07 00:06:31.710 ,3,1,400.,1.2,25600.,1.2,25.,1.2,15.,1.2
1979-03-07 00:06:32.910 ,3,1,376.,1.2,25600.,1.2,30.,1.2,11.,1.2
1979-03-07 00:06:34.110 ,3,1,432.,1.2,25600.,1.2,21.,1.2,8.,1.2
1979-03-07 00:06:35.310 ,3,1,408.,1.2,25600.,1.2,20.,1.2,9.,1.2
1979-03-07 00:06:36.510 ,3,1,400.,1.2,25600.,1.2,23.,1.2,12.,1.2
1979-03-07 00:06:37.710 ,3,1,424.,1.2,24576.,1.2,31.,1.2,10.,1.2
1979-03-07 00:06:38.910 ,3,1,432.,1.2,24576.,1.2,24.,1.2,19.,1.2
1979-03-07 00:06:40.110 ,3,1,416.,1.2,24576.,1.2,25.,1.2,12.,1.2
1979-03-07 00:06:41.310 ,3,1,416.,1.2,24576.,1.2,22.,1.2,11.,1.2
1979-03-07 00:06:42.510 ,3,1,400.,1.2,24064.,1.2,27.,1.2,14.,1.2
1979-03-07 00:06:43.710 ,3,1,472.,1.2,2816.,1.2,24.,1.2,10.,1.2
1979-03-07 00:06:44.910 ,0,1,448.,1.2,1888.,1.2,30.,1.2,18.,1.2
1979-03-07 00:06:46.110 ,0,1,496.,1.2,1984.,1.2,23.,1.2,15.,1.2
1979-03-07 00:06:47.310 ,0,1,488.,1.2,1920.,1.2,27.,1.2,7.,1.2
1979-03-07 00:06:48.510 ,0,1,472.,1.2,2752.,1.2,29.,1.2,10.,1.2
1979-03-07 00:06:49.710 ,0,1,432.,1.2,24064.,1.2,29.,1.2,9.,1.2
1979-03-07 00:06:50.910 ,0,1,416.,1.2,24576.,1.2,17.,1.2,5.,1.2
1979-03-07 00:06:52.110 ,0,1,368.,1.2,24576.,1.2,27.,1.2,10.,1.2
1979-03-07 00:06:53.310 ,0,1,384.,1.2,24576.,1.2,19.,1.2,13.,1.2
1979-03-07 00:06:54.510 ,0,1,408.,1.2,25088.,1.2,16.,1.2,8.,1.2
1979-03-07 00:06:55.710 ,0,1,368.,1.2,26112.,1.2,22.,1.2,8.,1.2
1979-03-07 00:06:56.910 ,0,1,376.,1.2,26112.,1.2,15.,1.2,9.,1.2
1979-03-07 00:06:58.110 ,0,1,376.,1.2,26624.,1.2,14.,1.2,7.,1.2
1979-03-07 00:06:59.310 ,0,1,392.,1.2,26624.,1.2,20.,1.2,8.,1.2
1979-03-07 00:07:00.510 ,0,1,344.,1.2,26624.,1.2,16.,1.2,10.,1.2
1979-03-07 00:07:01.710 ,0,1,312.,1.2,26112.,1.2,21.,1.2,7.,1.2
1979-03-07 00:07:02.910 ,0,1,320.,1.2,26112.,1.2,10.,1.2,9.,1.2
1979-03-07 00:07:04.110 ,0,1,336.,1.2,26112.,1.2,22.,1.2,6.,1.2
1979-03-07 00:07:05.310 ,0,1,328.,1.2,26112.,1.2,9.,1.2,11.,1.2
1979-03-07 00:07:06.510 ,0,1,328.,1.2,26112.,1.2,15.,1.2,12.,1.2
1979-03-07 00:07:07.710 ,0,1,336.,1.2,26112.,1.2,11.,1.2,13.,1.2
1979-03-07 00:07:08.910 ,4,1,328.,1.2,26112.,1.2,15.,1.2,8.,1.2
1979-03-07 00:07:10.110 ,4,1,344.,1.2,26112.,1.2,13.,1.2,6.,1.2
1979-03-07 00:07:11.310 ,4,1,344.,1.2,26112.,1.2,13.,1.2,6.,1.2
1979-03-07 00:07:12.510 ,4,1,336.,1.2,25600.,1.2,9.,1.2,4.,1.2
1979-03-07 00:07:13.710 ,4,1,384.,1.2,26112.,1.2,14.,1.2,3.,1.2
1979-03-07 00:07:14.910 ,4,1,368.,1.2,25600.,1.2,14.,1.2,7.,1.2
1979-03-07 00:07:16.110 ,4,1,408.,1.2,25600.,1.2,17.,1.2,12.,1.2
1979-03-07 00:07:17.310 ,4,1,376.,1.2,25600.,1.2,26.,1.2,12.,1.2
1979-03-07 00:07:18.510 ,4,1,360.,1.2,25600.,1.2,16.,1.2,4.,1.2
1979-03-07 00:07:19.710 ,4,1,440.,1.2,24064.,1.2,15.,1.2,9.,1.2
1979-03-07 00:07:20.910 ,4,1,432.,1.2,23552.,1.2,28.,1.2,9.,1.2
1979-03-07 00:07:22.110 ,4,1,400.,1.2,24064.,1.2,14.,1.2,13.,1.2
1979-03-07 00:07:23.310 ,4,1,448.,1.2,24576.,1.2,25.,1.2,11.,1.2
1979-03-07 00:07:24.510 ,4,1,440.,1.2,23552.,1.2,25.,1.2,16.,1.2
1979-03-07 00:07:25.710 ,4,1,456.,1.2,2816.,1.2,29.,1.2,11.,1.2
1979-03-07 00:07:26.910 ,4,1,496.,1.2,1888.,1.2,31.,1.2,14.,1.2
1979-03-07 00:07:28.110 ,4,1,528.,1.2,1856.,1.2,27.,1.2,8.,1.2
1979-03-07 00:07:29.310 ,4,1,472.,1.2,1824.,1.2,27.,1.2,16.,1.2
1979-03-07 00:07:30.510 ,4,1,496.,1.2,2624.,1.2,36.,1.2,14.,1.2
1979-03-07 00:07:31.710 ,4,1,464.,1.2,23552.,1.2,28.,1.2,19.,1.2
1979-03-07 00:07:32.910 ,7,1,512.,1.2,24064.,1.2,30.,1.2,16.,1.2
1979-03-07 00:07:34.110 ,7,1,488.,1.2,24064.,1.2,30.,1.2,11.,1.2
1979-03-07 00:07:35.310 ,7,1,480.,1.2,24064.,1.2,26.,1.2,19.,1.2
1979-03-07 00:07:36.510 ,7,1,456.,1.2,24576.,1.2,20.,1.2,10.,1.2
1979-03-07 00:07:37.710 ,7,1,424.,1.2,25600.,1.2,28.,1.2,10.,1.2
1979-03-07 00:07:38.910 ,7,1,440.,1.2,25088.,1.2,21.,1.2,7.,1.2
1979-03-07 00:07:40.110 ,7,1,432.,1.2,25088.,1.2,28.,1.2,14.,1.2