Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-160T00:30,"1/1591578464:229",2.661552651847240E+08,2.661588651847229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T00:00,2008-160T01:00,2008,160.0208,13.243,42.951,11.887,0,0,0,0,0,0,0,0,4,2,7,3,2,20,20,36,31,17,6,6,1,1,5,4,10,2,1,3,7,3,10,16,4,6,0,3,0,0,0,1,1,1,0,0,2,1,1,0,0,0,1,4,2,1,2,1,0,1,0,3,2,2,1,1,1,0,0,2,1,1,0,3,5,4,5,2,4,0,0,0,0,0,0,0,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T01:30,"1/1591582064:235",2.661588651847229E+08,2.661624651847219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T01:00,2008-160T02:00,2008,160.0625,12.942,43.973,11.924,0,0,0,0,0,0,0,0,0,7,7,4,7,13,13,20,20,8,3,7,2,3,2,4,6,5,1,6,4,4,8,4,2,1,0,0,0,0,0,0,2,0,0,1,1,3,3,1,2,0,3,0,2,2,1,1,0,1,1,2,1,2,0,3,1,0,0,0,0,0,2,5,3,3,2,1,1,1,1,2,1,0,1,0,0,0,0,2,2,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T02:30,"1/1591585664:242",2.661624651847219E+08,2.661660651847208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T02:00,2008-160T03:00,2008,160.1042,12.632,45.042,11.964,0,0,0,0,0,0,0,1,1,2,4,3,4,5,11,10,13,9,4,6,4,1,4,2,4,3,1,6,3,7,6,1,4,1,2,1,0,1,1,0,0,1,0,0,1,1,0,1,0,0,0,3,1,0,1,0,0,1,2,3,0,1,0,0,0,1,1,0,1,2,0,3,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-160T03:30,"1/1591589264:248",2.661660651847208E+08,2.661696651847197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T03:00,2008-160T04:00,2008,160.1458,12.313,46.162,12.007,0,0,0,0,0,0,0,0,0,3,8,5,4,8,5,13,10,4,3,4,4,2,2,5,5,0,2,1,1,3,6,3,1,2,1,0,1,1,2,0,0,0,2,0,0,0,0,2,1,1,1,1,0,0,1,0,2,0,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,1,0,0,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T04:30,"1/1591592864:255",2.661696651847197E+08,2.661732651847187E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T04:00,2008-160T05:00,2008,160.1875,11.986,47.337,12.055,0,0,0,0,0,0,0,0,4,5,6,1,1,5,11,11,8,2,4,5,3,1,4,3,3,3,4,8,6,1,7,3,2,1,0,6,1,1,0,2,0,0,3,0,0,0,1,0,1,0,1,1,0,0,0,1,1,1,0,1,2,1,0,1,1,0,0,0,0,0,0,0,1,0,1,1,1,0,1,3,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2008-160T05:30,"1/1591596465:6",2.661732651847187E+08,2.661768651847177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T05:00,2008-160T06:00,2008,160.2292,11.649,48.575,12.108,0,0,0,0,0,0,0,0,3,6,3,6,1,9,3,9,8,3,1,0,3,4,2,2,3,2,1,4,2,1,4,5,4,0,1,3,1,0,3,0,2,0,1,2,0,2,2,1,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,2,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T06:30,"1/1591600065:12",2.661768651847177E+08,2.661804651847166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T06:00,2008-160T07:00,2008,160.2708,11.302,49.882,12.167,0,0,0,0,0,0,0,0,2,2,8,5,15,45,58,99,75,30,11,11,9,1,7,6,9,3,2,9,11,25,15,6,6,3,0,5,2,0,1,1,1,0,1,1,4,2,1,0,0,1,1,2,2,0,1,0,0,0,0,0,0,1,1,1,1,1,2,1,0,1,1,5,4,1,2,1,0,1,1,1,1,2,0,1,1,0,1,2,0,1,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-160T07:30,"1/1591603665:19",2.661804651847166E+08,2.661840651847155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T07:00,2008-160T08:00,2008,160.3125,10.945,51.264,12.233,0,0,0,0,0,0,0,1,1,1,4,5,11,47,102,141,116,33,16,16,3,4,13,6,10,2,4,9,8,25,42,34,18,11,3,6,4,1,1,2,4,2,0,4,10,4,2,3,1,2,0,1,2,2,1,1,1,1,3,0,2,1,1,0,1,0,5,4,0,5,5,25,29,37,22,14,6,7,5,14,2,1,1,0,3,2,1,0,0,3,2,3,3,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2008-160T08:30,"1/1591607265:25",2.661840651847155E+08,2.661876651847145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T08:00,2008-160T09:00,2008,160.3542,10.578,52.731,12.309,0,0,0,0,0,0,0,0,6,4,10,5,8,50,59,86,63,29,12,7,2,0,9,2,9,3,4,13,10,13,34,32,19,7,5,3,4,0,0,0,3,0,3,1,3,1,3,1,3,1,2,4,1,2,2,2,2,4,1,0,0,0,1,0,0,3,3,0,4,3,8,12,26,17,12,9,9,4,12,1,2,2,1,3,1,1,1,2,2,1,3,3,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T09:30,"1/1591610865:32",2.661876651847145E+08,2.661912651847134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T09:00,2008-160T10:00,2008,160.3958,10.199,54.293,12.396,0,0,0,0,0,0,0,0,1,4,0,8,8,25,32,49,33,8,6,6,2,2,5,2,8,1,1,8,2,12,4,7,5,1,0,0,3,0,0,0,0,1,0,2,2,1,2,1,2,0,2,2,0,1,1,1,1,0,0,0,3,4,0,0,0,0,0,0,3,1,4,3,1,0,0,0,0,1,0,0,1,0,2,1,0,2,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T10:30,"1/1591614465:38",2.661912651847134E+08,2.661948651847124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T10:00,2008-160T11:00,2008,160.4375,9.809,55.959,12.497,0,0,0,0,0,0,0,0,2,7,4,1,1,6,7,6,9,4,2,3,2,2,2,1,1,1,0,2,3,2,3,4,0,2,3,1,1,0,0,1,0,0,1,0,2,0,1,0,1,1,1,0,0,1,0,0,0,0,2,0,1,3,0,0,0,1,0,2,0,1,0,1,1,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,2,0,1,0,0,0,0,0,0,0,0
"sci",2008-160T11:30,"1/1591618065:45",2.661948651847124E+08,2.661984651847113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T11:00,2008-160T12:00,2008,160.4792,9.408,57.743,12.617,0,0,0,0,0,0,0,0,2,3,4,0,4,8,6,8,9,1,5,7,1,0,6,5,4,5,2,4,2,5,7,4,1,4,3,0,2,1,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,2,1,0,1,1,0,0,1,0,3,1,0,1,1,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T12:30,"1/1591621665:51",2.661984651847113E+08,2.662020651847103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T12:00,2008-160T13:00,2008,160.5208,8.993,59.655,12.763,0,0,0,0,0,0,0,0,2,5,7,1,4,8,6,13,8,5,2,4,2,4,5,3,3,2,0,9,0,5,2,3,2,3,1,0,2,0,2,1,1,0,0,0,2,2,1,0,1,0,0,0,0,2,1,1,3,0,1,1,1,2,1,1,0,0,2,1,0,0,0,2,1,0,0,0,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T13:30,"1/1591625265:58",2.662020651847103E+08,2.662056651847092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T13:00,2008-160T14:00,2008,160.5625,8.566,61.709,12.942,0,0,0,0,0,0,0,0,3,3,5,2,1,4,4,3,7,2,1,2,4,2,7,4,5,1,3,2,0,2,3,1,3,2,1,3,4,4,0,0,1,1,0,0,1,1,1,0,2,0,1,2,0,0,0,2,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2008-160T14:30,"1/1591628865:64",2.662056651847092E+08,2.662092651847081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T14:00,2008-160T15:00,2008,160.6042,8.126,63.910,13.171,0,0,0,0,0,0,0,0,1,2,7,1,5,9,9,9,8,4,4,6,6,3,6,3,12,2,2,6,2,2,3,4,2,2,0,1,3,0,0,2,0,2,0,1,1,2,0,1,0,0,1,0,1,2,2,2,4,1,3,2,0,0,0,3,1,1,0,1,0,1,0,3,0,1,0,2,0,1,0,1,1,1,1,1,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T15:30,"1/1591632465:71",2.662092651847081E+08,2.662128651847071E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T15:00,2008-160T16:00,2008,160.6458,7.671,66.254,13.472,0,0,0,0,0,0,0,0,2,2,4,2,1,5,7,3,10,2,5,6,5,2,2,2,4,2,1,5,1,3,5,3,1,1,2,0,0,0,0,1,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,1,0,0,1,1,1,0,1,2,0,2,0,0,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2008-160T16:30,"1/1591636065:77",2.662128651847071E+08,2.662164651847060E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T16:00,2008-160T17:00,2008,160.6875,7.203,68.708,13.883,0,0,0,0,0,0,0,0,3,1,4,2,0,3,4,0,4,1,4,1,6,4,6,0,4,1,2,5,1,2,7,1,0,0,2,0,0,1,0,2,0,0,2,2,0,0,1,0,0,1,1,1,1,2,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,2,2,1,0,1,1,0,1,0,2,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0
"sci",2008-160T17:30,"1/1591639665:84",2.662164651847060E+08,2.662200651847050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T17:00,2008-160T18:00,2008,160.7292,6.719,71.163,14.470,0,0,0,0,0,0,0,0,2,2,4,4,6,2,3,5,6,3,1,2,4,0,4,2,9,4,0,2,2,1,2,2,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,1,0,2,0,0,0,0,0,2,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T18:30,"1/1591643265:90",2.662200651847050E+08,2.662236651847039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T18:00,2008-160T19:00,2008,160.7708,6.222,73.339,15.333,0,0,0,0,0,0,0,0,1,2,8,3,1,3,5,5,9,2,0,9,4,1,4,4,7,2,0,7,2,3,4,1,2,0,1,0,2,0,0,0,0,2,0,0,0,1,0,0,1,0,0,1,0,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2008-160T19:30,"1/1591646865:97",2.662236651847039E+08,2.662272651847028E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T19:00,2008-160T20:00,2008,160.8125,5.712,74.597,16.580,0,0,0,0,0,0,0,0,2,4,3,2,7,4,3,3,6,2,2,8,2,1,4,2,2,2,3,3,0,6,6,2,1,1,2,2,4,0,0,1,0,2,0,0,0,1,2,1,1,1,0,0,0,0,2,1,1,1,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-160T20:30,"1/1591650465:103",2.662272651847028E+08,2.662308651847018E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T20:00,2008-160T21:00,2008,160.8542,5.191,73.847,18.134,0,0,0,0,0,0,0,0,3,1,6,2,4,5,3,2,5,0,4,4,0,1,5,3,6,2,1,10,4,3,4,1,0,2,0,1,0,0,1,0,1,1,0,1,2,0,0,1,2,2,0,1,4,1,0,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T21:30,"1/1591654065:110",2.662308651847018E+08,2.662344651847007E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T21:00,2008-160T22:00,2008,160.8958,4.664,70.077,19.612,0,0,0,0,0,0,0,0,2,4,6,2,3,5,2,7,7,3,0,4,2,1,7,2,5,2,0,9,7,0,7,5,4,2,0,0,1,0,0,1,2,0,0,1,2,1,0,1,0,1,1,0,0,0,1,0,1,0,3,0,0,2,0,0,1,3,1,1,0,0,0,1,0,0,0,0,3,0,1,2,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0
"sci",2008-160T22:30,"1/1591657665:116",2.662344651847007E+08,2.662380651846997E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T22:00,2008-160T23:00,2008,160.9375,4.141,62.908,20.731,0,0,0,0,0,0,0,0,4,13,31,48,117,333,453,543,424,137,60,38,26,23,20,8,9,15,26,57,66,145,210,202,93,40,20,18,15,9,11,12,8,7,4,12,12,5,2,3,1,3,3,5,2,0,3,0,0,0,5,5,1,2,0,2,4,1,3,1,4,2,18,76,147,127,87,71,35,20,12,17,4,2,4,7,5,6,9,11,0,2,4,1,0,0,2,2,1,1,1,2,2,0,2,0,1,0,0,0,0,0
"sci",2008-160T23:30,"1/1591661265:123",2.662380651846997E+08,2.662416651846986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T23:00,2008-161T00:00,2008,160.9792,3.640,52.087,21.518,0,0,0,0,0,0,0,1,22,31,69,167,181,681,891,892,756,270,129,88,41,29,31,33,37,32,32,72,95,132,231,225,139,58,20,17,13,7,16,14,8,21,12,27,11,4,10,4,5,4,2,2,4,8,10,2,10,20,48,22,6,3,2,5,4,4,9,9,12,15,39,140,335,226,175,144,54,33,19,14,19,9,9,4,10,12,8,5,1,5,2,3,2,2,3,2,1,3,2,3,1,1,2,1,1,0,0,0,0,0
"sci",2008-161T00:30,"1/1591664865:129",2.662416651846986E+08,2.662452651846975E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T00:00,2008-161T01:00,2008,161.0208,3.195,37.038,22.096,0,0,0,0,0,0,0,11,143,187,208,221,156,190,255,194,192,189,203,178,207,233,205,225,220,98,105,79,90,114,103,112,114,88,96,106,70,74,97,90,96,84,95,100,114,100,108,103,113,141,141,116,117,160,152,152,149,169,155,186,190,205,228,275,157,87,108,108,103,104,89,113,110,118,96,100,81,95,98,75,109,79,89,81,116,90,91,110,100,94,111,94,86,100,102,87,95,123,114,93,114,97,118,110,94,6,0,0,0,0
"sci",2008-161T01:30,"1/1591668465:136",2.662452651846975E+08,2.662488651846965E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T01:00,2008-161T02:00,2008,161.0625,2.863,17.249,22.565,0,0,0,0,0,0,0,42,423,422,508,500,434,511,547,440,596,528,544,521,535,608,503,585,561,268,241,235,235,258,247,250,266,224,219,239,259,228,230,272,261,254,250,239,234,246,238,244,266,261,278,267,256,294,268,295,260,273,302,309,348,389,389,445,290,201,207,207,231,216,183,168,180,171,176,174,167,156,173,131,151,159,138,167,142,137,150,152,126,146,135,139,125,140,151,121,139,149,145,122,121,138,144,149,132,8,0,0,0,0
"sci",2008-161T02:30,"1/1591672065:142",2.662488651846965E+08,2.662524651846954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T02:00,2008-161T03:00,2008,161.1042,2.714,-6.400,23.007,0,0,0,0,0,0,0,32,353,364,428,407,328,386,418,386,438,427,470,374,447,476,411,490,489,201,199,189,190,198,196,189,219,185,204,185,189,175,190,197,218,205,203,200,194,219,228,225,221,248,228,235,229,256,205,245,254,277,276,313,345,327,360,436,271,195,157,190,190,168,141,138,171,170,172,163,157,159,156,134,177,152,146,152,148,138,163,153,179,144,160,142,137,140,132,127,159,175,134,129,164,138,152,137,136,12,0,0,0,0
"sci",2008-161T03:30,"1/1591675665:149",2.662524651846954E+08,2.662560651846943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T03:00,2008-161T04:00,2008,161.1458,2.793,-30.561,23.508,0,0,0,0,0,0,0,3,17,31,42,64,148,446,512,651,541,200,78,38,31,36,27,16,27,19,16,37,45,71,122,111,84,33,18,17,4,12,10,13,5,9,11,8,13,9,6,7,5,9,2,7,5,8,7,7,6,12,21,9,4,7,8,12,7,6,9,17,9,17,33,61,159,137,100,91,42,19,21,22,11,13,11,7,6,6,6,3,6,7,4,2,8,4,4,3,4,5,5,5,1,2,2,3,3,0,0,0,0,0
"sci",2008-161T04:30,"1/1591679265:155",2.662560651846943E+08,2.662596651846933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T04:00,2008-161T05:00,2008,161.1875,3.075,-51.237,0.213,0,0,0,0,0,0,0,1,19,21,51,47,123,316,463,555,386,147,76,35,31,19,24,14,21,30,22,47,78,131,137,121,82,22,14,15,11,10,4,6,4,6,7,14,9,5,3,4,4,6,3,3,1,5,1,2,2,3,6,3,5,2,4,0,1,3,2,1,4,8,12,56,116,99,80,75,27,18,16,11,5,2,5,2,3,4,1,3,3,2,3,1,3,0,3,2,0,1,0,1,1,2,1,1,0,0,0,0,0,0
"sci",2008-161T05:30,"1/1591682865:162",2.662596651846933E+08,2.662632651846922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T05:00,2008-161T06:00,2008,161.2292,3.491,-66.215,1.437,0,0,0,0,0,0,0,0,1,1,3,7,2,5,3,2,5,4,2,3,2,0,4,2,6,2,0,3,1,3,3,1,2,1,0,1,1,0,0,0,0,2,0,0,0,1,0,0,0,2,2,0,0,1,1,1,0,1,1,3,1,1,0,2,0,1,1,1,1,0,0,0,0,0,0,2,2,1,1,1,0,0,1,0,2,0,1,0,0,0,2,1,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T06:30,"1/1591686465:168",2.662632651846922E+08,2.662668651846912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T06:00,2008-161T07:00,2008,161.2708,3.979,-74.000,3.681,0,0,0,0,0,0,0,0,2,1,8,5,2,7,4,2,5,1,1,2,4,2,5,2,5,4,2,5,1,1,5,6,1,1,0,0,1,3,0,0,1,0,0,1,0,3,1,0,2,2,2,0,1,2,0,0,0,0,1,1,0,2,0,0,0,2,0,2,0,1,1,1,1,1,0,0,0,0,0,0,0,0,4,2,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-161T07:30,"1/1591690065:175",2.662668651846912E+08,2.662704651846901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T07:00,2008-161T08:00,2008,161.3125,4.498,-73.789,6.251,0,0,0,0,0,0,0,0,1,4,3,5,4,8,1,0,3,1,1,5,4,0,3,1,6,2,1,6,5,1,5,4,1,4,1,0,0,1,1,2,0,0,1,0,1,2,0,1,0,1,0,2,1,1,1,1,0,2,0,2,2,1,2,1,1,1,3,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,2,0,1,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T08:30,"1/1591693665:181",2.662704651846901E+08,2.662740651846890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T08:00,2008-161T09:00,2008,161.3542,5.025,-69.482,7.775,0,0,0,0,0,0,0,0,3,2,9,9,1,7,7,5,9,1,1,6,3,1,4,6,6,5,0,4,5,0,6,0,0,2,0,0,0,0,0,0,1,0,1,0,1,1,1,2,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,1,0,2,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,1,1,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-161T09:30,"1/1591697265:188",2.662740651846890E+08,2.662776651846880E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T09:00,2008-161T10:00,2008,161.3958,5.549,-64.541,8.563,0,0,0,0,0,0,0,0,0,2,3,2,4,8,8,7,3,3,2,9,2,0,5,0,9,1,0,5,2,1,4,1,0,1,0,0,0,0,0,0,0,2,1,0,1,0,0,1,0,0,2,3,3,0,1,0,2,1,0,0,1,0,1,2,0,2,0,0,1,0,0,2,1,0,0,0,2,1,0,0,1,0,0,0,0,0,1,1,0,2,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-161T10:30,"1/1591700865:194",2.662776651846880E+08,2.662812651846869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T10:00,2008-161T11:00,2008,161.4375,6.063,-59.940,9.018,0,0,0,0,0,0,0,0,2,6,2,1,2,14,8,3,4,3,3,1,2,0,7,2,2,5,1,4,3,1,4,3,1,2,0,1,1,0,0,1,0,0,2,0,1,1,0,2,0,0,2,0,1,1,0,0,0,0,1,0,3,0,0,2,2,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T11:30,"1/1591704465:201",2.662812651846869E+08,2.662848651846859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T11:00,2008-161T12:00,2008,161.4792,6.564,-55.839,9.312,0,0,0,0,0,0,0,0,0,3,8,3,6,18,14,17,18,5,7,6,1,2,3,4,3,7,0,4,6,3,6,6,2,2,2,1,0,0,2,0,0,0,0,1,2,0,0,1,0,0,0,2,1,1,0,0,1,0,0,0,3,3,0,0,0,2,0,1,1,1,0,0,1,0,1,0,0,2,0,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T12:30,"1/1591708065:207",2.662848651846859E+08,2.662884651846848E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T12:00,2008-161T13:00,2008,161.5208,7.052,-52.210,9.519,0,0,0,0,0,0,0,0,2,5,6,4,2,8,5,14,11,1,5,5,4,3,3,3,1,2,0,0,4,5,5,1,0,1,2,0,1,0,0,0,1,2,1,1,0,0,0,0,1,0,1,1,0,0,0,1,0,0,1,1,0,0,2,0,0,0,0,1,0,0,0,1,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2008-161T13:30,"1/1591711665:214",2.662884651846848E+08,2.662920651846837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T13:00,2008-161T14:00,2008,161.5625,7.525,-48.987,9.674,0,0,0,0,0,0,0,0,3,3,3,2,6,3,9,3,9,1,4,6,2,4,7,1,5,6,0,5,2,4,9,3,0,0,1,0,1,0,0,2,0,1,1,0,0,2,0,0,1,0,0,0,2,0,2,2,0,0,0,0,1,2,1,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,2,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T14:30,"1/1591715265:220",2.662920651846837E+08,2.662956651846827E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T14:00,2008-161T15:00,2008,161.6042,7.984,-46.106,9.794,0,0,0,0,0,0,0,0,1,4,6,4,2,9,11,6,9,8,2,5,5,4,3,1,4,6,4,8,4,4,0,6,2,1,1,1,0,2,2,2,1,0,2,0,3,0,3,0,2,0,1,1,1,0,1,0,0,1,1,0,0,0,1,4,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,3,0,0,0,0,0,0,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T15:30,"1/1591718865:227",2.662956651846827E+08,2.662992651846816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T15:00,2008-161T16:00,2008,161.6458,8.429,-43.512,9.891,0,0,0,0,0,0,0,0,2,4,5,2,2,13,9,15,20,9,2,2,4,2,3,4,0,10,3,6,5,4,8,7,1,6,2,0,0,1,0,0,0,5,4,1,1,2,2,0,1,1,0,0,3,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,1,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T16:30,"1/1591722465:233",2.662992651846816E+08,2.663028651846805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T16:00,2008-161T17:00,2008,161.6875,8.860,-41.159,9.972,0,0,0,0,0,0,0,0,1,2,3,2,2,9,15,18,15,8,1,8,1,5,5,5,3,3,3,6,2,6,5,5,4,2,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,2,1,0,2,0,2,1,2,1,0,0,1,0,2,0,1,0,0,0,3,1,0,1,0,1,0,2,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T17:30,"1/1591726065:240",2.663028651846805E+08,2.663064651846794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T17:00,2008-161T18:00,2008,161.7292,9.278,-39.012,10.041,0,0,0,0,0,0,0,1,6,5,4,4,7,20,24,30,27,13,3,8,0,3,2,6,2,4,2,10,7,2,10,5,0,3,1,0,1,1,1,0,0,2,0,3,0,1,1,0,1,0,2,0,1,0,0,1,0,0,2,0,3,0,2,1,0,0,0,0,0,0,0,1,2,0,0,1,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-161T18:30,"1/1591729665:246",2.663064651846794E+08,2.663100651846784E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T18:00,2008-161T19:00,2008,161.7708,9.683,-37.039,10.100,0,0,0,0,0,0,0,0,2,6,6,4,15,38,63,58,41,18,9,6,4,7,5,4,4,4,3,6,6,12,18,15,6,6,2,2,0,2,0,2,2,3,0,1,2,0,2,1,0,1,0,3,0,1,2,0,1,0,2,0,1,1,1,0,1,0,0,0,0,0,1,2,5,3,6,1,4,0,2,1,3,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-161T19:30,"1/1591733265:253",2.663100651846784E+08,2.663136651846773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T19:00,2008-161T20:00,2008,161.8125,10.077,-35.218,10.151,0,0,0,0,0,0,0,0,4,5,2,3,6,21,36,31,27,11,4,3,3,6,7,4,9,6,5,1,5,4,6,5,5,2,0,1,2,0,2,0,1,1,1,1,0,3,1,1,0,1,1,0,1,0,0,1,1,2,1,1,0,0,0,0,1,0,1,0,0,0,0,4,1,3,2,1,2,1,0,2,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T20:30,"1/1591736866:3",2.663136651846773E+08,2.663172651846763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T20:00,2008-161T21:00,2008,161.8542,10.458,-33.527,10.197,0,0,0,0,0,0,0,1,3,4,6,6,8,34,38,51,36,10,6,6,2,4,4,4,6,4,2,4,4,8,7,6,3,2,2,0,0,0,0,1,0,2,0,0,1,2,3,0,2,2,1,1,0,0,0,2,2,1,1,1,0,0,2,3,0,1,1,2,1,0,0,3,2,1,0,1,1,0,0,0,1,0,0,1,0,0,2,0,0,1,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-161T21:30,"1/1591740466:10",2.663172651846763E+08,2.663208651846752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T21:00,2008-161T22:00,2008,161.8958,10.829,-31.950,10.238,0,0,0,0,0,0,0,0,4,1,6,4,11,32,39,67,65,13,6,9,5,4,4,4,5,3,2,8,7,4,9,7,5,4,1,3,2,0,2,2,1,0,2,0,4,1,1,0,1,2,0,2,1,1,3,1,1,0,3,1,0,0,0,0,0,1,2,0,1,0,0,3,4,3,0,2,1,2,0,1,1,0,5,3,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2008-161T22:30,"1/1591744066:16",2.663208651846752E+08,2.663244651846741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T22:00,2008-161T23:00,2008,161.9375,11.189,-30.473,10.275,0,0,0,0,0,0,0,0,4,4,3,5,9,34,54,64,59,22,9,4,9,2,1,2,7,3,2,8,8,3,8,2,6,2,1,1,2,2,3,0,1,1,3,0,0,0,1,0,2,0,0,1,0,1,0,2,1,2,1,0,0,2,0,1,0,0,0,1,1,0,0,1,2,1,0,0,0,1,0,1,0,1,1,1,1,0,0,1,0,1,0,3,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0
"sci",2008-161T23:30,"1/1591747666:23",2.663244651846741E+08,2.663280651846730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T23:00,2008-162T00:00,2008,161.9792,11.539,-29.086,10.309,0,0,0,0,0,0,0,0,4,1,3,6,7,19,26,43,40,20,11,6,4,5,5,5,6,5,0,6,3,6,11,4,2,3,1,1,1,2,1,0,1,1,0,0,1,2,2,1,0,0,1,0,1,0,0,1,1,3,1,2,0,3,0,2,0,1,0,1,1,0,2,0,3,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2008-162T00:30,"1/1591751266:29",2.663280651846730E+08,2.663316651846720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-162T00:00,2008-162T01:00,2008,162.0208,11.879,-27.777,10.340,0,0,0,0,0,0,0,0,8,2,3,1,8,28,40,71,48,20,4,6,5,3,3,2,8,2,3,5,5,2,7,6,2,3,0,2,3,2,1,0,0,0,1,1,4,3,1,0,4,1,1,0,0,2,1,1,0,0,0,0,0,2,1,0,1,0,0,1,0,1,0,3,1,1,2,2,1,0,1,1,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-162T01:30,"1/1591754866:36",2.663316651846720E+08,2.663352651846709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-162T01:00,2008-162T02:00,2008,162.0625,12.209,-26.538,10.369,0,0,0,0,0,0,0,0,3,5,12,12,22,67,112,148,120,27,18,11,7,6,2,6,7,3,5,5,9,13,27,20,8,5,4,0,0,1,2,2,0,1,1,0,4,1,0,1,1,0,1,0,1,2,0,2,0,4,1,0,1,0,1,6,1,0,0,2,0,2,4,3,7,3,6,2,6,0,0,3,1,0,1,0,2,3,1,1,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2008-162T02:30,"1/1591758466:42",2.663352651846709E+08,2.663388651846699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-162T02:00,2008-162T03:00,2008,162.1042,12.531,-25.363,10.396,0,0,0,0,0,0,0,0,1,4,12,11,15,78,119,187,160,60,27,13,8,12,5,5,6,3,5,10,16,21,23,20,9,4,1,5,4,0,2,2,1,1,1,2,3,3,1,2,1,1,2,1,0,0,0,2,1,1,1,0,1,0,2,1,1,1,1,0,0,1,1,3,5,9,2,6,2,2,0,3,1,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-162T03:30,"1/1591762066:49",2.663388651846699E+08,2.663424651846688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-162T03:00,2008-162T04:00,2008,162.1458,12.843,-24.245,10.420,0,0,0,0,0,0,0,0,3,3,9,12,26,103,119,141,101,45,16,8,7,8,7,6,10,5,2,9,6,13,26,20,8,2,8,0,2,2,2,2,0,2,0,2,3,6,0,0,1,0,1,1,1,1,0,0,2,1,0,1,1,0,0,2,1,0,1,0,0,0,0,6,9,12,8,5,6,5,2,2,2,1,1,4,2,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-162T04:30,"1/1591765666:55",2.663424651846688E+08,2.663460651846677E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-162T04:00,2008-162T05:00,2008,162.1875,13.147,-23.178,10.444,0,0,0,0,0,0,0,0,6,7,8,16,37,97,108,143,86,36,15,12,2,4,7,4,5,1,2,19,14,14,32,18,14,7,3,1,1,1,0,3,2,0,1,3,5,1,1,0,1,1,0,2,3,0,0,1,2,1,1,0,2,0,0,3,0,0,1,1,1,1,0,6,7,7,8,5,6,1,1,1,0,2,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0