START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-02 15:00:35.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:00:59.180 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:01:23.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:01:47.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:02:11.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:02:35.180 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 15:02:59.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:03:23.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:03:47.180 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 15:04:11.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:04:35.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:04:59.180 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 15:05:23.180 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:05:47.180 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:06:11.180 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:06:35.180 ,6,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:06:59.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:07:23.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:07:47.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:08:11.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:08:35.180 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 15:08:59.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:09:23.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:09:47.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:10:11.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:10:35.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:10:59.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:11:23.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:11:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:12:11.180 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:12:35.180 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 15:12:59.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:13:23.180 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 15:13:47.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:14:11.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:14:35.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:14:59.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:15:23.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:15:47.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:16:11.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:16:35.180 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 15:16:59.180 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:17:23.180 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:17:47.180 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:18:11.180 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:18:35.180 ,7,1,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 15:18:59.180 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:19:23.180 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:19:47.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:20:11.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:20:35.180 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 15:20:59.180 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 15:21:23.180 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 15:21:47.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:22:11.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:22:35.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:22:59.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:23:23.180 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 15:23:47.180 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:24:11.180 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 15:24:35.180 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:24:59.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:25:23.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:25:47.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:26:11.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:26:35.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:26:59.180 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:27:23.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:27:47.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:28:11.180 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 15:28:35.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:28:59.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:29:23.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:29:47.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:30:11.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:30:35.180 ,7,0,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 15:30:59.180 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:31:23.180 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:31:47.180 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:32:11.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:32:35.180 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 15:32:59.180 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:33:23.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:33:47.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:34:11.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:34:35.180 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 15:34:59.180 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 15:35:23.180 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:35:47.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:36:11.180 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:36:35.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:36:59.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:37:23.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:37:47.180 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:38:11.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:38:35.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:38:59.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:39:23.180 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:39:47.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:40:11.180 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 15:40:35.180 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:40:59.180 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:41:23.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:41:47.180 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 15:42:11.180 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 15:42:35.180 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:42:59.180 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:43:23.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:43:47.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:44:11.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:44:35.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:44:59.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:45:23.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:45:47.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:46:11.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:46:35.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:46:59.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:47:23.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:47:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:48:11.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:48:35.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:48:59.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:49:23.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:49:47.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:50:11.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:50:35.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:50:59.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:51:23.180 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:51:47.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:52:11.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:52:35.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:52:59.180 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:53:23.180 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 15:53:47.180 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:54:11.180 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:54:35.180 ,6,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:54:59.180 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 15:55:23.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:55:47.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:56:11.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:56:35.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:56:59.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:57:23.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:57:47.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:58:11.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:58:35.180 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 15:58:59.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:59:23.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 15:59:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:00:11.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:00:35.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:00:59.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:01:23.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:01:47.180 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:02:11.180 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 16:02:35.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:02:59.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:03:23.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:03:47.180 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 16:04:11.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:04:35.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:04:59.180 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 16:05:23.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:05:47.180 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 16:06:11.180 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:06:35.180 ,7,1,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:06:59.180 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:07:23.180 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:07:47.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:08:11.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:08:35.180 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:08:59.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:09:23.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:09:47.180 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:10:11.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:10:35.180 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:10:59.180 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:11:23.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:11:47.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:12:11.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:12:35.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:12:59.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:13:23.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:13:47.180 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 16:14:11.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:14:35.180 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:14:59.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:15:23.180 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 16:15:47.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:16:11.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:16:35.180 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 16:16:59.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:17:23.180 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:17:47.180 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 16:18:11.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:18:35.180 ,7,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:18:59.180 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:19:23.180 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:19:47.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:20:11.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:20:35.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:20:59.180 ,5,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 16:21:23.180 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 16:21:47.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:22:11.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:22:35.180 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:22:59.180 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 16:23:23.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:23:47.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:24:11.180 ,0,0,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:24:35.180 ,0,0,,0,,0,,0,,0
1979-07-02 16:24:59.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:25:23.180 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 16:25:47.180 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:26:11.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:26:35.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:26:59.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:27:23.180 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:27:47.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:28:11.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:28:35.180 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:28:59.180 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:29:23.180 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 16:29:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:30:11.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:30:35.180 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:30:59.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:31:23.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:31:47.180 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 16:32:11.180 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 16:32:35.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:32:59.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:33:23.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:33:47.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:34:11.180 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 16:34:35.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:34:59.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:35:23.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:35:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:36:11.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:36:35.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:36:59.180 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:37:23.180 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 16:37:47.180 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 16:38:11.180 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 16:38:35.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:38:59.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:39:23.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:39:47.180 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:40:11.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:40:35.180 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 16:40:59.180 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:41:23.180 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:41:47.180 ,7,1,41.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 16:42:11.180 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 16:42:35.180 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 16:42:59.180 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:43:23.180 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 16:43:47.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:44:11.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:44:35.180 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 16:44:59.180 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:45:23.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:45:47.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:46:11.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:46:35.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 16:46:59.180 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:05:04.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:05:23.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:05:47.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:06:11.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:06:35.180 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:06:59.180 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:07:23.180 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:07:47.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:08:11.180 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:08:35.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:08:59.180 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 17:09:23.180 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:09:47.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:10:11.180 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:10:35.170 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:10:59.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:11:23.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:11:47.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:12:11.170 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:12:35.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:12:59.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:13:23.170 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:13:47.170 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:14:11.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:14:35.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:14:59.170 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 17:15:23.170 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:15:47.170 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 17:16:11.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:16:35.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:16:59.170 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:17:23.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:17:47.180 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:18:11.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:18:35.180 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:18:59.180 ,5,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-02 17:19:23.180 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:19:47.180 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:20:11.180 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:20:35.180 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:20:59.180 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:21:23.180 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:21:47.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:22:11.180 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:22:35.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:22:59.180 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 17:23:23.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:23:47.180 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:24:11.180 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 17:24:35.180 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:24:59.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:25:23.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:25:47.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:26:11.180 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:26:35.180 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:26:59.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:27:23.180 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:27:47.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:28:11.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:28:35.180 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:28:59.180 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:29:23.180 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:29:47.180 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:30:11.180 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:30:35.170 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:30:59.170 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 17:31:23.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:31:47.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:32:11.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:32:35.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:32:59.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:33:23.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:33:47.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:34:11.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:34:35.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:34:59.170 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:35:23.170 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:35:47.170 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:36:11.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:36:35.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:36:59.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:37:23.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:37:47.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:38:11.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:38:35.170 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 17:38:59.170 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 17:39:23.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:39:47.170 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:40:11.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:40:35.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:40:59.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:41:23.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:41:47.170 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:42:11.170 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:42:35.170 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:42:59.170 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:43:23.170 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:43:47.170 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:44:11.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:44:35.170 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:44:59.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:45:23.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:45:47.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:46:11.170 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:46:35.170 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:46:59.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:47:23.170 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 17:47:47.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:48:11.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:48:35.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:48:59.170 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:49:23.170 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 17:49:47.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:50:11.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:50:35.170 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 17:50:59.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:51:23.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 17:51:47.170 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0