START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1989-08-27T18:00:32.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:00:56.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:01:20.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:01:44.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:02:08.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:02:32.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:02:56.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:03:20.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:03:44.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:04:08.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:04:32.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:04:56.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:05:20.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:05:44.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:06:08.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:06:32.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:06:56.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:07:20.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:07:44.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:08:08.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:08:32.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:08:56.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:09:20.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:09:44.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:10:08.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:10:32.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:10:56.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:11:20.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:11:44.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:12:07.820 ,0,0,,0,,0,,0,,0
1989-08-27T18:12:08.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:12:32.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:12:56.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:13:20.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:13:44.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:14:08.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:14:32.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:14:56.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:15:20.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:15:44.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:18:34.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:18:56.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:19:20.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:19:44.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:20:08.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:20:32.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:20:56.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:21:20.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:21:44.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:22:08.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:22:32.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:22:56.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:23:20.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:23:44.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:24:46.820 ,0,0,,0,,0,,0,,0
1989-08-27T18:24:56.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:25:20.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:25:44.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:26:08.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:26:32.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:26:56.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:27:20.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:27:44.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:28:08.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:28:32.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:28:56.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:29:20.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:29:44.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:30:08.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:30:32.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:30:56.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:31:20.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:31:44.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:32:08.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:32:32.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:32:56.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:33:20.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:33:44.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:34:08.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:34:32.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:34:56.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:35:20.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:35:44.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:36:08.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:36:32.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:36:56.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:37:20.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:37:44.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:38:08.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:38:32.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:38:56.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:39:20.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:39:44.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:40:08.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:40:32.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:40:56.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:41:20.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:41:44.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:42:08.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:42:32.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:42:56.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:43:20.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:43:44.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:44:08.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:44:32.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:44:56.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:45:20.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:45:44.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:46:08.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:46:32.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:46:56.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:47:20.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:47:44.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:48:08.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:48:32.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:48:56.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:49:20.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:49:44.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:50:08.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:50:32.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:50:56.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:51:20.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:51:44.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:52:08.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:52:32.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:52:56.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:53:20.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:53:44.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:54:08.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:54:32.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:54:56.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:55:20.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:55:44.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:56:08.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:56:32.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:56:56.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:57:20.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:57:44.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:58:08.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:58:32.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:58:56.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:59:20.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T18:59:44.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:00:08.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:00:32.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:00:56.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:01:20.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:01:44.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:02:08.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:02:32.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:02:56.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:03:20.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:03:44.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:04:08.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:04:32.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:04:56.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:05:20.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:05:44.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:06:08.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:06:32.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:06:56.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:07:20.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:07:44.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:08:08.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:08:32.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:08:56.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:09:20.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:09:44.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:10:08.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:10:32.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:10:56.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:11:20.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:11:44.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:12:08.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:12:32.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:12:56.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:13:20.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:13:44.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:14:08.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:14:32.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:14:56.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:15:20.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:15:44.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:16:08.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:16:32.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:16:56.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:17:20.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:17:44.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:18:08.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:18:32.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:18:56.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:19:20.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:19:44.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:20:10.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:20:32.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:20:56.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:21:20.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:21:44.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:22:08.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:22:32.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:22:56.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:23:20.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:23:44.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:24:08.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:24:32.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:24:56.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:25:20.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:25:44.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:26:08.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:26:32.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:26:56.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:27:20.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:27:44.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:28:08.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:28:32.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:28:56.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:29:20.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:29:44.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:30:08.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:30:32.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:30:56.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:31:20.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:31:44.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:32:08.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:32:32.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:32:56.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:33:20.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:33:44.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:34:08.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:34:32.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:34:56.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:35:20.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:35:44.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:36:08.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:36:32.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:36:56.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:37:20.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:37:44.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:38:08.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:38:32.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:38:56.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:39:20.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:39:44.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:40:08.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:40:32.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:40:56.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:41:20.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:41:44.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:42:08.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:42:32.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:42:56.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:43:20.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:43:44.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:44:08.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:44:32.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:44:56.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:45:20.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:45:44.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:46:08.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:46:32.410 ,0,0,,0,,0,,0,,0
1989-08-27T19:46:56.410 ,0,0,,0,,0,,0,,0
1989-08-27T19:46:40.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:46:56.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:47:20.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:47:44.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:48:08.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:48:32.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:48:56.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:49:20.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:49:44.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:50:08.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:50:32.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:50:56.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:51:20.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:51:44.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:52:08.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:52:32.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:52:56.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:53:20.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:53:44.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:54:08.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:54:32.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:54:56.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:55:20.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:55:44.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:56:08.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:56:32.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:56:56.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:57:20.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:57:44.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:58:08.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:58:32.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:58:56.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:59:20.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T19:59:44.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:00:08.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:00:32.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:00:56.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:01:20.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:01:44.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:02:08.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:02:32.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:02:56.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:03:20.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:03:44.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:04:08.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:04:32.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:04:56.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:05:20.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:05:44.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:06:08.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:06:32.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:06:56.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:07:20.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:07:44.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:08:08.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:08:32.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:08:56.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:09:20.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:09:44.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:10:08.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:10:32.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:10:56.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:11:20.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:11:44.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:12:08.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:12:32.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:12:56.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:13:20.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:13:44.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:14:08.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:14:32.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:14:56.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:15:20.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:15:44.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:16:08.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:16:32.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:16:56.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:17:20.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:17:44.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:18:08.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:18:32.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:18:56.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:19:20.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:19:44.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:20:08.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:20:32.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:20:56.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:21:20.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:21:44.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:22:08.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:22:32.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:22:56.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:23:20.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:23:44.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:24:08.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:24:32.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:24:56.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:25:20.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:25:44.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:26:08.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:26:32.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:26:56.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:27:20.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:27:44.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:28:08.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:28:32.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:28:56.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:29:20.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:29:44.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:30:08.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:30:32.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:30:56.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:31:20.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:31:44.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:32:08.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:32:32.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:32:56.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:33:20.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:33:44.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:34:08.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:34:32.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:34:56.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:35:20.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:35:44.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:36:08.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T20:36:32.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0