START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1981-08-25 18:00:26.450 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:00:31.250 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:00:36.050 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:00:40.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:00:45.650 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:00:50.450 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 18:00:55.250 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:01:00.050 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 18:01:04.850 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:01:09.650 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:01:14.450 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:01:19.250 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 18:01:24.050 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:01:28.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:01:33.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-25 18:01:38.450 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:01:43.250 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:01:48.050 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:01:52.850 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 18:01:57.650 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-25 18:02:02.450 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 18:02:07.250 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:02:12.050 ,6,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:02:16.850 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:02:21.650 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:02:26.450 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:02:31.250 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:02:36.050 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:02:40.850 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 18:02:45.650 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 18:02:50.450 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 18:02:55.250 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-25 18:03:00.050 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-25 18:03:04.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 18:03:09.650 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 18:03:14.450 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:03:19.250 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-25 18:03:24.050 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:03:28.850 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-25 18:03:33.650 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-25 18:03:38.450 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 18:03:43.250 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1981-08-25 18:03:48.050 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-25 18:03:52.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 18:03:57.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-25 18:04:26.450 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:04:31.250 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:04:36.050 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:04:40.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:04:45.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:04:50.450 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:04:55.250 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:05:00.050 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 18:05:04.850 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:05:09.650 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:05:14.450 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:05:19.250 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:05:24.050 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:05:28.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:05:33.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:05:38.450 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:05:43.250 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 18:05:48.050 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 18:05:52.850 ,4,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:05:57.650 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:06:02.450 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:06:07.250 ,4,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:06:12.050 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:06:16.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:06:21.650 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:06:26.450 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:06:31.250 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-25 18:06:36.050 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:06:40.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:06:45.650 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:06:50.450 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:06:55.250 ,3,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 18:07:00.050 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 18:07:04.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:07:09.650 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:07:14.450 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:07:19.250 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:07:24.050 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 18:07:28.850 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-25 18:07:33.650 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:07:38.450 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-25 18:07:43.250 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-25 18:07:48.050 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 18:07:52.850 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:07:57.650 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:08:02.450 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:08:07.250 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:08:12.050 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 18:08:16.850 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:08:21.650 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:08:26.450 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:08:31.250 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:08:36.050 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 18:08:40.850 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:08:45.650 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:08:50.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 18:08:55.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:09:00.050 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:09:04.850 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:09:09.650 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:09:14.450 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:09:19.250 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:09:24.050 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:09:28.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:09:33.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:09:38.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:09:43.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:09:48.050 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:09:52.850 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:09:57.650 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:10:02.450 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:10:07.250 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:10:12.050 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:10:16.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:10:21.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:10:26.450 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:10:31.240 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 18:10:36.040 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:10:40.850 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 18:10:45.650 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:10:50.450 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-25 18:10:55.240 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:11:00.040 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 18:11:04.850 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 18:11:09.650 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 18:11:14.450 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:11:19.240 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:11:24.040 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:11:28.850 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:11:33.650 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:11:38.450 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:11:43.240 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:11:48.040 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:11:52.850 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:11:57.650 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:12:02.450 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:12:07.240 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:12:12.050 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:12:16.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 18:12:21.650 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:12:26.450 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:12:31.240 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:12:36.040 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:12:40.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:12:45.650 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:12:50.450 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:12:55.240 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:13:00.040 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:13:04.850 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:13:09.650 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:13:14.450 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:13:19.240 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:13:24.040 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:13:28.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:13:33.650 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:13:38.450 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:13:43.240 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 18:13:48.040 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 18:13:52.850 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:13:57.650 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:14:02.450 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 18:14:07.240 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:14:12.050 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:14:16.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:14:21.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:14:26.450 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 18:14:31.240 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:14:36.040 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 18:14:40.850 ,6,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:14:45.650 ,6,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 18:14:50.450 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:14:55.240 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:15:00.040 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:15:04.850 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:15:09.650 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:15:14.450 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:15:19.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:15:24.040 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:15:28.850 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 18:15:33.650 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 18:15:38.450 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 18:15:43.240 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 18:15:48.040 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 18:15:52.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 18:15:57.650 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 18:16:02.450 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:16:07.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-25 18:16:12.050 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 18:16:16.850 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 18:16:21.650 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-25 18:16:26.450 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 18:16:31.240 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:16:36.050 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 18:16:40.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-25 18:16:45.650 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-25 18:16:50.450 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 18:16:55.240 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:17:00.050 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:17:04.840 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:17:09.650 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:17:14.440 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:17:19.240 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:17:24.040 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:17:28.840 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:17:33.640 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:17:38.440 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:17:43.240 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:17:48.040 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:17:52.840 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:17:57.640 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:18:02.440 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:18:07.240 ,5,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:18:12.040 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 18:18:16.840 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:18:21.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:18:26.440 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:18:31.240 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:18:36.040 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:18:40.840 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:18:45.650 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:18:50.440 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:18:55.240 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 18:19:00.040 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:19:04.840 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:19:09.650 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:19:14.440 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:19:19.240 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-25 18:19:24.040 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:19:28.840 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:19:33.640 ,3,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:19:38.440 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 18:19:43.240 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:19:48.040 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:19:52.840 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:19:57.640 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:20:02.440 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:20:07.240 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:20:12.040 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:20:16.840 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:20:21.650 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:20:26.440 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:20:31.240 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 18:20:36.040 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:20:40.840 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:20:45.650 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-25 18:20:50.440 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:20:55.240 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:21:00.040 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:21:04.840 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:21:09.650 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:21:14.440 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:21:19.240 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:21:24.040 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:21:28.840 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:21:33.640 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:21:38.440 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:21:43.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 18:21:48.040 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:21:52.840 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:21:57.640 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:22:02.440 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:22:07.240 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 18:22:12.040 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:22:16.840 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:22:21.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:22:26.440 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 18:22:31.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:22:36.040 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:22:40.840 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:22:45.650 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 18:22:50.440 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:22:55.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:23:00.040 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:23:04.840 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:23:09.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:23:14.440 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:23:19.240 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:23:24.040 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 18:23:28.840 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:23:33.640 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:23:38.440 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:23:43.240 ,1,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:23:48.040 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:23:52.840 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 18:23:57.640 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:24:02.440 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:24:07.240 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:24:12.040 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:24:16.840 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:24:21.640 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 18:24:26.440 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:24:31.240 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 18:24:36.040 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 18:24:40.840 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:24:45.650 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 18:24:50.440 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 18:24:55.240 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:25:00.040 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 18:25:04.840 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:25:09.650 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:25:14.440 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:25:19.240 ,3,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:25:24.040 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:25:28.840 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 18:25:33.640 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:25:38.440 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:25:43.240 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:25:48.040 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:25:52.840 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:25:57.640 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:26:02.440 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 18:26:07.240 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:26:12.040 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:26:16.840 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:26:21.640 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:26:26.440 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:26:31.240 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 18:26:36.040 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 18:26:40.840 ,5,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:26:45.640 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 18:26:50.440 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 18:26:55.240 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:27:00.040 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:27:04.840 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:27:09.640 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:27:14.440 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:27:19.240 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:27:24.040 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 18:27:28.840 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 18:27:33.640 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 18:27:38.440 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:27:43.240 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:27:48.040 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:27:52.840 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 18:27:57.640 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:28:02.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-25 18:28:07.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:28:12.040 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 18:28:16.840 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-25 18:28:21.640 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-25 18:28:26.440 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-25 18:28:31.240 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 18:28:36.040 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-25 18:28:40.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 18:28:45.640 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 18:28:50.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 18:28:55.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 18:29:00.040 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:29:04.840 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 18:29:09.640 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 18:29:14.440 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 18:29:19.240 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 18:29:24.040 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 18:29:28.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 18:29:33.640 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1981-08-25 18:29:38.440 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1981-08-25 18:29:43.240 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8