VOYAGER:1:PRINTED,ON:,23-NOV-01:09:45:09:GROUP27
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39FLUX,A39UNC,M38FLUX,M38UNC,A46FLUX,A46UNC,M47FLUX,M47UNC
1980-11-10 10:29:22.930 ,1980-11-10 10:29:28.870 ,8,-1,372.,118.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:29:29.300 ,1980-11-10 10:30:16.870 ,7,-1,207.,32.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:30:17.300 ,1980-11-10 10:31:04.870 ,6,-1,166.,29.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:31:05.300 ,1980-11-10 10:31:52.870 ,5,-1,226.,34.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:31:53.300 ,1980-11-10 10:32:40.870 ,4,-1,267.,36.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:32:41.300 ,1980-11-10 10:33:28.870 ,3,-1,267.,37.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:33:29.300 ,1980-11-10 10:34:16.870 ,2,-1,262.,36.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:34:16.930 ,1980-11-10 10:35:05.300 ,1,-1,201.,38.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:35:05.300 ,1980-11-10 10:35:52.870 ,1,1,156.,28.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:35:53.300 ,1980-11-10 10:36:40.870 ,2,1,251.,35.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:36:41.300 ,1980-11-10 10:37:28.870 ,3,1,292.,38.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:37:29.300 ,1980-11-10 10:38:16.870 ,4,1,292.,38.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:38:17.300 ,1980-11-10 10:39:04.870 ,5,1,257.,36.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:39:05.300 ,1980-11-10 10:39:52.870 ,6,1,247.,35.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:39:53.300 ,1980-11-10 10:40:40.870 ,7,1,197.,31.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:40:41.300 ,1980-11-10 10:41:46.870 ,8,1,353.,36.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:41:46.930 ,1980-11-10 10:42:16.870 ,8,-1,337.,51.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:42:17.300 ,1980-11-10 10:43:04.870 ,7,-1,247.,35.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:43:05.300 ,1980-11-10 10:43:52.870 ,6,-1,202.,31.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:43:53.300 ,1980-11-10 10:44:40.870 ,5,-1,242.,34.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:44:41.300 ,1980-11-10 10:45:28.870 ,4,-1,282.,38.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:45:29.300 ,1980-11-10 10:46:16.870 ,3,-1,207.,32.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:46:17.300 ,1980-11-10 10:47:04.870 ,2,-1,197.,31.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:47:04.930 ,1980-11-10 10:47:53.300 ,1,-1,104.,27.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:47:53.300 ,1980-11-10 10:48:40.870 ,1,1,197.,31.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:48:41.300 ,1980-11-10 10:49:28.870 ,2,1,247.,35.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:49:29.300 ,1980-11-10 10:50:16.870 ,3,1,308.,39.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:50:17.300 ,1980-11-10 10:51:04.870 ,4,1,287.,38.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:51:05.300 ,1980-11-10 10:51:52.870 ,5,1,272.,37.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:51:53.300 ,1980-11-10 10:52:40.870 ,6,1,246.,35.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:52:41.300 ,1980-11-10 10:53:28.870 ,7,1,187.,30.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:53:29.300 ,1980-11-10 10:54:34.870 ,8,1,301.,33.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:54:34.930 ,1980-11-10 10:55:04.870 ,8,-1,258.,45.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:55:05.300 ,1980-11-10 10:55:52.870 ,7,-1,207.,32.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:55:53.300 ,1980-11-10 10:56:40.870 ,6,-1,252.,35.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:56:41.300 ,1980-11-10 10:57:28.870 ,5,-1,202.,31.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:57:29.300 ,1980-11-10 10:58:16.870 ,4,-1,287.,38.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:58:17.300 ,1980-11-10 10:59:04.870 ,3,-1,364.,43.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:59:05.300 ,1980-11-10 10:59:52.870 ,2,-1,247.,35.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:59:52.930 ,1980-11-10 11:00:41.300 ,1,-1,231.,41.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:00:41.300 ,1980-11-10 11:01:28.870 ,1,1,156.,28.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:01:29.300 ,1980-11-10 11:02:16.870 ,2,1,221.,33.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:02:17.300 ,1980-11-10 11:03:04.870 ,3,1,282.,37.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:03:05.300 ,1980-11-10 11:03:52.870 ,4,1,272.,37.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:03:53.300 ,1980-11-10 11:04:40.870 ,5,1,324.,41.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:04:41.300 ,1980-11-10 11:05:28.870 ,6,1,298.,39.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:05:29.300 ,1980-11-10 11:06:16.870 ,7,1,171.,29.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:06:17.300 ,1980-11-10 11:07:22.870 ,8,1,335.,35.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:07:22.930 ,1980-11-10 11:07:52.870 ,8,-1,368.,53.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:07:53.300 ,1980-11-10 11:08:40.870 ,7,-1,300.,52.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:08:41.300 ,1980-11-10 11:09:28.870 ,6,-1,177.,29.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:09:29.300 ,1980-11-10 11:10:16.870 ,5,-1,267.,37.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:10:17.300 ,1980-11-10 11:11:04.870 ,4,-1,313.,39.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:11:05.300 ,1980-11-10 11:11:52.870 ,3,-1,318.,40.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:11:53.300 ,1980-11-10 11:12:40.870 ,2,-1,237.,34.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:12:40.930 ,1980-11-10 11:13:29.300 ,1,-1,134.,31.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:13:29.300 ,1980-11-10 11:14:16.870 ,1,1,192.,31.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:14:17.300 ,1980-11-10 11:15:04.870 ,2,1,227.,33.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:15:05.300 ,1980-11-10 11:15:52.870 ,3,1,328.,40.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:15:53.300 ,1980-11-10 11:16:40.870 ,4,1,298.,38.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:16:41.300 ,1980-11-10 11:17:28.870 ,5,1,205.,32.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:17:29.300 ,1980-11-10 11:18:16.870 ,6,1,242.,34.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:18:17.300 ,1980-11-10 11:19:04.870 ,7,1,221.,33.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:19:05.300 ,1980-11-10 11:20:10.870 ,8,1,294.,33.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:20:10.930 ,1980-11-10 11:20:40.870 ,8,-1,329.,50.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:20:41.300 ,1980-11-10 11:21:28.870 ,7,-1,257.,36.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:21:29.300 ,1980-11-10 11:22:16.870 ,6,-1,232.,34.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:22:17.300 ,1980-11-10 11:23:04.870 ,5,-1,257.,36.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:23:05.300 ,1980-11-10 11:23:52.870 ,4,-1,287.,38.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:23:53.300 ,1980-11-10 11:24:40.870 ,3,-1,303.,39.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:24:41.300 ,1980-11-10 11:25:28.870 ,2,-1,236.,34.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:25:28.930 ,1980-11-10 11:26:17.300 ,1,-1,130.,31.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:26:17.300 ,1980-11-10 11:27:04.870 ,1,1,242.,34.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:27:05.300 ,1980-11-10 11:27:52.870 ,2,1,247.,35.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:27:54.120 ,1980-11-10 11:28:40.870 ,3,1,292.,38.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:28:41.300 ,1980-11-10 11:29:28.870 ,4,1,313.,40.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:29:29.300 ,1980-11-10 11:30:16.870 ,5,1,303.,39.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:30:17.300 ,1980-11-10 11:31:04.870 ,6,1,217.,33.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:31:05.300 ,1980-11-10 11:31:52.870 ,7,1,363.,54.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:31:53.300 ,1980-11-10 11:32:58.870 ,8,1,286.,32.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:32:58.930 ,1980-11-10 11:33:28.870 ,8,-1,258.,45.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:33:29.300 ,1980-11-10 11:34:10.870 ,7,-1,360.,61.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:34:10.930 ,1980-11-10 11:34:34.930 ,9,0,211.,51.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:35:46.930 ,1980-11-10 11:36:10.930 ,9,0,546.,98.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:36:10.930 ,1980-11-10 11:36:34.930 ,9,0,317.,56.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:36:34.930 ,1980-11-10 11:36:40.870 ,4,-1,372.,118.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:36:41.300 ,1980-11-10 11:37:28.870 ,3,-1,323.,40.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:37:29.300 ,1980-11-10 11:38:16.870 ,2,-1,237.,34.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:38:16.930 ,1980-11-10 11:39:05.300 ,1,-1,260.,44.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:39:05.300 ,1980-11-10 11:39:52.870 ,1,1,391.,61.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:39:53.300 ,1980-11-10 11:40:40.870 ,2,1,236.,34.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:40:41.300 ,1980-11-10 11:41:28.870 ,3,1,257.,36.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:41:29.300 ,1980-11-10 11:42:16.870 ,4,1,247.,35.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:42:17.300 ,1980-11-10 11:43:04.870 ,5,1,293.,38.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:43:05.300 ,1980-11-10 11:43:52.870 ,6,1,212.,32.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:43:53.300 ,1980-11-10 11:44:40.870 ,7,1,177.,29.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:44:41.300 ,1980-11-10 11:45:46.870 ,8,1,301.,33.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:45:46.930 ,1980-11-10 11:46:16.870 ,8,-1,306.,49.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:46:17.300 ,1980-11-10 11:47:04.870 ,7,-1,156.,28.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:47:05.300 ,1980-11-10 11:47:52.870 ,6,-1,237.,34.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:47:53.300 ,1980-11-10 11:48:40.870 ,5,-1,287.,38.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:48:41.300 ,1980-11-10 11:49:28.870 ,4,-1,262.,36.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:49:29.300 ,1980-11-10 11:50:16.870 ,3,-1,333.,40.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:50:17.300 ,1980-11-10 11:51:04.870 ,2,-1,222.,33.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:51:04.930 ,1980-11-10 11:51:53.300 ,1,-1,216.,40.0,0.299,0.299,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:51:53.300 ,1980-11-10 11:52:40.870 ,1,1,151.,27.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:52:41.300 ,1980-11-10 11:53:28.870 ,2,1,257.,36.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:53:29.300 ,1980-11-10 11:54:16.870 ,3,1,323.,40.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:54:17.300 ,1980-11-10 11:55:04.870 ,4,1,303.,39.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:55:05.300 ,1980-11-10 11:55:52.870 ,5,1,262.,36.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:55:53.300 ,1980-11-10 11:56:40.870 ,6,1,242.,34.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:56:41.300 ,1980-11-10 11:57:28.870 ,7,1,227.,33.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:57:29.300 ,1980-11-10 11:58:34.870 ,8,1,249.,30.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:58:34.930 ,1980-11-10 11:59:04.870 ,8,-1,257.,45.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:59:05.300 ,1980-11-10 11:59:52.870 ,7,-1,177.,29.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:59:53.300 ,1980-11-10 12:00:40.870 ,6,-1,427.,64.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:00:41.300 ,1980-11-10 12:01:28.870 ,5,-1,318.,40.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:01:29.300 ,1980-11-10 12:02:16.870 ,4,-1,282.,37.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:02:17.300 ,1980-11-10 12:03:04.870 ,3,-1,318.,40.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:03:05.300 ,1980-11-10 12:03:52.870 ,2,-1,247.,35.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:03:52.930 ,1980-11-10 12:04:41.300 ,1,-1,156.,34.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:04:41.300 ,1980-11-10 12:05:28.870 ,1,1,167.,29.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:05:29.300 ,1980-11-10 12:06:16.870 ,2,1,251.,35.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:06:17.300 ,1980-11-10 12:07:04.870 ,3,1,257.,36.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:07:05.300 ,1980-11-10 12:07:52.870 ,4,1,313.,40.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:07:53.300 ,1980-11-10 12:08:40.870 ,5,1,169.,29.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:08:41.300 ,1980-11-10 12:09:28.870 ,6,1,257.,36.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:09:29.300 ,1980-11-10 12:10:16.870 ,7,1,207.,32.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:10:17.300 ,1980-11-10 12:11:22.870 ,8,1,294.,33.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:11:22.930 ,1980-11-10 12:11:52.870 ,8,-1,290.,47.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:11:53.300 ,1980-11-10 12:12:40.870 ,7,-1,151.,27.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:12:41.300 ,1980-11-10 12:13:28.870 ,6,-1,241.,35.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:13:29.300 ,1980-11-10 12:14:16.870 ,5,-1,236.,34.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:14:17.300 ,1980-11-10 12:15:04.870 ,4,-1,251.,36.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:15:05.300 ,1980-11-10 12:15:52.870 ,3,-1,308.,39.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:15:53.300 ,1980-11-10 12:16:40.870 ,2,-1,388.,61.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:16:40.930 ,1980-11-10 12:17:29.300 ,1,-1,168.,35.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:17:29.300 ,1980-11-10 12:18:16.870 ,1,1,277.,37.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:18:17.300 ,1980-11-10 12:19:04.870 ,2,1,188.,31.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:19:05.300 ,1980-11-10 12:19:52.870 ,3,1,298.,38.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:19:53.300 ,1980-11-10 12:20:40.870 ,4,1,282.,38.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:20:41.300 ,1980-11-10 12:21:28.870 ,5,1,236.,34.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:21:29.300 ,1980-11-10 12:22:16.870 ,6,1,227.,33.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:22:17.300 ,1980-11-10 12:23:04.870 ,7,1,252.,35.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:23:05.300 ,1980-11-10 12:24:10.870 ,8,1,331.,35.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:24:10.930 ,1980-11-10 12:24:40.870 ,8,-1,368.,53.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:24:41.300 ,1980-11-10 12:25:28.870 ,7,-1,460.,67.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:25:29.300 ,1980-11-10 12:26:16.870 ,6,-1,226.,34.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:26:17.300 ,1980-11-10 12:27:04.870 ,5,-1,252.,35.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:27:05.300 ,1980-11-10 12:27:52.870 ,4,-1,303.,39.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:27:53.300 ,1980-11-10 12:28:40.870 ,3,-1,267.,36.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:28:41.300 ,1980-11-10 12:29:28.870 ,2,-1,237.,34.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:29:28.930 ,1980-11-10 12:30:17.300 ,1,-1,330.,64.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:30:17.300 ,1980-11-10 12:31:04.870 ,1,1,215.,33.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:31:05.300 ,1980-11-10 12:31:52.870 ,2,1,237.,34.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:31:53.300 ,1980-11-10 12:32:10.870 ,3,1,227.,56.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:32:10.930 ,1980-11-10 12:32:34.930 ,9,0,543.,99.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:32:51.130 ,1980-11-10 12:33:15.130 ,9,0,268.,89.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:32:58.930 ,1980-11-10 12:33:22.930 ,9,0,357.,59.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:33:22.930 ,1980-11-10 12:33:28.870 ,4,1,335.,112.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:33:29.300 ,1980-11-10 12:34:16.870 ,5,1,267.,36.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:34:17.300 ,1980-11-10 12:35:04.870 ,6,1,262.,36.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:35:05.300 ,1980-11-10 12:35:52.870 ,7,1,141.,26.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:35:53.300 ,1980-11-10 12:36:10.870 ,8,1,453.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:36:10.930 ,1980-11-10 12:36:34.930 ,9,0,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:37:19.330 ,1980-11-10 12:37:43.330 ,9,0,223.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:37:22.930 ,1980-11-10 12:37:28.870 ,8,-1,260.,98.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:37:29.300 ,1980-11-10 12:38:16.870 ,7,-1,226.,34.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:38:17.300 ,1980-11-10 12:39:04.870 ,6,-1,241.,35.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:39:05.300 ,1980-11-10 12:39:52.870 ,5,-1,221.,33.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:39:53.300 ,1980-11-10 12:40:40.870 ,4,-1,308.,39.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:40:41.300 ,1980-11-10 12:41:28.870 ,3,-1,460.,67.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:41:29.300 ,1980-11-10 12:42:16.870 ,2,-1,251.,35.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:42:16.930 ,1980-11-10 12:43:05.300 ,1,-1,156.,34.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:43:05.300 ,1980-11-10 12:43:52.870 ,1,1,182.,30.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:43:53.300 ,1980-11-10 12:44:40.870 ,2,1,282.,37.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:44:41.300 ,1980-11-10 12:45:28.870 ,3,1,237.,34.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:45:29.300 ,1980-11-10 12:46:16.870 ,4,1,277.,37.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:46:17.300 ,1980-11-10 12:47:04.870 ,5,1,293.,38.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:47:05.300 ,1980-11-10 12:47:52.870 ,6,1,197.,31.5,0.265,0.265,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:47:53.300 ,1980-11-10 12:48:40.870 ,7,1,231.,34.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:48:41.300 ,1980-11-10 12:49:46.870 ,8,1,309.,34.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:49:46.930 ,1980-11-10 12:50:16.870 ,8,-1,337.,51.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:50:17.300 ,1980-11-10 12:51:04.870 ,7,-1,415.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:51:05.300 ,1980-11-10 12:51:51.680 ,6,-1,234.,35.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:51:58.490 ,1980-11-10 12:52:10.870 ,5,-1,186.,58.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:52:10.930 ,1980-11-10 12:52:34.930 ,9,0,248.,78.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:52:34.930 ,1980-11-10 12:52:40.870 ,5,-1,112.,64.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:52:41.300 ,1980-11-10 12:53:28.870 ,4,-1,349.,42.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:53:29.300 ,1980-11-10 12:54:16.870 ,3,-1,460.,67.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:54:17.300 ,1980-11-10 12:55:04.870 ,2,-1,262.,36.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:55:04.930 ,1980-11-10 12:55:53.300 ,1,-1,198.,38.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:55:53.300 ,1980-11-10 12:56:40.870 ,1,1,171.,29.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:56:41.300 ,1980-11-10 12:57:28.870 ,2,1,277.,37.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:57:29.300 ,1980-11-10 12:58:16.870 ,3,1,292.,39.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:58:17.300 ,1980-11-10 12:59:04.870 ,4,1,236.,34.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:59:05.300 ,1980-11-10 12:59:52.870 ,5,1,252.,35.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:59:53.300 ,1980-11-10 13:00:40.870 ,6,1,212.,32.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:00:41.300 ,1980-11-10 13:00:58.870 ,7,1,142.,44.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:00:58.930 ,1980-11-10 13:01:22.930 ,9,0,277.,53.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:01:26.530 ,1980-11-10 13:01:50.530 ,9,0,345.,64.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:01:46.930 ,1980-11-10 13:02:10.930 ,9,0,269.,61.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:02:10.930 ,1980-11-10 13:02:34.870 ,8,1,277.,53.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:02:34.930 ,1980-11-10 13:03:04.870 ,8,-1,273.,46.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:03:05.300 ,1980-11-10 13:03:52.870 ,7,-1,247.,35.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:03:53.300 ,1980-11-10 13:04:40.870 ,6,-1,267.,36.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:04:41.300 ,1980-11-10 13:05:28.870 ,5,-1,293.,38.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:05:29.300 ,1980-11-10 13:06:16.870 ,4,-1,262.,36.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:06:17.300 ,1980-11-10 13:07:04.870 ,3,-1,267.,36.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:07:05.300 ,1980-11-10 13:07:52.870 ,2,-1,200.,32.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:07:52.930 ,1980-11-10 13:08:41.300 ,1,-1,314.,62.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:08:41.300 ,1980-11-10 13:09:28.870 ,1,1,237.,34.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:09:29.300 ,1980-11-10 13:10:16.870 ,2,1,212.,32.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:10:17.300 ,1980-11-10 13:10:58.870 ,3,1,238.,37.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:11:46.930 ,1980-11-10 13:12:10.930 ,9,0,258.,50.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:12:10.930 ,1980-11-10 13:12:34.930 ,9,0,208.,45.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:12:34.930 ,1980-11-10 13:12:40.870 ,5,1,112.,64.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:12:41.300 ,1980-11-10 13:13:28.870 ,6,1,247.,35.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00