VOYAGER:1:PRINTED,ON:,1-OCT-01:12:30:46:V179055S24
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD5FLUX,EBD5UNC,EB02FLUX,EB02UNC,EB03FLUX,EB03UNC,EB04FLUX,EB04UNC,EB05FLUX,EB05UNC
1979-02-24 01:40:35.870 ,1979-02-24 01:40:59.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:40:59.870 ,1979-02-24 01:41:23.870 ,9,0,0.000E+00,0.000E+00,1.099E+03,1.099E+03,578.,578.,0.000E+00,0.000E+00,551.,390.
1979-02-24 01:41:23.870 ,1979-02-24 01:41:30.240 ,1,0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:41:30.240 ,1979-02-24 01:41:53.810 ,1,1,4.134E+04,4.134E+04,2.085E+03,1.042E+03,0.000E+00,0.000E+00,784.,568.,0.000E+00,0.000E+00
1979-02-24 01:41:54.620 ,1979-02-24 01:42:19.610 ,2,1,0.000E+00,0.000E+00,3.961E+03,2.801E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:42:20.040 ,1979-02-24 01:42:37.610 ,3,1,7.907E+03,7.907E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,715.,715.,181.,128.
1979-02-24 01:42:35.870 ,1979-02-24 01:42:41.810 ,3,1,-1.00,-1.00,1.246E+03,1.246E+03,655.,655.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:42:42.240 ,1979-02-24 01:43:05.810 ,4,1,9.494E+03,6.713E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,1.175E+03,1.175E+03,261.,261.
1979-02-24 01:43:06.240 ,1979-02-24 01:43:23.810 ,5,1,4.134E+04,2.923E+04,1.415E+03,1.000E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:43:23.870 ,1979-02-24 01:43:47.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:44:11.870 ,1979-02-24 01:44:35.870 ,9,0,0.000E+00,0.000E+00,1.283E+04,4.765E+03,3.466E+03,1.733E+03,1.444E+03,1.444E+03,0.000E+00,0.000E+00
1979-02-24 01:44:35.870 ,1979-02-24 01:44:59.810 ,8,0,0.000E+00,0.000E+00,1.114E+04,2.977E+03,1.098E+03,634.,1.070E+03,618.,219.,219.
1979-02-24 01:44:59.870 ,1979-02-24 01:45:23.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:45:29.870 ,1979-02-24 01:45:53.870 ,9,0,2.325E+04,2.192E+04,4.575E+03,1.867E+03,704.,498.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:45:47.870 ,1979-02-24 01:45:53.810 ,6,-1,-1.00,-1.00,1.320E+03,1.320E+03,0.000E+00,0.000E+00,1.097E+03,1.097E+03,0.000E+00,0.000E+00
1979-02-24 01:45:54.240 ,1979-02-24 01:46:17.810 ,5,-1,1.378E+04,9.742E+03,0.000E+00,0.000E+00,766.,766.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:46:18.240 ,1979-02-24 01:46:41.810 ,4,-1,0.000E+00,0.000E+00,1.370E+03,791.,701.,405.,363.,363.,0.000E+00,0.000E+00
1979-02-24 01:46:42.240 ,1979-02-24 01:47:05.810 ,3,-1,0.000E+00,0.000E+00,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:47:06.240 ,1979-02-24 01:47:23.810 ,2,-1,0.000E+00,0.000E+00,2.623E+03,1.311E+03,1.702E+03,761.,0.000E+00,0.000E+00,184.,184.
1979-02-24 01:47:23.870 ,1979-02-24 01:47:47.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:47:49.670 ,1979-02-24 01:48:13.670 ,9,0,1.181E+04,1.181E+04,1.415E+03,1.000E+03,0.000E+00,0.000E+00,1.175E+03,831.,0.000E+00,0.000E+00
1979-02-24 01:48:11.870 ,1979-02-24 01:48:17.810 ,1,1,-1.00,-1.00,1.155E+03,1.155E+03,1.323E+03,935.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:48:18.240 ,1979-02-24 01:48:41.810 ,2,1,7.516E+03,7.516E+03,2.476E+03,2.476E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:48:42.240 ,1979-02-24 01:49:04.620 ,3,1,0.000E+00,0.000E+00,3.605E+03,1.471E+03,257.,257.,283.,283.,0.000E+00,0.000E+00
1979-02-24 01:49:10.620 ,1979-02-24 01:49:23.810 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:49:23.270 ,1979-02-24 01:49:47.270 ,9,0,9.921E+05,1.652E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,331.,331.
1979-02-24 01:49:47.270 ,1979-02-24 01:50:11.270 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:50:14.870 ,1979-02-24 01:50:38.870 ,9,0,1.181E+04,1.181E+04,1.993E+03,1.151E+03,665.,470.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:50:35.870 ,1979-02-24 01:50:38.990 ,7,1,-1.00,-1.00,2.476E+03,2.476E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,551.,551.
1979-02-24 01:50:43.870 ,1979-02-24 01:51:23.810 ,8,1,0.000E+00,0.000E+00,8.780E+03,2.646E+03,3.229E+03,1.141E+03,1.805E+03,1.042E+03,0.000E+00,0.000E+00
1979-02-24 01:51:23.870 ,1979-02-24 01:51:29.810 ,8,-1,-1.00,-1.00,9.915E+03,3.491E+03,6.092E+03,2.149E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:51:30.240 ,1979-02-24 01:51:47.810 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.313E+03,928.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:51:50.870 ,1979-02-24 01:52:14.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:52:11.870 ,1979-02-24 01:52:35.870 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.736E+04,2.976E+03,0.000E+00,0.000E+00,276.,276.
1979-02-24 01:52:35.870 ,1979-02-24 01:52:59.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:52:59.870 ,1979-02-24 01:53:23.870 ,9,0,0.000E+00,0.000E+00,577.,577.,661.,468.,415.,415.,136.,96.2
1979-02-24 01:53:23.870 ,1979-02-24 01:53:29.810 ,3,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:53:30.240 ,1979-02-24 01:53:53.810 ,2,-1,0.000E+00,0.000E+00,1.781E+03,890.,661.,382.,0.000E+00,0.000E+00,118.,118.
1979-02-24 01:53:53.870 ,1979-02-24 01:54:18.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:54:18.240 ,1979-02-24 01:54:41.810 ,1,1,1.379E+04,1.379E+04,1.738E+03,869.,662.,382.,337.,337.,78.8,78.8
1979-02-24 01:54:42.240 ,1979-02-24 01:55:05.810 ,2,1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:55:06.240 ,1979-02-24 01:55:29.810 ,3,1,0.000E+00,0.000E+00,2.162E+03,967.,885.,442.,0.000E+00,0.000E+00,236.,167.
1979-02-24 01:55:30.240 ,1979-02-24 01:55:53.810 ,4,1,5.905E+03,5.905E+03,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-02-24 01:55:54.240 ,1979-02-24 01:56:16.240 ,5,1,0.000E+00,0.000E+00,978.,692.,237.,237.,0.000E+00,0.000E+00,382.,220.
1979-02-24 01:56:18.620 ,1979-02-24 01:56:41.810 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.266E+03,1.266E+03,0.000E+00,0.000E+00
1979-02-24 01:56:42.240 ,1979-02-24 01:57:05.810 ,7,1,2.067E+04,2.067E+04,815.,577.,676.,390.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:57:06.240 ,1979-02-24 01:57:47.810 ,8,1,0.000E+00,0.000E+00,1.114E+04,2.274E+03,4.526E+03,1.012E+03,1.970E+03,881.,255.,180.
1979-02-24 01:57:47.870 ,1979-02-24 01:57:53.810 ,8,-1,-1.00,-1.00,1.837E+04,4.909E+03,3.743E+03,1.528E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:57:54.240 ,1979-02-24 01:58:17.810 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,657.,657.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:58:18.240 ,1979-02-24 01:58:41.810 ,6,-1,0.000E+00,0.000E+00,3.162E+03,1.195E+03,410.,290.,283.,283.,0.000E+00,0.000E+00
1979-02-24 01:58:42.240 ,1979-02-24 01:59:05.810 ,5,-1,0.000E+00,0.000E+00,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-02-24 01:59:06.240 ,1979-02-24 01:59:29.810 ,4,-1,0.000E+00,0.000E+00,2.703E+03,1.103E+03,416.,294.,425.,300.,187.,93.6
1979-02-24 01:59:30.240 ,1979-02-24 01:59:53.810 ,3,-1,5.905E+03,5.905E+03,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:59:54.240 ,1979-02-24 02:00:17.810 ,2,-1,0.000E+00,0.000E+00,2.704E+03,1.104E+03,193.,193.,0.000E+00,0.000E+00,118.,118.
1979-02-24 02:00:17.870 ,1979-02-24 02:00:42.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:00:42.240 ,1979-02-24 02:01:05.810 ,1,1,1.905E+04,1.905E+04,364.,364.,888.,444.,566.,400.,109.,109.
1979-02-24 02:01:06.240 ,1979-02-24 02:01:29.810 ,2,1,0.000E+00,0.000E+00,1.415E+03,1.415E+03,0.000E+00,0.000E+00,1.175E+03,1.175E+03,0.000E+00,0.000E+00
1979-02-24 02:01:30.240 ,1979-02-24 02:01:53.810 ,3,1,1.379E+04,1.379E+04,2.543E+03,1.038E+03,1.371E+03,560.,452.,452.,78.8,78.8
1979-02-24 02:01:54.240 ,1979-02-24 02:02:17.810 ,4,1,1.772E+04,1.023E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:02:18.240 ,1979-02-24 02:02:41.810 ,5,1,0.000E+00,0.000E+00,787.,557.,902.,451.,380.,380.,78.8,78.8
1979-02-24 02:02:42.240 ,1979-02-24 02:03:05.810 ,6,1,0.000E+00,0.000E+00,4.128E+03,2.383E+03,1.378E+03,974.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:03:06.240 ,1979-02-24 02:03:29.810 ,7,1,0.000E+00,0.000E+00,1.738E+03,869.,662.,382.,337.,337.,78.8,78.8
1979-02-24 02:03:30.240 ,1979-02-24 02:04:11.810 ,8,1,0.000E+00,0.000E+00,1.137E+04,2.319E+03,3.267E+03,873.,1.730E+03,774.,166.,166.
1979-02-24 02:04:11.870 ,1979-02-24 02:04:17.810 ,8,-1,-1.00,-1.00,3.642E+03,2.103E+03,8.391E+03,2.422E+03,0.000E+00,0.000E+00,331.,331.
1979-02-24 02:04:18.240 ,1979-02-24 02:04:41.810 ,7,-1,0.000E+00,0.000E+00,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:04:42.240 ,1979-02-24 02:05:05.810 ,6,-1,2.067E+04,2.067E+04,1.346E+03,777.,438.,310.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:05:06.240 ,1979-02-24 02:05:29.810 ,5,-1,0.000E+00,0.000E+00,1.237E+03,1.237E+03,1.417E+03,1.002E+03,0.000E+00,0.000E+00,827.,585.
1979-02-24 02:05:30.240 ,1979-02-24 02:05:53.810 ,4,-1,0.000E+00,0.000E+00,1.742E+03,871.,892.,446.,566.,400.,109.,109.
1979-02-24 02:05:54.240 ,1979-02-24 02:06:17.810 ,3,-1,2.147E+03,2.147E+03,0.000E+00,0.000E+00,657.,657.,668.,668.,301.,212.
1979-02-24 02:06:18.240 ,1979-02-24 02:06:41.810 ,2,-1,0.000E+00,0.000E+00,1.777E+03,888.,441.,312.,286.,286.,78.8,78.8
1979-02-24 02:06:41.870 ,1979-02-24 02:07:06.240 ,1,-1,1.378E+04,1.378E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:07:06.240 ,1979-02-24 02:07:29.810 ,1,1,0.000E+00,0.000E+00,2.242E+03,1.003E+03,423.,299.,0.000E+00,0.000E+00,236.,167.
1979-02-24 02:07:30.240 ,1979-02-24 02:07:53.810 ,2,1,0.000E+00,0.000E+00,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:07:54.240 ,1979-02-24 02:08:17.810 ,3,1,8.346E+03,8.346E+03,1.851E+03,925.,207.,207.,217.,217.,95.4,67.4
1979-02-24 02:08:18.240 ,1979-02-24 02:08:41.810 ,4,1,1.181E+04,8.350E+03,4.248E+03,2.453E+03,654.,654.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:08:42.240 ,1979-02-24 02:09:05.810 ,5,1,0.000E+00,0.000E+00,849.,601.,446.,316.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:09:06.240 ,1979-02-24 02:09:29.810 ,6,1,5.905E+03,5.905E+03,4.248E+03,2.453E+03,654.,654.,668.,668.,0.000E+00,0.000E+00
1979-02-24 02:09:30.240 ,1979-02-24 02:09:53.810 ,7,1,0.000E+00,0.000E+00,2.704E+03,1.104E+03,193.,193.,448.,224.,218.,154.
1979-02-24 02:09:54.240 ,1979-02-24 02:10:35.810 ,8,1,0.000E+00,0.000E+00,1.022E+04,2.130E+03,3.929E+03,953.,1.357E+03,784.,201.,142.
1979-02-24 02:10:35.870 ,1979-02-24 02:10:41.810 ,8,-1,-1.00,-1.00,8.129E+03,3.318E+03,3.483E+03,1.557E+03,1.256E+03,1.256E+03,0.000E+00,0.000E+00
1979-02-24 02:10:42.240 ,1979-02-24 02:11:05.810 ,7,-1,1.181E+04,8.350E+03,2.795E+03,1.976E+03,676.,676.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:11:06.240 ,1979-02-24 02:11:29.810 ,6,-1,0.000E+00,0.000E+00,1.801E+03,900.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,118.,118.
1979-02-24 02:11:30.240 ,1979-02-24 02:11:53.810 ,5,-1,0.000E+00,0.000E+00,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:11:54.240 ,1979-02-24 02:12:17.810 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,627.,362.,747.,374.,143.,143.
1979-02-24 02:12:18.240 ,1979-02-24 02:12:41.810 ,3,-1,1.181E+04,8.350E+03,0.000E+00,0.000E+00,657.,657.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:12:42.240 ,1979-02-24 02:13:05.810 ,2,-1,0.000E+00,0.000E+00,784.,554.,1.125E+03,503.,416.,416.,93.6,66.2
1979-02-24 02:13:05.870 ,1979-02-24 02:13:30.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:13:30.240 ,1979-02-24 02:13:53.810 ,1,1,0.000E+00,0.000E+00,1.779E+03,889.,430.,304.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:13:54.240 ,1979-02-24 02:14:17.810 ,2,1,5.905E+03,5.905E+03,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,413.,413.
1979-02-24 02:14:18.240 ,1979-02-24 02:14:41.810 ,3,1,2.758E+04,1.950E+04,2.162E+03,967.,885.,442.,566.,400.,158.,111.
1979-02-24 02:14:42.240 ,1979-02-24 02:15:05.810 ,4,1,5.905E+03,5.905E+03,1.447E+03,1.447E+03,700.,700.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:15:06.240 ,1979-02-24 02:15:29.810 ,5,1,0.000E+00,0.000E+00,1.314E+03,758.,438.,310.,283.,283.,93.6,66.2
1979-02-24 02:15:30.240 ,1979-02-24 02:15:53.810 ,6,1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,657.,657.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:15:54.240 ,1979-02-24 02:16:17.810 ,7,1,0.000E+00,0.000E+00,1.350E+03,780.,0.000E+00,0.000E+00,374.,374.,78.8,78.8
1979-02-24 02:16:18.240 ,1979-02-24 02:16:59.810 ,8,1,9.186E+03,6.495E+03,6.763E+03,1.746E+03,5.315E+03,1.133E+03,1.186E+03,839.,0.000E+00,0.000E+00
1979-02-24 02:16:59.870 ,1979-02-24 02:17:05.810 ,8,-1,-1.00,-1.00,6.869E+03,3.072E+03,5.949E+03,1.983E+03,2.962E+03,1.710E+03,0.000E+00,0.000E+00
1979-02-24 02:17:06.240 ,1979-02-24 02:17:29.810 ,7,-1,0.000E+00,0.000E+00,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:17:30.240 ,1979-02-24 02:17:53.810 ,6,-1,2.067E+04,2.067E+04,2.203E+03,985.,653.,377.,0.000E+00,0.000E+00,236.,167.
1979-02-24 02:17:54.240 ,1979-02-24 02:18:17.810 ,5,-1,5.905E+03,5.905E+03,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:18:18.240 ,1979-02-24 02:18:41.810 ,4,-1,0.000E+00,0.000E+00,1.663E+03,832.,1.123E+03,502.,416.,416.,78.8,78.8
1979-02-24 02:18:42.240 ,1979-02-24 02:19:05.810 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:19:06.240 ,1979-02-24 02:19:29.810 ,2,-1,0.000E+00,0.000E+00,450.,450.,0.000E+00,0.000E+00,1.122E+03,648.,129.,129.
1979-02-24 02:19:29.870 ,1979-02-24 02:19:54.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:19:54.240 ,1979-02-24 02:20:17.810 ,1,1,0.000E+00,0.000E+00,2.701E+03,1.102E+03,0.000E+00,0.000E+00,374.,374.,100.,57.8
1979-02-24 02:20:18.240 ,1979-02-24 02:20:41.810 ,2,1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:20:42.240 ,1979-02-24 02:21:05.810 ,3,1,0.000E+00,0.000E+00,1.808E+03,904.,202.,202.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:21:06.240 ,1979-02-24 02:21:29.810 ,4,1,0.000E+00,0.000E+00,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:21:30.240 ,1979-02-24 02:21:53.810 ,5,1,2.067E+04,2.067E+04,354.,354.,887.,444.,566.,400.,0.000E+00,0.000E+00
1979-02-24 02:21:54.240 ,1979-02-24 02:22:17.810 ,6,1,1.181E+04,8.350E+03,5.684E+03,2.842E+03,635.,635.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:22:18.240 ,1979-02-24 02:22:41.810 ,7,1,0.000E+00,0.000E+00,1.205E+03,696.,1.154E+03,516.,420.,420.,78.8,78.8
1979-02-24 02:22:42.240 ,1979-02-24 02:23:23.810 ,8,1,9.186E+03,6.495E+03,1.114E+04,2.273E+03,2.947E+03,817.,1.217E+03,703.,0.000E+00,0.000E+00
1979-02-24 02:23:23.870 ,1979-02-24 02:23:29.810 ,8,-1,-1.00,-1.00,5.072E+03,2.536E+03,2.086E+03,1.204E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:23:30.240 ,1979-02-24 02:23:53.810 ,7,-1,1.181E+04,8.350E+03,1.335E+03,1.335E+03,701.,701.,668.,668.,0.000E+00,0.000E+00
1979-02-24 02:23:54.240 ,1979-02-24 02:24:17.810 ,6,-1,2.067E+04,2.067E+04,849.,601.,446.,316.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:24:18.240 ,1979-02-24 02:24:41.810 ,5,-1,0.000E+00,0.000E+00,4.244E+03,2.450E+03,0.000E+00,0.000E+00,1.175E+03,1.175E+03,0.000E+00,0.000E+00
1979-02-24 02:24:42.240 ,1979-02-24 02:25:05.810 ,4,-1,0.000E+00,0.000E+00,1.239E+03,715.,899.,450.,0.000E+00,0.000E+00,118.,118.
1979-02-24 02:25:06.240 ,1979-02-24 02:25:29.810 ,3,-1,5.905E+03,5.905E+03,4.244E+03,2.450E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:25:30.240 ,1979-02-24 02:25:53.810 ,2,-1,0.000E+00,0.000E+00,3.577E+03,1.264E+03,185.,185.,0.000E+00,0.000E+00,236.,167.
1979-02-24 02:25:53.870 ,1979-02-24 02:26:18.240 ,1,-1,2.756E+04,1.948E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:26:18.240 ,1979-02-24 02:26:41.810 ,1,1,2.067E+04,2.067E+04,761.,538.,1.150E+03,514.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:26:42.240 ,1979-02-24 02:27:05.810 ,2,1,0.000E+00,0.000E+00,4.581E+03,2.645E+03,649.,649.,976.,690.,0.000E+00,0.000E+00
1979-02-24 02:27:06.240 ,1979-02-24 02:27:29.810 ,3,1,2.067E+04,2.067E+04,2.703E+03,1.103E+03,416.,294.,425.,300.,0.000E+00,0.000E+00
1979-02-24 02:27:30.240 ,1979-02-24 02:27:53.810 ,4,1,0.000E+00,0.000E+00,1.335E+03,1.335E+03,701.,701.,668.,668.,0.000E+00,0.000E+00
1979-02-24 02:27:54.240 ,1979-02-24 02:28:17.810 ,5,1,0.000E+00,0.000E+00,1.738E+03,869.,662.,382.,337.,337.,93.6,66.2
1979-02-24 02:28:18.240 ,1979-02-24 02:28:41.810 ,6,1,0.000E+00,0.000E+00,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:28:42.240 ,1979-02-24 02:29:05.810 ,7,1,0.000E+00,0.000E+00,2.259E+03,1.010E+03,197.,197.,212.,212.,78.8,78.8
1979-02-24 02:29:06.240 ,1979-02-24 02:29:47.810 ,8,1,4.593E+03,4.593E+03,7.450E+03,1.807E+03,4.699E+03,1.051E+03,735.,735.,0.000E+00,0.000E+00
1979-02-24 02:29:47.870 ,1979-02-24 02:29:53.810 ,8,-1,-1.00,-1.00,1.126E+04,3.752E+03,5.602E+03,1.980E+03,2.902E+03,1.675E+03,548.,387.
1979-02-24 02:29:54.240 ,1979-02-24 02:30:17.810 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,657.,657.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:30:18.240 ,1979-02-24 02:30:41.810 ,6,-1,0.000E+00,0.000E+00,1.274E+03,736.,670.,387.,337.,337.,100.,57.8
1979-02-24 02:30:42.240 ,1979-02-24 02:31:05.810 ,5,-1,0.000E+00,0.000E+00,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-02-24 02:31:06.240 ,1979-02-24 02:31:29.810 ,4,-1,0.000E+00,0.000E+00,3.557E+03,1.257E+03,861.,430.,709.,409.,0.000E+00,0.000E+00
1979-02-24 02:31:30.240 ,1979-02-24 02:31:53.810 ,3,-1,5.905E+03,5.905E+03,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:31:54.240 ,1979-02-24 02:32:17.810 ,2,-1,0.000E+00,0.000E+00,2.242E+03,1.003E+03,423.,299.,0.000E+00,0.000E+00,118.,118.
1979-02-24 02:32:17.870 ,1979-02-24 02:32:42.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:32:42.240 ,1979-02-24 02:33:05.810 ,1,1,0.000E+00,0.000E+00,2.203E+03,985.,653.,377.,498.,352.,109.,109.
1979-02-24 02:33:06.240 ,1979-02-24 02:33:29.810 ,2,1,0.000E+00,0.000E+00,4.128E+03,2.383E+03,1.378E+03,974.,889.,889.,0.000E+00,0.000E+00
1979-02-24 02:33:30.240 ,1979-02-24 02:33:47.810 ,3,1,2.067E+04,2.067E+04,1.880E+03,1.085E+03,1.365E+03,682.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:33:47.870 ,1979-02-24 02:34:11.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:34:23.870 ,1979-02-24 02:34:47.870 ,9,0,-1.00,-1.00,3.415E+03,1.527E+03,0.000E+00,0.000E+00,567.,567.,157.,78.3
1979-02-24 02:34:35.870 ,1979-02-24 02:34:41.810 ,5,1,-1.00,-1.00,2.641E+03,1.867E+03,0.000E+00,0.000E+00,1.097E+03,1.097E+03,0.000E+00,0.000E+00
1979-02-24 02:34:42.240 ,1979-02-24 02:35:05.810 ,6,1,5.905E+03,5.905E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,827.,585.
1979-02-24 02:35:06.240 ,1979-02-24 02:35:29.810 ,7,1,0.000E+00,0.000E+00,450.,450.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,118.,118.
1979-02-24 02:35:30.240 ,1979-02-24 02:36:11.810 ,8,1,0.000E+00,0.000E+00,7.434E+03,1.858E+03,4.182E+03,1.014E+03,2.273E+03,859.,184.,184.
1979-02-24 02:36:11.870 ,1979-02-24 02:36:17.810 ,8,-1,-1.00,-1.00,4.983E+03,2.491E+03,2.619E+03,1.309E+03,1.114E+03,1.114E+03,0.000E+00,0.000E+00
1979-02-24 02:36:18.240 ,1979-02-24 02:36:41.810 ,7,-1,5.905E+03,5.905E+03,4.244E+03,2.450E+03,0.000E+00,0.000E+00,1.175E+03,1.175E+03,0.000E+00,0.000E+00
1979-02-24 02:36:42.240 ,1979-02-24 02:37:05.810 ,6,-1,0.000E+00,0.000E+00,2.627E+03,1.072E+03,877.,438.,0.000E+00,0.000E+00,118.,118.
1979-02-24 02:37:06.240 ,1979-02-24 02:37:29.810 ,5,-1,5.905E+03,5.905E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,1.175E+03,1.175E+03,0.000E+00,0.000E+00
1979-02-24 02:37:30.240 ,1979-02-24 02:37:53.810 ,4,-1,0.000E+00,0.000E+00,815.,577.,676.,390.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:37:54.240 ,1979-02-24 02:38:17.810 ,3,-1,1.181E+04,8.350E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-02-24 02:38:18.240 ,1979-02-24 02:38:41.810 ,2,-1,0.000E+00,0.000E+00,3.162E+03,1.195E+03,410.,290.,0.000E+00,0.000E+00,236.,167.
1979-02-24 02:38:41.870 ,1979-02-24 02:39:06.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:39:06.240 ,1979-02-24 02:39:29.810 ,1,1,0.000E+00,0.000E+00,1.208E+03,698.,1.127E+03,504.,416.,416.,0.000E+00,0.000E+00
1979-02-24 02:39:30.240 ,1979-02-24 02:39:53.810 ,2,1,0.000E+00,0.000E+00,1.237E+03,1.237E+03,1.417E+03,1.002E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:39:54.240 ,1979-02-24 02:40:11.810 ,3,1,0.000E+00,0.000E+00,1.289E+03,911.,677.,479.,429.,429.,0.000E+00,0.000E+00
1979-02-24 02:40:11.870 ,1979-02-24 02:40:35.870 ,9,0,0.000E+00,0.000E+00,3.965E+03,1.618E+03,610.,432.,415.,415.,0.000E+00,0.000E+00
1979-02-24 02:46:53.870 ,1979-02-24 02:47:17.870 ,9,0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:46:59.870 ,1979-02-24 02:47:05.810 ,4,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:47:06.240 ,1979-02-24 02:47:29.810 ,5,1,0.000E+00,0.000E+00,815.,577.,676.,390.,0.000E+00,0.000E+00,118.,118.
1979-02-24 02:47:30.240 ,1979-02-24 02:47:53.810 ,6,1,6.161E+03,6.161E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,3.526E+03,2.036E+03,431.,431.
1979-02-24 02:47:54.240 ,1979-02-24 02:48:17.810 ,7,1,0.000E+00,0.000E+00,425.,425.,223.,223.,212.,212.,93.6,66.2
1979-02-24 02:48:18.240 ,1979-02-24 02:48:59.810 ,8,1,1.378E+04,7.955E+03,8.752E+03,1.957E+03,4.196E+03,989.,1.648E+03,824.,0.000E+00,0.000E+00
1979-02-24 02:48:59.870 ,1979-02-24 02:49:05.810 ,8,-1,-1.00,-1.00,1.292E+04,4.085E+03,3.833E+03,1.564E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:49:06.240 ,1979-02-24 02:49:29.810 ,7,-1,5.905E+03,5.905E+03,5.684E+03,2.842E+03,635.,635.,0.000E+00,0.000E+00,413.,413.
1979-02-24 02:49:30.240 ,1979-02-24 02:49:53.810 ,6,-1,0.000E+00,0.000E+00,425.,425.,223.,223.,212.,212.,93.6,66.2
1979-02-24 02:49:54.240 ,1979-02-24 02:50:17.810 ,5,-1,3.730E+03,3.730E+03,2.795E+03,1.976E+03,676.,676.,668.,668.,261.,261.
1979-02-24 02:50:18.240 ,1979-02-24 02:50:41.810 ,4,-1,0.000E+00,0.000E+00,1.801E+03,900.,0.000E+00,0.000E+00,374.,374.,78.8,78.8
1979-02-24 02:50:42.240 ,1979-02-24 02:51:05.810 ,3,-1,1.181E+04,8.350E+03,0.000E+00,0.000E+00,657.,657.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:51:06.240 ,1979-02-24 02:51:29.810 ,2,-1,2.067E+04,2.067E+04,725.,512.,1.561E+03,590.,477.,477.,0.000E+00,0.000E+00
1979-02-24 02:51:29.870 ,1979-02-24 02:51:54.240 ,1,-1,1.378E+04,1.378E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:51:54.240 ,1979-02-24 02:52:17.810 ,1,1,0.000E+00,0.000E+00,849.,601.,446.,316.,283.,283.,0.000E+00,0.000E+00
1979-02-24 02:52:18.240 ,1979-02-24 02:52:41.810 ,2,1,0.000E+00,0.000E+00,4.244E+03,2.450E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00