START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-27 12:00:24.700 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:00:29.500 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:00:34.300 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:00:39.100 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:00:43.900 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:00:48.690 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:00:53.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 12:00:58.300 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:03.100 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:07.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:12.690 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:17.500 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1981-08-27 12:01:22.300 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:27.100 ,4,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1981-08-27 12:01:31.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:36.690 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:41.500 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 12:01:46.300 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:51.100 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:55.900 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:00.690 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 12:02:05.500 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:10.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:15.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:19.900 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:24.700 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:29.490 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:34.300 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-27 12:02:39.100 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:43.900 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 12:02:48.690 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:02:53.490 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-27 12:02:58.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 12:03:03.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:07.900 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:12.690 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:17.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 12:03:22.290 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:27.100 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 12:03:31.900 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:36.700 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:41.500 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-27 12:03:46.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:51.100 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-27 12:03:55.900 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:00.700 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:05.500 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:10.300 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 12:04:15.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:19.900 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:24.700 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 12:04:29.500 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:34.300 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:39.100 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 12:04:43.900 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:48.700 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:53.500 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:58.300 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-27 12:05:03.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:07.900 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:12.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:17.500 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:22.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 12:05:27.100 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:31.900 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:36.700 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:41.500 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:46.300 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 12:05:51.100 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:05:55.900 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:06:00.700 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:06:05.500 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 12:06:10.300 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:06:15.100 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:06:19.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 12:06:24.690 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 12:06:29.490 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:06:34.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:06:39.090 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:06:43.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 12:06:48.690 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:06:53.490 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:06:58.290 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 12:07:03.090 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:07.890 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:12.690 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:17.490 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:22.290 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:27.090 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:31.890 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:36.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:41.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:46.290 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-27 12:07:51.090 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:55.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:00.690 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 12:08:05.490 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:10.290 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:08:15.090 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:19.890 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-27 12:08:24.690 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:29.490 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:34.290 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-27 12:08:39.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:43.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:48.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:53.490 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-27 12:08:58.290 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:03.090 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:07.890 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:09:12.690 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:17.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:22.290 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 12:09:27.090 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 12:09:31.890 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:36.690 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:41.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:46.290 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:51.090 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:09:55.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:10:00.690 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:10:05.490 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:10:10.290 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-27 12:10:15.090 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:10:19.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:11:12.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:11:17.490 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 12:11:22.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:11:27.090 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:11:31.890 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 12:11:36.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:11:41.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:11:46.290 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:11:51.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:11:55.890 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:12:00.690 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-27 12:12:05.490 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:12:10.290 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:12:15.090 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-27 12:12:19.890 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:12:24.690 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:12:29.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:12:34.290 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:12:39.090 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:12:43.890 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-27 12:12:48.690 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:12:53.490 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-27 12:12:58.290 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:03.090 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:07.890 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:12.690 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:13:17.490 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:22.290 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:27.090 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 12:13:31.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:36.690 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:41.490 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:46.290 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:51.090 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:55.890 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:14:00.690 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 12:14:05.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:14:10.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 12:14:15.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:14:19.890 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 12:14:24.690 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:14:29.490 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:14:34.290 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:14:39.090 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-27 12:14:43.890 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1981-08-27 12:14:48.690 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:14:53.490 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 12:14:58.290 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 12:15:03.090 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:07.890 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:12.690 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:17.490 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:15:22.290 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 12:15:27.090 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-27 12:15:31.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:36.690 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:41.490 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:15:46.290 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:51.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:55.890 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:00.690 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:05.490 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:10.290 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:15.090 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:19.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 12:16:24.690 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-27 12:16:29.490 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:34.290 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-27 12:16:39.090 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:43.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:48.690 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:53.490 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:58.290 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:03.090 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:07.890 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 12:17:12.690 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:17.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:22.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:27.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:31.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 12:17:36.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:41.490 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 12:17:46.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:51.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:55.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:00.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:05.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:10.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:15.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:19.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:24.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:29.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:34.290 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-27 12:18:39.090 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:43.890 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 12:18:48.690 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:53.490 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:58.290 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:03.090 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:19:07.890 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:12.690 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:17.490 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:22.290 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:19:27.090 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:31.890 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 12:19:36.690 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:41.490 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:46.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:51.090 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:55.890 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:00.690 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:05.490 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:10.290 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-27 12:20:15.090 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:19.890 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:24.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:29.490 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 12:20:34.290 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:39.090 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:43.890 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:48.690 ,3,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1981-08-27 12:20:53.490 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-27 12:20:58.290 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:21:03.090 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-27 12:21:07.890 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-27 12:21:12.690 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:21:17.490 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 12:21:22.290 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:21:27.090 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:21:31.890 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 12:21:36.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:21:41.490 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 12:21:46.290 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:21:51.090 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:21:55.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:00.690 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 12:22:05.490 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:10.290 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 12:22:15.090 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:19.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:24.690 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:29.490 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 12:22:34.290 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:39.090 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:43.890 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:48.690 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:53.490 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 12:22:58.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 12:23:03.090 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 12:23:07.890 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:12.690 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:17.490 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-27 12:23:22.290 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 12:23:27.090 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:31.890 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 12:23:36.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:41.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:46.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:51.090 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:55.890 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:00.690 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:05.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:10.290 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:24:15.090 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:24:19.890 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:24.690 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:29.490 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 12:24:34.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:39.090 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:43.890 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:48.690 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:53.490 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:58.290 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:03.090 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:07.890 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:12.690 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:17.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:22.290 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 12:25:27.090 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 12:25:31.890 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-27 12:25:36.690 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 12:25:41.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 12:25:46.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:51.090 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:55.890 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:00.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 12:26:05.490 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:10.290 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:15.090 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:19.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:24.690 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:29.490 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:34.290 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:39.090 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:43.890 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:48.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 12:26:53.490 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:26:58.290 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 12:27:03.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:07.890 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:12.690 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:17.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:22.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:27.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:31.890 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:36.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:41.490 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 12:27:46.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:51.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:55.890 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:00.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:05.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:10.290 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:15.090 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:19.890 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:24.690 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:29.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:34.290 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-27 12:28:39.090 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:43.890 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:48.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:53.490 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-27 12:28:58.290 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:03.090 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:07.890 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 12:29:12.690 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-27 12:29:17.490 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:22.290 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:27.090 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:31.890 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:36.690 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:29:41.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:46.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:51.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:55.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:00.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 12:30:05.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:10.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:15.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:19.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:24.690 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 12:30:29.490 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:34.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:39.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:43.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:48.690 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:53.490 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:58.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:03.090 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:07.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:12.690 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:31:17.490 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-27 12:31:22.290 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 12:31:27.090 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-27 12:31:31.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:36.690 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:41.490 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:46.290 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:51.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:55.890 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:00.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:05.490 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:10.290 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-27 12:32:15.090 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:19.890 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:24.690 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:29.490 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 12:32:34.290 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:39.090 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:43.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 12:32:48.690 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 12:32:53.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:58.290 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 12:33:03.090 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:33:07.890 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:33:12.690 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 12:33:17.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 12:33:22.290 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-27 12:33:27.090 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-27 12:33:31.890 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:33:36.690 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 12:33:41.490 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 12:33:46.290 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:33:51.090 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:33:55.890 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 12:34:00.690 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 12:34:05.490 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8