START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-20 00:00:34.110 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:00:58.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:01:22.110 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 00:01:46.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:02:10.110 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:02:34.110 ,3,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-20 00:02:58.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:03:22.110 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:03:46.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:04:10.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:04:34.110 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 00:04:58.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:05:22.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:05:46.110 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:06:10.110 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:06:34.110 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:06:58.110 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:07:22.110 ,6,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:07:46.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:08:10.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:08:34.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:08:58.110 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 00:09:22.110 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:09:46.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:10:10.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:10:34.110 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:10:58.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:11:22.110 ,1,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:11:46.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:12:10.110 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:12:34.110 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 00:12:58.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:13:22.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:13:46.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:14:10.110 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:14:34.110 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 00:14:58.110 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:15:22.110 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:15:46.110 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:16:10.110 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:16:34.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:16:58.110 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:17:22.110 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 00:17:46.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:18:10.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:18:34.110 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:18:58.110 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:19:22.110 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:19:46.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:20:10.110 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:20:34.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:20:58.110 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:21:22.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:21:46.110 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:22:10.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:22:34.110 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:22:58.110 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:23:22.110 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:23:46.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:24:10.110 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:24:34.110 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:24:58.110 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 00:25:22.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:25:46.110 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:26:10.110 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:26:34.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:26:58.110 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:27:22.110 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:27:46.110 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:28:10.110 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:28:34.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:28:58.110 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:29:22.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:29:46.110 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:30:10.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:30:34.110 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:30:58.110 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:31:22.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:31:46.110 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:32:10.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:32:34.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:32:58.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:33:22.110 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 00:33:46.110 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:34:10.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:34:34.110 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:34:58.110 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:35:22.110 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:35:46.110 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:36:10.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:36:34.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:36:58.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:37:22.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:37:46.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:38:10.110 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 00:38:34.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:38:58.110 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:39:22.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:39:46.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:40:10.110 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 00:40:34.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:40:58.110 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:41:22.110 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:41:46.110 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:42:10.110 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:42:34.110 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:42:58.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:43:22.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:43:46.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:44:10.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:44:34.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:44:58.110 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 00:45:22.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:45:46.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:46:10.110 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:46:34.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:46:58.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:47:22.110 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:47:46.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:48:10.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:48:34.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:48:58.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:49:22.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:49:46.110 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 00:50:10.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:50:34.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:50:58.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:51:22.110 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 00:51:46.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:52:10.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:52:34.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:52:58.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:53:22.110 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:53:46.110 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:54:10.110 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:54:34.110 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:54:58.110 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:55:22.110 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:55:46.110 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 00:56:10.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:56:34.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:56:58.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:57:22.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:57:46.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:58:10.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:58:34.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:58:58.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:59:22.110 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 00:59:46.110 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:00:10.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:00:34.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:00:58.110 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:01:22.110 ,0,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-20 01:01:46.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:02:10.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:02:34.110 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:02:58.110 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:03:22.110 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 01:03:46.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:04:10.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:04:34.110 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 01:04:58.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:05:22.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:05:46.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:06:10.110 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:06:34.110 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:06:58.110 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:07:22.110 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:07:46.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:08:10.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:08:34.110 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:08:58.110 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:09:22.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:09:46.110 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 01:10:10.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:10:34.110 ,5,1,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 01:10:58.110 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:11:22.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:11:46.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:12:10.110 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:12:34.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:12:58.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:13:22.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:13:46.110 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:14:10.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:14:34.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:14:58.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:15:22.110 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:15:46.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:16:10.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:16:34.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:16:58.110 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:17:22.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:17:46.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:18:10.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:19:22.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:19:46.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:20:10.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:20:34.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:20:58.110 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:21:22.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:21:46.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:22:10.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:22:34.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:22:58.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:23:22.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:23:46.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:24:10.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:24:34.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:24:58.110 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:25:22.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:25:46.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:26:10.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:26:34.110 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:26:58.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:27:22.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:27:46.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:28:10.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:28:34.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:28:58.110 ,7,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:29:22.110 ,7,0,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:29:46.110 ,7,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:30:10.110 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:30:34.110 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:30:58.110 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:31:22.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:31:46.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:32:10.110 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:32:34.110 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:32:58.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:33:22.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:33:46.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:34:10.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:34:34.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:34:58.110 ,1,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-20 01:35:22.110 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 01:35:46.110 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 01:36:10.110 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:36:34.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:36:58.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:37:22.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:37:46.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:38:10.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:38:34.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:38:58.110 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:39:22.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:39:46.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:40:10.110 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:40:34.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:40:58.110 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:41:22.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:41:46.110 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:42:10.110 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:42:34.110 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:42:58.110 ,7,0,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:43:22.110 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:43:46.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:44:10.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:44:34.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:44:58.110 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 01:45:22.110 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:45:46.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-20 01:46:10.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:46:34.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:46:58.110 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:47:22.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:47:46.110 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 01:48:10.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:48:34.110 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 01:48:58.110 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 01:49:22.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:49:46.110 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:50:10.110 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:50:34.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:50:58.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:51:22.110 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:51:46.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:52:10.110 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:52:34.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:52:58.110 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:53:22.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:54:34.110 ,7,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:54:58.110 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:55:22.110 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:55:46.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:56:10.110 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:56:34.110 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 01:56:58.110 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:57:22.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:57:46.110 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:58:10.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:59:22.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:59:46.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:00:58.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:01:22.110 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 02:01:46.110 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:02:10.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:02:34.110 ,0,0,,0,,0,,0,,0
1979-07-20 02:02:58.110 ,0,0,,0,,0,,0,,0
1979-07-20 02:02:58.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:03:22.110 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:03:46.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:04:10.110 ,2,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-20 02:04:34.110 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 02:04:58.110 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:05:22.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:05:46.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:06:10.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:06:34.110 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:06:58.110 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:07:22.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:07:46.110 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:08:10.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:08:34.110 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 02:08:58.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:09:22.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:09:46.110 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 02:10:10.110 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 02:10:34.110 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:10:58.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:11:22.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:11:46.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:12:10.110 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:12:34.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:12:58.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:13:22.110 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 02:13:46.110 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:14:10.110 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 02:14:34.110 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 02:14:58.110 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 02:15:22.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:15:46.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:16:10.100 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:16:34.100 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 02:16:58.100 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:17:22.110 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 02:17:46.110 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:18:10.110 ,7,0,25.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 02:18:34.110 ,6,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 02:18:58.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:19:22.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:19:46.110 ,0,0,,0,,0,,0,,0
1979-07-20 02:20:10.110 ,0,0,,0,,0,,0,,0
1979-07-20 02:20:34.110 ,0,0,,0,,0,,0,,0
1979-07-20 02:22:34.110 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:22:58.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:23:22.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:23:46.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:24:10.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:24:34.110 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:24:58.110 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 02:25:22.110 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 02:25:46.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:26:10.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:26:34.110 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 02:26:58.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:27:22.110 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:27:46.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:28:10.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:28:34.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:28:58.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:29:22.110 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:29:46.110 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:30:10.110 ,7,0,,0,,0,,0,,0
1979-07-20 02:30:34.110 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:30:58.110 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:31:22.110 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:31:46.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:32:10.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:32:34.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:32:58.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:33:22.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:33:46.110 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 02:34:10.100 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:34:34.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:34:58.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:35:22.100 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:35:46.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:36:10.100 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 02:36:34.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:36:58.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:37:22.100 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:37:46.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:38:10.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:38:34.100 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:38:58.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:39:22.100 ,3,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0