START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1981-08-26 07:01:38.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:01:43.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:01:48.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:01:52.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:01:57.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:02:02.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:02:07.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:02:12.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:02:16.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:02:21.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:02:26.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:02:31.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:02:36.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:02:40.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:02:45.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:02:50.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:02:55.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:02:60.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:03:04.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:03:09.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 07:03:14.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1981-08-26 07:03:19.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1981-08-26 07:03:24.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:03:28.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:03:33.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:03:38.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:03:43.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,464.,4.8
1981-08-26 07:03:48.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:03:52.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:03:57.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:04:02.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:04:07.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:04:12.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:04:16.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-26 07:04:21.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:04:26.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:04:31.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:04:36.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:04:40.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:04:45.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-26 07:05:16.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:05:21.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:05:26.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:05:31.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:05:36.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:05:38.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:05:43.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:05:48.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:05:52.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:05:57.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:06:02.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:06:07.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:06:12.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:06:16.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:06:21.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:06:26.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:06:31.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:06:36.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:06:40.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:06:45.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:06:50.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,480.,4.8
1981-08-26 07:06:55.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,464.,4.8
1981-08-26 07:06:60.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:07:04.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:07:09.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:07:14.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:07:19.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:07:24.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:07:28.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:07:33.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:07:38.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:07:43.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:07:48.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:07:52.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:07:57.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:08:02.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:08:07.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:08:12.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:08:16.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:08:21.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,472.,4.8
1981-08-26 07:08:26.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:08:31.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:08:36.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:08:40.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:08:45.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:08:50.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:08:55.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:08:60.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:09:04.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1981-08-26 07:09:09.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:09:14.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,488.,4.8
1981-08-26 07:09:19.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:09:24.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:09:28.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:09:33.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:09:38.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:09:43.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:09:48.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-26 07:09:52.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:09:57.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:10:02.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:10:07.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:10:12.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:10:16.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:10:21.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:10:26.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:10:31.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:10:36.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-26 07:10:40.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:10:45.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:10:50.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:10:55.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:10:60.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:11:04.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-26 07:11:09.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:11:14.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-26 07:11:19.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:11:24.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-26 07:11:28.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:11:33.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-26 07:11:38.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-26 07:11:43.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:11:48.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:11:52.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-26 07:11:57.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:12:02.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:12:07.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:12:12.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-26 07:12:16.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-26 07:12:21.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:12:26.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:12:31.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:12:36.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:12:40.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:12:45.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:12:50.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:12:55.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:12:60.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:13:04.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:13:09.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,480.,4.8
1981-08-26 07:13:14.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:13:19.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:13:24.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1981-08-26 07:13:28.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1981-08-26 07:13:33.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:13:38.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:13:43.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:13:48.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:13:52.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:13:57.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:14:02.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:14:07.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:14:12.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:14:16.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:14:21.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:14:26.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:14:31.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:14:36.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:14:40.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:14:45.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:14:50.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:14:55.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:14:60.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:15:04.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:15:09.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:15:14.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:15:19.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:15:24.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:15:28.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:15:33.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:15:38.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-26 07:15:43.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:15:48.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:15:52.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:15:57.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:16:02.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:16:07.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:16:12.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-26 07:16:16.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:16:21.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:16:26.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:16:31.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:16:36.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:16:40.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:16:45.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:16:50.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-26 07:16:55.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:16:60.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:17:04.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:17:09.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:17:14.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:17:19.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-26 07:17:24.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:17:28.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:17:33.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-26 07:17:38.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-26 07:17:43.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:17:48.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:17:52.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:17:57.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:18:02.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-26 07:18:07.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:18:12.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-26 07:18:16.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:18:21.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:18:26.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:18:31.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:18:36.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:18:40.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:18:45.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:18:50.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:18:55.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:18:60.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:19:04.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:19:09.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-26 07:19:14.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:19:19.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:19:24.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:19:28.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:19:33.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:19:38.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1981-08-26 07:19:43.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:19:48.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:19:52.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:19:57.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,472.,4.8
1981-08-26 07:20:02.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:20:07.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:20:12.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:20:16.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:20:21.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:20:26.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:20:31.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,464.,4.8
1981-08-26 07:20:36.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:20:40.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:20:45.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:20:50.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:20:55.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:20:60.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-26 07:21:04.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:21:09.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:21:14.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:21:19.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:21:24.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:21:28.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:21:33.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:21:38.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1981-08-26 07:21:43.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:21:48.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:21:52.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:21:57.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:22:02.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,472.,4.8
1981-08-26 07:22:07.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:22:12.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:22:16.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:22:21.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:22:26.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:22:31.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1981-08-26 07:22:36.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:22:40.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-26 07:22:45.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:22:50.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-26 07:22:55.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:22:60.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:23:04.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:23:09.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:23:14.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:23:19.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:23:24.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:23:28.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-26 07:23:33.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-26 07:23:38.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-26 07:23:43.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:23:48.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:23:52.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:23:57.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:24:02.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:24:07.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:24:12.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:24:16.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:24:21.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:24:26.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-26 07:24:31.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-26 07:24:36.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-26 07:24:40.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:24:45.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:24:50.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:24:55.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:24:60.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:25:04.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:25:09.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:25:14.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:25:19.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:25:24.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:25:28.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:25:33.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:25:38.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:25:43.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-26 07:25:48.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:25:52.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:25:57.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:26:02.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:26:07.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:26:12.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:26:16.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,464.,4.8
1981-08-26 07:26:21.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-26 07:26:26.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:26:31.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:26:36.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:26:40.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:26:45.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:26:50.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:26:55.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1981-08-26 07:26:60.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:27:04.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:27:09.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:27:14.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:27:19.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:27:24.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:27:28.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:27:33.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:27:38.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:27:43.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:27:48.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:27:52.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:27:57.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1981-08-26 07:28:02.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:28:07.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:28:12.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1981-08-26 07:28:16.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1981-08-26 07:28:21.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1981-08-26 07:28:26.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:28:31.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:28:36.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:28:40.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:28:45.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1981-08-26 07:28:50.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1981-08-26 07:28:55.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:28:60.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:29:04.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:29:09.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,464.,4.8
1981-08-26 07:29:14.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:29:19.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1981-08-26 07:29:24.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1981-08-26 07:29:28.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-26 07:29:33.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-26 07:29:38.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-26 07:29:43.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:29:48.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-26 07:29:52.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-26 07:29:57.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-26 07:30:02.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:30:07.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-26 07:30:12.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:30:16.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-26 07:30:21.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-26 07:30:26.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-26 07:30:31.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-26 07:30:36.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-26 07:30:40.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1981-08-26 07:30:45.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-26 07:30:50.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-26 07:30:55.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8