START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-09 18:00:19.970 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:00:24.770 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:00:29.570 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:00:34.370 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:00:39.170 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:00:43.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:00:48.770 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:00:53.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:00:58.370 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:03.170 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:07.970 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:12.770 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:17.570 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:22.370 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:27.170 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:31.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:36.770 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:41.570 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:46.370 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:51.170 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:55.970 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:00.770 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:05.570 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:10.370 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:15.170 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:19.970 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:24.770 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:29.570 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:34.370 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:39.170 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:43.970 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:48.770 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:53.570 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:58.370 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:03.170 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:07.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:12.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:17.570 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:22.370 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:27.170 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:31.970 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:36.770 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:41.570 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:46.370 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:51.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:55.970 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:00.770 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:05.570 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:10.370 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:15.170 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:19.970 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:24.770 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:29.570 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:34.370 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:39.170 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:43.970 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:48.770 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:53.570 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:58.370 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:03.170 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:07.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:12.770 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:17.570 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:22.370 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:27.170 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:31.970 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:36.770 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:41.570 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:46.370 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:51.170 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:55.970 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:00.770 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:05.570 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:10.370 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:15.170 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 18:06:19.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:24.760 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:29.570 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:34.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:39.170 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:43.960 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:48.760 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:53.570 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:58.360 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:03.170 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:07.960 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:12.760 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:17.560 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:22.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:27.160 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:31.960 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:36.760 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:41.560 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:46.360 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:51.160 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:55.960 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:00.760 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:05.560 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:10.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:15.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:19.960 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:24.760 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:29.560 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:34.360 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:39.160 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:43.960 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:48.760 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:53.560 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:58.360 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:03.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:07.960 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:12.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:17.560 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:22.360 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:27.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:31.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:36.760 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:41.560 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:46.360 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:51.160 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:55.960 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:00.760 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:05.560 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:10.360 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:15.160 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:19.960 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:24.760 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:29.560 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:34.360 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:39.160 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:43.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:48.760 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:53.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:58.360 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:03.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:07.960 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:12.760 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:17.560 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:22.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:27.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:31.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:36.760 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:41.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 18:11:46.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:51.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:55.960 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:00.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:05.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:10.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:15.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:19.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:24.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:29.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:34.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:39.160 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:43.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:48.760 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:53.560 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:58.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:03.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:07.960 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:12.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:17.560 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:22.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:27.160 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:31.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:36.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:41.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:46.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:51.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:55.960 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:00.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:05.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:10.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:15.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:19.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:24.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:29.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:34.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:39.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:43.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:48.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:53.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:58.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:03.160 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:07.950 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:12.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:17.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:22.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:27.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:31.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:36.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:41.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:46.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:51.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:55.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:00.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:05.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:10.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:15.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:19.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:24.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:29.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:34.350 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:39.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:43.950 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:48.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:53.550 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:58.350 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:03.150 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:07.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:12.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:17.550 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:22.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:27.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:31.950 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:36.750 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:41.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:46.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:51.150 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:55.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:00.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:05.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:10.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:15.150 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:19.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:24.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:29.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:34.350 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:39.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:43.950 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:48.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:53.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:58.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:03.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:07.950 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:12.750 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:17.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:22.350 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:27.150 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:31.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:36.750 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:41.550 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:46.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:51.150 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:55.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 18:20:00.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:05.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:10.350 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:15.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:19.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:24.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:29.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:34.350 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:39.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:43.950 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:48.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:53.550 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:58.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:03.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:07.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:12.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:17.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:22.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:27.150 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:31.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:36.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:41.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:46.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:51.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:55.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:00.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:05.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:10.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:15.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:19.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:24.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:29.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:34.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:39.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:43.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:48.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:53.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:58.350 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:03.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:07.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:12.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:17.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:22.350 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:27.150 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:31.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:36.750 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:41.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:46.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:51.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:55.940 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:00.740 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:05.540 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:10.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:15.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:19.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:24.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:29.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:34.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:39.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:43.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:48.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:53.540 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:58.340 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:03.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:07.940 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:12.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:17.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:22.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:27.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:31.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:36.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:41.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:46.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:51.140 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:55.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:00.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:05.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:10.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 18:26:15.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:19.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:24.740 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:29.540 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:34.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:39.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:43.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:48.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:53.540 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:58.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:03.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:07.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:12.740 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:17.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:22.340 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:27.140 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:31.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:36.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:41.540 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:46.340 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:51.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:55.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:00.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:05.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:10.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:15.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:19.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:24.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:29.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:34.340 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:39.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:43.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:48.740 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:53.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:58.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:03.140 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:07.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:12.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:17.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:22.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:27.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:31.940 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:36.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:41.540 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:46.340 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:51.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:55.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:00.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:05.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:10.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:15.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:19.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:24.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:29.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:34.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:39.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:43.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:48.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:53.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:58.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:03.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:07.940 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:12.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:17.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:22.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:27.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:31.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:36.740 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:41.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:46.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:51.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:55.940 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:32:00.740 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:32:05.540 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:32:10.340 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:32:15.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:32:19.940 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:32:24.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:32:29.540 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:32:34.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:32:39.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:32:43.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:32:48.740 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:32:53.540 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:32:58.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:33:03.140 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:33:07.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 18:33:12.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8