START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-13 00:00:25.860 ,0,0,,0,66.,4.8,6.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 00:00:30.660 ,0,0,,0,54.,4.8,4.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 00:00:35.460 ,0,0,,0,32.,4.8,6.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 00:00:40.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 00:00:45.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 00:00:49.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 00:00:54.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 00:00:59.460 ,1,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 00:01:04.260 ,1,0,,0,42.,4.8,9.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 00:01:09.060 ,1,0,,0,49.,4.8,5.,4.8,,0,0.,4.8,23.,4.8
1979-07-13 00:01:13.860 ,1,0,,0,45.,4.8,7.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 00:01:18.660 ,1,0,,0,63.,4.8,4.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 00:01:23.460 ,1,0,,0,52.,4.8,7.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 00:01:28.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 00:01:33.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 00:01:37.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-13 00:01:42.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 00:01:47.460 ,2,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,26.,4.8
1979-07-13 00:01:52.260 ,2,0,,0,49.,4.8,7.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 00:01:57.060 ,2,0,,0,48.,4.8,3.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 00:02:01.860 ,2,0,,0,59.,4.8,12.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 00:02:06.660 ,2,0,,0,55.,4.8,10.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 00:02:11.460 ,2,0,,0,51.,4.8,3.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 00:02:16.260 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 00:02:21.060 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-13 00:02:25.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 00:02:30.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 00:02:35.460 ,3,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,23.,4.8
1979-07-13 00:02:40.260 ,3,0,,0,76.,4.8,11.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 00:02:45.060 ,3,0,,0,74.,4.8,7.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 00:02:49.860 ,3,0,,0,84.,4.8,11.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 00:02:54.660 ,3,0,,0,74.,4.8,7.,4.8,,0,0.,4.8,32.,4.8
1979-07-13 00:02:59.460 ,3,0,,0,68.,4.8,7.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 00:03:04.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 00:03:09.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-13 00:03:13.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 00:03:18.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 00:03:23.460 ,4,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,47.,4.8
1979-07-13 00:03:28.260 ,4,0,,0,74.,4.8,9.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 00:03:33.060 ,4,0,,0,94.,4.8,5.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 00:03:37.860 ,4,0,,0,92.,4.8,10.,4.8,,0,0.,4.8,44.,4.8
1979-07-13 00:03:42.660 ,4,0,,0,92.,4.8,7.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 00:03:47.460 ,4,0,,0,80.,4.8,12.,4.8,,0,0.,4.8,40.,4.8
1979-07-13 00:03:52.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-13 00:03:57.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-07-13 00:04:01.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-07-13 00:04:06.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-13 00:04:11.460 ,5,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,40.,4.8
1979-07-13 00:04:16.260 ,5,0,,0,110.,4.8,10.,4.8,,0,0.,4.8,42.,4.8
1979-07-13 00:04:21.060 ,5,0,,0,112.,4.8,14.,4.8,,0,0.,4.8,47.,4.8
1979-07-13 00:04:25.860 ,5,0,,0,100.,4.8,10.,4.8,,0,0.,4.8,56.,4.8
1979-07-13 00:04:30.660 ,5,0,,0,98.,4.8,10.,4.8,,0,0.,4.8,45.,4.8
1979-07-13 00:04:35.460 ,5,0,,0,92.,4.8,11.,4.8,,0,0.,4.8,45.,4.8
1979-07-13 00:04:40.260 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,60.,4.8
1979-07-13 00:04:45.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-13 00:04:49.860 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-13 00:04:54.660 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-07-13 00:04:59.460 ,6,0,,0,14.,4.8,3.,4.8,,0,0.,4.8,48.,4.8
1979-07-13 00:05:04.260 ,6,0,,0,104.,4.8,9.,4.8,,0,0.,4.8,49.,4.8
1979-07-13 00:05:09.060 ,6,0,,0,88.,4.8,15.,4.8,,0,0.,4.8,40.,4.8
1979-07-13 00:05:13.860 ,6,0,,0,92.,4.8,15.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 00:05:18.660 ,6,0,,0,86.,4.8,17.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 00:05:23.460 ,6,0,,0,84.,4.8,13.,4.8,,0,0.,4.8,32.,4.8
1979-07-13 00:05:28.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-13 00:05:33.060 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 00:05:37.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-13 00:05:42.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-13 00:05:47.460 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:05:52.260 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:05:57.060 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:06:01.860 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:06:06.660 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:06:11.460 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:06:16.260 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:06:21.060 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:06:25.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:06:30.660 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:06:35.460 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:06:40.260 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:06:45.060 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:06:49.860 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:06:54.660 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:06:59.460 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:07:04.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:07:09.060 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:07:13.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:07:18.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 00:07:23.460 ,6,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,47.,4.8
1979-07-13 00:07:28.260 ,6,0,,0,76.,4.8,11.,4.8,,0,0.,4.8,40.,4.8
1979-07-13 00:07:33.060 ,6,0,,0,72.,4.8,8.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 00:07:37.860 ,6,0,,0,70.,4.8,6.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 00:07:42.660 ,6,0,,0,66.,4.8,7.,4.8,,0,0.,4.8,41.,4.8
1979-07-13 00:07:47.460 ,6,0,,0,54.,4.8,3.,4.8,,0,0.,4.8,23.,4.8
1979-07-13 00:07:52.260 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-13 00:07:57.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 00:08:01.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-13 00:08:06.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-13 00:08:11.460 ,5,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 00:08:16.260 ,5,0,,0,102.,4.8,10.,4.8,,0,0.,4.8,40.,4.8
1979-07-13 00:08:21.060 ,5,0,,0,88.,4.8,8.,4.8,,0,0.,4.8,44.,4.8
1979-07-13 00:08:25.860 ,5,0,,0,102.,4.8,13.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 00:08:30.660 ,5,0,,0,80.,4.8,7.,4.8,,0,0.,4.8,49.,4.8
1979-07-13 00:08:35.460 ,5,0,,0,76.,4.8,7.,4.8,,0,0.,4.8,47.,4.8
1979-07-13 00:08:40.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 00:08:45.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-13 00:08:49.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 00:08:54.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 00:08:59.460 ,4,0,,0,30.,4.8,5.,4.8,,0,0.,4.8,47.,4.8
1979-07-13 00:09:04.260 ,4,0,,0,80.,4.8,17.,4.8,,0,0.,4.8,40.,4.8
1979-07-13 00:09:09.060 ,4,0,,0,94.,4.8,13.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 00:09:13.860 ,4,0,,0,70.,4.8,13.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 00:09:18.660 ,4,0,,0,84.,4.8,8.,4.8,,0,0.,4.8,41.,4.8
1979-07-13 00:09:23.460 ,4,0,,0,84.,4.8,14.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 00:09:28.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 00:09:33.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-13 00:09:37.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 00:09:42.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-13 00:09:47.460 ,3,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 00:09:52.260 ,3,0,,0,74.,4.8,8.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 00:09:57.060 ,3,0,,0,70.,4.8,7.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 00:10:01.860 ,3,0,,0,70.,4.8,10.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 00:10:06.660 ,3,0,,0,76.,4.8,8.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 00:10:11.460 ,3,0,,0,68.,4.8,7.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 00:10:16.260 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 00:10:21.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 00:10:25.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 00:10:30.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 00:10:35.460 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 00:10:40.260 ,2,0,,0,57.,4.8,10.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 00:10:45.060 ,2,0,,0,52.,4.8,9.,4.8,,0,0.,4.8,23.,4.8
1979-07-13 00:10:49.860 ,2,0,,0,53.,4.8,4.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 00:10:54.660 ,2,0,,0,46.,4.8,8.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 00:10:59.460 ,2,0,,0,47.,4.8,1.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 00:11:04.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 00:11:09.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 00:11:13.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 00:11:18.660 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 00:11:23.460 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 00:11:28.260 ,1,0,,0,40.,4.8,6.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 00:11:33.060 ,1,0,,0,39.,4.8,4.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 00:11:37.860 ,1,0,,0,42.,4.8,6.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 00:11:42.660 ,1,0,,0,47.,4.8,5.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 00:11:47.460 ,1,0,,0,35.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 00:11:52.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 00:11:57.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 00:12:01.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 00:12:06.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 00:12:11.460 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 00:12:16.260 ,0,0,,0,40.,4.8,4.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 00:12:21.060 ,0,0,,0,35.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 00:12:25.860 ,0,0,,0,32.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 00:12:30.660 ,0,0,,0,27.,4.8,4.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 00:12:35.460 ,0,0,,0,26.,4.8,4.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 00:12:40.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 00:12:45.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 00:12:49.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 00:12:54.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 00:12:59.460 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 00:13:04.260 ,0,0,,0,18.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 00:13:09.060 ,0,0,,0,30.,4.8,8.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 00:13:13.860 ,0,0,,0,36.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 00:13:18.660 ,0,0,,0,32.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 00:13:23.460 ,0,0,,0,25.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 00:13:28.260 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 00:13:33.060 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 00:13:37.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 00:13:42.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 00:13:47.460 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 00:13:52.260 ,1,0,,0,30.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 00:13:57.060 ,1,0,,0,41.,4.8,8.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 00:14:01.860 ,1,0,,0,44.,4.8,8.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 00:14:06.660 ,1,0,,0,40.,4.8,3.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 00:14:11.460 ,1,0,,0,37.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 00:14:16.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 00:14:21.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 00:14:25.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 00:14:30.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 00:14:35.460 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 00:14:40.260 ,2,0,,0,43.,4.8,9.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 00:14:45.060 ,2,0,,0,55.,4.8,8.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 00:14:49.860 ,2,0,,0,48.,4.8,2.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 00:14:54.660 ,2,0,,0,60.,4.8,10.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 00:14:59.460 ,2,0,,0,35.,4.8,2.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 00:15:04.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 00:15:09.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 00:15:13.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 00:15:18.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-13 00:15:23.460 ,3,0,,0,7.,4.8,3.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 00:15:28.260 ,3,0,,0,62.,4.8,7.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 00:15:33.060 ,3,0,,0,58.,4.8,6.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 00:15:37.860 ,3,0,,0,80.,4.8,7.,4.8,,0,0.,4.8,47.,4.8
1979-07-13 00:15:42.660 ,3,0,,0,80.,4.8,8.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 00:15:47.460 ,3,0,,0,72.,4.8,9.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 00:15:52.260 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 00:15:57.060 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 00:16:01.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 00:16:06.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 00:16:11.460 ,4,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,41.,4.8
1979-07-13 00:16:16.260 ,4,0,,0,96.,4.8,12.,4.8,,0,0.,4.8,37.,4.8
1979-07-13 00:16:21.060 ,4,0,,0,72.,4.8,15.,4.8,,0,0.,4.8,39.,4.8
1979-07-13 00:16:25.860 ,4,0,,0,102.,4.8,11.,4.8,,0,0.,4.8,56.,4.8
1979-07-13 00:16:30.660 ,4,0,,0,82.,4.8,9.,4.8,,0,0.,4.8,41.,4.8
1979-07-13 00:16:35.460 ,4,0,,0,76.,4.8,9.,4.8,,0,0.,4.8,37.,4.8
1979-07-13 00:16:40.260 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-13 00:16:45.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-13 00:16:49.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-07-13 00:16:54.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-13 00:16:59.460 ,5,0,,0,18.,4.8,7.,4.8,,0,0.,4.8,47.,4.8
1979-07-13 00:17:04.260 ,5,0,,0,104.,4.8,12.,4.8,,0,0.,4.8,37.,4.8
1979-07-13 00:17:09.060 ,5,0,,0,90.,4.8,7.,4.8,,0,0.,4.8,46.,4.8
1979-07-13 00:17:13.860 ,5,0,,0,94.,4.8,8.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 00:17:18.660 ,5,0,,0,104.,4.8,14.,4.8,,0,0.,4.8,55.,4.8
1979-07-13 00:17:23.460 ,5,0,,0,84.,4.8,11.,4.8,,0,0.,4.8,41.,4.8
1979-07-13 00:17:28.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 00:17:33.060 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-13 00:17:37.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-07-13 00:17:42.660 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 00:17:47.460 ,6,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 00:17:52.260 ,6,0,,0,78.,4.8,12.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 00:17:57.060 ,6,0,,0,68.,4.8,6.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 00:18:01.860 ,6,0,,0,92.,4.8,5.,4.8,,0,0.,4.8,50.,4.8
1979-07-13 00:18:06.660 ,6,0,,0,74.,4.8,7.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 00:18:11.460 ,6,0,,0,66.,4.8,12.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 00:18:16.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-13 00:18:21.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 00:18:25.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-13 00:18:30.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 00:18:35.460 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:18:40.260 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:18:45.060 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:18:49.860 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:18:54.660 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:18:59.460 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:19:04.260 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:19:09.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:19:13.860 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-13 00:19:18.660 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 00:19:23.460 ,3,1,,0,15.,4.8,1.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 00:19:28.260 ,3,1,,0,70.,4.8,17.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 00:19:33.060 ,3,1,,0,80.,4.8,11.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 00:19:37.860 ,0,1,,0,72.,4.8,10.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 00:19:42.660 ,0,1,,0,46.,4.8,5.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 00:19:47.460 ,0,1,,0,28.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 00:19:52.260 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 00:19:57.060 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 00:20:01.860 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 00:20:06.660 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 00:20:11.460 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-13 00:20:16.260 ,4,1,,0,68.,4.8,10.,4.8,,0,0.,4.8,23.,4.8
1979-07-13 00:20:21.060 ,4,1,,0,92.,4.8,10.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 00:20:25.860 ,7,1,,0,78.,4.8,7.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 00:20:30.660 ,7,1,,0,78.,4.8,9.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 00:20:35.460 ,7,1,,0,70.,4.8,9.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 00:20:40.260 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:20:45.060 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:20:49.860 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 00:20:54.660 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-13 00:20:59.460 ,3,1,,0,15.,4.8,2.,4.8,,0,0.,4.8,56.,4.8
1979-07-13 00:21:04.260 ,3,1,,0,88.,4.8,15.,4.8,,0,0.,4.8,32.,4.8
1979-07-13 00:21:09.060 ,3,1,,0,82.,4.8,9.,4.8,,0,0.,4.8,40.,4.8
1979-07-13 00:21:13.860 ,0,1,,0,68.,4.8,5.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 00:21:18.660 ,0,1,,0,47.,4.8,7.,4.8,,0,0.,4.8,23.,4.8
1979-07-13 00:21:23.460 ,0,1,,0,40.,4.8,5.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 00:21:28.260 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 00:21:33.060 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 00:21:37.860 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 00:21:42.660 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 00:21:47.460 ,4,1,,0,7.,4.8,2.,4.8,,0,0.,4.8,32.,4.8
1979-07-13 00:21:52.260 ,4,1,,0,76.,4.8,9.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 00:21:57.060 ,4,1,,0,90.,4.8,7.,4.8,,0,0.,4.8,39.,4.8
1979-07-13 00:22:01.860 ,7,1,,0,80.,4.8,14.,4.8,,0,0.,4.8,39.,4.8
1979-07-13 00:22:06.660 ,7,1,,0,82.,4.8,18.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 00:22:11.460 ,7,1,,0,60.,4.8,7.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 00:22:16.260 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:22:21.060 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:22:25.860 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 00:22:30.660 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 00:22:35.460 ,3,1,,0,16.,4.8,2.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 00:22:40.260 ,3,1,,0,96.,4.8,19.,4.8,,0,0.,4.8,43.,4.8
1979-07-13 00:22:45.060 ,3,1,,0,72.,4.8,8.,4.8,,0,0.,4.8,37.,4.8
1979-07-13 00:22:49.860 ,0,1,,0,56.,4.8,6.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 00:22:54.660 ,0,1,,0,56.,4.8,7.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 00:22:59.460 ,0,1,,0,40.,4.8,8.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 00:23:04.260 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 00:23:09.060 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 00:23:13.860 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 00:23:18.660 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 00:23:23.460 ,4,1,,0,18.,4.8,2.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 00:23:28.260 ,4,1,,0,66.,4.8,5.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 00:23:33.060 ,4,1,,0,98.,4.8,14.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 00:23:37.860 ,7,1,,0,94.,4.8,8.,4.8,,0,0.,4.8,40.,4.8
1979-07-13 00:23:42.660 ,7,1,,0,98.,4.8,6.,4.8,,0,0.,4.8,43.,4.8
1979-07-13 00:23:47.460 ,7,1,,0,74.,4.8,11.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 00:23:52.260 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:23:57.060 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:24:01.860 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 00:24:06.660 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-07-13 00:24:11.460 ,3,1,,0,25.,4.8,3.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 00:24:16.260 ,3,1,,0,100.,4.8,16.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 00:24:21.060 ,3,1,,0,74.,4.8,12.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 00:24:25.860 ,0,1,,0,72.,4.8,8.,4.8,,0,0.,4.8,37.,4.8
1979-07-13 00:24:30.660 ,0,1,,0,58.,4.8,5.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 00:24:35.460 ,0,1,,0,54.,4.8,8.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 00:24:40.260 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 00:24:45.060 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 00:24:49.860 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 00:24:54.660 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 00:24:59.460 ,4,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 00:25:04.260 ,4,1,,0,88.,4.8,16.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 00:25:09.060 ,4,1,,0,76.,4.8,9.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 00:25:13.860 ,7,1,,0,84.,4.8,7.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 00:25:18.660 ,7,1,,0,78.,4.8,11.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 00:25:23.460 ,7,1,,0,57.,4.8,11.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 00:25:28.260 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:25:33.060 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:25:37.860 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 00:25:42.660 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 00:25:47.460 ,3,1,,0,21.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-13 00:25:52.260 ,3,1,,0,76.,4.8,7.,4.8,,0,0.,4.8,40.,4.8
1979-07-13 00:25:57.060 ,3,1,,0,84.,4.8,9.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 00:26:01.860 ,0,1,,0,51.,4.8,6.,4.8,,0,0.,4.8,26.,4.8
1979-07-13 00:26:06.660 ,0,1,,0,57.,4.8,9.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 00:26:11.460 ,0,1,,0,43.,4.8,4.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 00:26:16.260 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 00:26:21.060 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-13 00:26:25.860 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 00:26:30.660 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 00:26:35.460 ,4,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 00:26:40.260 ,4,1,,0,64.,4.8,6.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 00:26:45.060 ,4,1,,0,66.,4.8,11.,4.8,,0,0.,4.8,47.,4.8
1979-07-13 00:26:49.860 ,7,1,,0,88.,4.8,9.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 00:26:54.660 ,7,1,,0,80.,4.8,10.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 00:26:59.460 ,7,1,,0,64.,4.8,10.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 00:27:04.260 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 00:27:09.060 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:27:13.860 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 00:27:18.660 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-13 00:27:23.460 ,3,1,,0,16.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 00:27:28.260 ,3,1,,0,76.,4.8,7.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 00:27:33.060 ,3,1,,0,61.,4.8,7.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 00:27:37.860 ,0,1,,0,55.,4.8,4.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 00:27:42.660 ,0,1,,0,57.,4.8,6.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 00:27:47.460 ,0,1,,0,44.,4.8,7.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 00:27:52.260 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 00:27:57.060 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 00:28:01.860 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 00:28:06.660 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 00:28:11.460 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-13 00:28:16.260 ,4,1,,0,76.,4.8,11.,4.8,,0,0.,4.8,32.,4.8
1979-07-13 00:28:21.060 ,4,1,,0,92.,4.8,10.,4.8,,0,0.,4.8,39.,4.8
1979-07-13 00:28:25.860 ,7,1,,0,88.,4.8,7.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 00:28:30.660 ,7,1,,0,74.,4.8,11.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 00:28:35.460 ,7,1,,0,66.,4.8,11.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 00:28:40.260 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:28:45.060 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 00:28:49.860 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 00:28:54.660 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 00:28:59.460 ,3,1,,0,16.,4.8,1.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 00:29:04.260 ,3,1,,0,80.,4.8,4.,4.8,,0,0.,4.8,43.,4.8
1979-07-13 00:29:09.060 ,3,1,,0,72.,4.8,11.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 00:29:13.860 ,0,1,,0,64.,4.8,10.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 00:29:18.660 ,0,1,,0,60.,4.8,10.,4.8,,0,0.,4.8,23.,4.8
1979-07-13 00:29:23.460 ,0,1,,0,48.,4.8,9.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 00:29:28.260 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8