START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-13 03:00:23.450 ,1,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:00:28.250 ,1,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:00:33.050 ,1,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:00:37.850 ,1,0,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:00:42.650 ,1,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:00:47.450 ,2,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:00:52.250 ,2,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:00:57.050 ,2,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:01.850 ,2,0,144.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:01:06.650 ,2,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:11.450 ,2,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:16.250 ,2,0,156.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:01:21.050 ,2,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:25.850 ,2,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:30.650 ,2,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:35.450 ,3,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:40.250 ,3,0,132.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-13 03:01:45.050 ,3,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:49.850 ,3,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:01:54.650 ,3,0,122.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:01:59.450 ,3,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:04.250 ,3,0,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:02:09.050 ,3,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:13.850 ,3,0,132.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:02:18.650 ,3,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:23.450 ,4,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:28.250 ,4,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:33.050 ,4,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:37.850 ,4,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:42.650 ,4,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:47.450 ,4,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:52.250 ,4,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:02:57.050 ,4,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:01.850 ,4,0,180.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:03:06.650 ,4,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:11.450 ,5,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:16.250 ,5,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:21.050 ,5,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:25.850 ,5,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:30.650 ,5,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:35.450 ,5,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:40.250 ,5,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:45.050 ,5,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:49.850 ,5,0,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:03:54.650 ,5,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:03:59.450 ,6,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:04.250 ,6,0,232.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:04:09.050 ,6,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:13.850 ,6,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:18.650 ,6,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:23.450 ,6,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:28.250 ,6,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:33.050 ,6,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:37.850 ,6,0,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:04:42.650 ,6,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:47.450 ,7,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:52.250 ,7,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:04:57.050 ,7,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:01.850 ,7,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:06.650 ,7,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:11.450 ,7,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:16.250 ,7,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:21.050 ,7,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:25.850 ,7,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:30.650 ,7,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:35.450 ,7,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:40.250 ,7,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:45.050 ,7,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:49.850 ,7,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:54.650 ,7,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:59.450 ,7,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:04.250 ,7,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:09.050 ,7,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:13.850 ,7,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:18.650 ,7,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:23.450 ,6,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:28.250 ,6,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:33.050 ,6,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:37.850 ,6,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:42.650 ,6,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:47.450 ,6,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:52.250 ,6,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:57.050 ,6,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:01.850 ,6,0,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:07:06.650 ,6,0,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:07:11.450 ,5,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:16.250 ,5,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:21.050 ,5,0,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:07:25.850 ,5,0,236.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-13 03:07:30.650 ,5,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:35.450 ,5,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:40.250 ,5,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:45.050 ,5,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:49.850 ,5,0,212.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-13 03:07:54.650 ,5,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:07:59.450 ,4,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:04.250 ,4,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:09.050 ,4,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:13.850 ,4,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:18.650 ,4,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:23.450 ,4,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:28.250 ,4,0,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:08:33.050 ,4,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:37.850 ,4,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:42.650 ,4,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:47.450 ,3,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:08:52.250 ,3,0,232.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:08:57.050 ,3,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:01.850 ,3,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:06.650 ,3,0,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:09:11.450 ,3,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:16.250 ,3,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:21.050 ,3,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:25.850 ,3,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:30.650 ,3,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:35.450 ,2,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:40.250 ,2,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:45.050 ,2,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:49.850 ,2,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:54.650 ,2,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:09:59.450 ,2,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:04.250 ,2,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:09.050 ,2,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:13.850 ,2,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:18.650 ,2,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:23.450 ,1,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:28.250 ,1,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:33.050 ,1,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:37.850 ,1,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:42.650 ,1,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:47.450 ,1,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:10:52.250 ,1,0,208.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-13 03:10:57.050 ,1,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:01.850 ,1,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:06.650 ,1,0,200.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:11:11.450 ,0,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:16.250 ,0,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:21.050 ,0,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:25.850 ,0,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:30.650 ,0,0,224.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:11:35.450 ,0,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:40.250 ,0,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:45.050 ,0,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:49.850 ,0,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:54.650 ,0,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:11:59.450 ,0,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:04.250 ,0,0,212.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:12:09.050 ,0,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:13.850 ,0,0,216.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:12:18.650 ,0,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:23.450 ,0,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:28.250 ,0,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:33.050 ,0,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:37.850 ,0,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:42.650 ,0,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:47.450 ,1,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:52.250 ,1,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:12:57.050 ,1,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:01.850 ,1,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:06.650 ,1,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:11.450 ,1,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:16.250 ,1,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:21.050 ,1,0,252.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:13:25.850 ,1,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:30.650 ,1,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:13:35.450 ,2,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:40.250 ,2,0,296.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-13 03:13:45.050 ,2,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:49.850 ,2,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:54.650 ,2,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:13:59.450 ,2,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:14:04.250 ,2,0,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:14:09.050 ,2,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:14:13.850 ,2,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:14:18.650 ,2,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:14:23.450 ,3,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:14:28.250 ,3,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:14:33.050 ,3,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:14:37.850 ,3,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:14:42.650 ,3,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:14:47.450 ,3,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:14:52.250 ,3,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:14:57.050 ,3,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:01.850 ,3,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:06.650 ,3,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:11.450 ,4,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:16.250 ,4,0,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:15:21.050 ,4,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:25.850 ,4,0,344.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:15:30.650 ,4,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:35.450 ,4,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:40.250 ,4,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:45.050 ,4,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:49.850 ,4,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:54.650 ,4,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:15:59.450 ,5,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:04.250 ,5,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:09.050 ,5,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:13.850 ,5,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:18.650 ,5,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:23.450 ,5,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:28.250 ,5,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:16:33.050 ,5,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:16:37.850 ,5,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:42.650 ,5,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:47.450 ,6,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:52.250 ,6,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:16:57.050 ,6,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:01.850 ,6,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:17:06.650 ,6,0,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:17:11.450 ,6,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:16.250 ,6,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:21.050 ,6,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:25.850 ,6,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:30.650 ,6,0,344.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:17:35.450 ,7,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:40.250 ,7,0,336.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:17:45.050 ,7,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:49.850 ,7,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:54.650 ,7,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:17:59.450 ,7,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:04.250 ,7,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:09.050 ,7,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:13.850 ,7,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:18.650 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:23.450 ,7,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:28.250 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:33.050 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:37.850 ,7,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:42.650 ,7,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:47.450 ,7,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:52.250 ,7,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:57.050 ,7,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:01.850 ,7,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:06.650 ,7,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:11.450 ,6,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:16.250 ,6,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:21.050 ,6,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:25.850 ,6,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:30.650 ,6,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:35.450 ,6,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:40.250 ,6,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:45.050 ,6,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:49.850 ,6,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:19:54.650 ,6,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:19:59.450 ,5,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:04.250 ,5,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:09.050 ,5,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:13.850 ,5,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:18.650 ,5,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:23.450 ,5,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:20:28.250 ,5,0,376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:20:33.050 ,5,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:37.850 ,5,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:42.650 ,5,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:47.450 ,4,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:52.250 ,4,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:20:57.050 ,4,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:21:01.850 ,4,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:21:06.650 ,4,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:21:11.450 ,4,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:21:16.250 ,4,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:21:21.050 ,4,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:21:25.850 ,4,0,392.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-13 03:21:30.650 ,4,0,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:21:35.450 ,3,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:21:40.250 ,3,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:21:45.050 ,3,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:21:49.850 ,3,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:21:54.650 ,3,0,336.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:21:59.450 ,3,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:04.250 ,3,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:09.050 ,3,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:22:13.850 ,3,0,344.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:22:18.650 ,3,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:23.450 ,2,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:28.250 ,2,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:33.050 ,2,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:37.850 ,2,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:42.650 ,2,0,368.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:22:47.450 ,2,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:52.250 ,2,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:22:57.050 ,2,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:23:01.850 ,2,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:06.650 ,2,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:11.450 ,1,0,336.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:23:16.250 ,1,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:21.050 ,1,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:25.850 ,1,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:30.650 ,1,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:35.450 ,1,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:40.250 ,1,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:45.050 ,1,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:49.850 ,1,0,368.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:23:54.650 ,1,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:23:59.450 ,0,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:24:04.250 ,0,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:24:09.050 ,0,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:24:13.850 ,0,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:24:18.650 ,0,0,,0,,0,,0,,0
1979-07-13 03:24:23.450 ,0,0,,0,,0,,0,,0
1979-07-13 03:24:28.250 ,0,0,,0,,0,,0,,0
1979-07-13 03:24:33.050 ,0,0,,0,,0,,0,,0
1979-07-13 03:24:37.850 ,0,0,,0,,0,,0,,0
1979-07-13 03:24:42.650 ,0,0,376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:24:47.450 ,0,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:24:52.250 ,0,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:24:57.050 ,0,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:01.850 ,0,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:06.650 ,0,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:11.450 ,0,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:16.250 ,0,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:21.050 ,0,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:25.850 ,0,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:30.650 ,0,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:35.450 ,1,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:25:40.250 ,1,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:45.050 ,1,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:49.850 ,1,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:54.650 ,1,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:25:59.450 ,1,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:26:04.250 ,1,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:09.050 ,1,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:13.850 ,1,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:18.650 ,1,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:23.450 ,2,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:28.250 ,2,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:33.050 ,2,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:37.850 ,2,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:42.650 ,2,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:26:47.450 ,2,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:52.250 ,2,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:26:57.050 ,2,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:27:01.850 ,2,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:27:06.650 ,2,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:11.450 ,3,0,344.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:27:16.250 ,3,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:21.050 ,3,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:25.850 ,3,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:30.650 ,3,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:35.450 ,3,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:40.250 ,3,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:27:45.050 ,3,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:27:49.850 ,3,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:54.650 ,3,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:27:59.450 ,4,0,272.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-13 03:28:04.250 ,4,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:09.050 ,4,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:13.850 ,4,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:18.650 ,4,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:23.450 ,4,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:28.250 ,4,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:33.050 ,4,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:37.850 ,4,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:42.650 ,4,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:47.450 ,5,0,336.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:28:52.250 ,5,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:28:57.050 ,5,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:01.850 ,5,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:06.650 ,5,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:11.450 ,5,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:16.250 ,5,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:21.050 ,5,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:25.850 ,5,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:30.650 ,5,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:35.450 ,6,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:40.250 ,6,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:45.050 ,6,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:49.850 ,6,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:29:54.650 ,6,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:29:59.450 ,6,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:04.250 ,6,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:09.050 ,6,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:13.850 ,6,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:18.650 ,6,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:23.450 ,7,0,384.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-13 03:30:28.250 ,7,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:33.050 ,7,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:37.850 ,7,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:42.650 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:47.450 ,7,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:52.250 ,7,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:30:57.050 ,7,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:01.850 ,7,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:06.650 ,7,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:11.450 ,3,1,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:16.250 ,3,1,376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:31:21.050 ,3,1,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:25.850 ,3,1,440.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:31:30.650 ,3,1,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:35.450 ,0,1,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:40.250 ,0,1,416.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:31:45.050 ,0,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:49.850 ,0,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:54.650 ,0,1,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:31:59.450 ,4,1,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:32:04.250 ,4,1,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:32:09.050 ,4,1,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 03:32:13.850 ,4,1,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 03:32:18.650 ,4,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8