START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-29 03:00:31.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:00:55.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:01:19.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:01:43.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:02:07.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:02:31.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:02:55.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:03:19.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:03:43.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:04:07.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:04:31.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:04:55.040 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:05:19.040 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:05:43.040 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:06:07.040 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:06:31.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:06:55.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:07:19.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:07:43.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:08:07.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:08:31.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:08:55.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:09:19.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:09:43.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:10:07.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:11:19.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:11:43.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:12:07.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:12:31.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:12:55.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:13:19.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:13:43.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:14:07.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:14:31.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:14:55.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:15:19.040 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:15:43.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:16:07.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:16:31.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:16:55.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:17:19.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:17:43.040 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:18:07.040 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:18:31.040 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:18:55.040 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:19:19.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:19:43.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:20:07.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:20:31.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:20:55.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:21:19.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:21:43.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:22:07.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:22:31.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:22:55.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:23:19.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:23:43.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:24:07.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:24:31.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:24:55.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:25:19.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:25:43.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:26:07.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:26:31.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:26:55.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:27:19.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:27:43.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:28:07.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:28:31.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:28:55.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:29:19.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:29:43.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:30:07.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:30:31.040 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:30:55.040 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:31:19.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:31:43.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:32:07.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:32:31.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:32:55.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:33:19.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:33:43.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:34:07.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:34:31.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:34:55.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:35:19.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:35:43.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:36:07.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:36:31.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:36:55.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:37:19.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:37:43.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:38:07.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:38:31.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:38:55.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:39:19.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:39:43.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:40:07.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:40:31.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:40:55.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:41:19.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:41:43.040 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:42:07.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:42:31.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:42:55.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:43:19.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:43:43.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:44:07.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:44:31.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:44:55.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:45:19.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:45:43.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:46:07.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:46:31.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:46:55.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:47:19.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:47:43.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:48:07.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:48:31.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:48:55.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:49:19.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:49:43.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:50:07.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:50:31.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:50:55.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:51:19.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:51:43.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:52:07.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:52:31.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:52:55.040 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:53:19.040 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:53:43.040 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:54:07.040 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:54:31.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:54:55.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:55:19.040 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:55:43.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:56:07.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:56:31.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:56:55.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:57:19.040 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:57:43.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:58:07.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:58:31.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:58:55.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:59:19.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 03:59:43.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:00:07.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:00:31.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:00:55.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:01:19.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:01:43.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:02:07.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:02:31.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:02:55.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:03:19.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:03:43.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:04:07.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:04:31.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:04:55.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:05:19.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:05:43.040 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:06:07.040 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:06:31.040 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:06:55.040 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:07:19.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:08:07.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:08:31.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:08:55.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:09:19.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:09:43.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:10:07.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:10:31.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:10:55.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:11:43.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:12:07.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:12:31.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:12:55.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:13:19.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:13:43.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:14:07.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:14:31.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:14:55.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:15:19.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:15:43.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:16:07.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:16:31.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:16:55.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:17:19.040 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:17:43.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:18:07.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:18:31.040 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:18:55.040 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:19:19.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:19:43.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:20:07.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:20:31.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:20:55.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:21:19.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:21:43.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:22:07.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:22:31.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:22:55.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:23:19.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:23:43.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:24:07.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:24:31.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:24:55.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:25:19.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:25:43.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:26:07.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:26:31.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:26:55.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:27:19.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:27:43.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:28:07.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:28:31.040 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:28:55.030 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:29:19.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:29:43.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:30:07.030 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:30:31.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:30:55.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:31:19.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:31:43.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:32:07.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:32:31.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:32:55.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:33:19.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:33:43.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:34:07.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:34:31.030 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:34:55.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:35:19.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:35:43.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:36:07.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:36:31.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:36:55.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:37:19.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:37:43.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-29 04:38:07.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:38:31.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:38:55.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:39:19.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:39:43.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:40:07.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:40:31.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:40:55.030 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:41:19.030 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:41:43.030 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:42:07.030 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:42:31.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:42:55.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:43:19.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:43:43.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:44:07.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:44:31.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:44:55.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:45:19.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:45:43.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:46:07.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:46:31.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:46:55.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:47:19.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:47:43.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:48:07.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:48:31.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:48:55.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:49:19.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:49:43.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:50:07.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:50:31.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:50:55.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:51:19.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:51:43.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:52:07.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:52:31.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:53:19.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:53:43.030 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:54:07.030 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:54:31.030 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:54:55.030 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:55:19.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:55:43.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:56:07.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:56:31.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:56:55.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:57:19.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:57:43.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:58:07.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:58:31.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:58:55.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:59:19.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 04:59:43.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:00:07.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:00:31.030 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:00:55.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:01:19.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:01:43.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:02:07.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:02:31.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:02:55.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:03:19.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:03:43.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:04:07.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:04:31.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:04:55.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:05:19.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:05:43.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:06:07.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:06:31.030 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:06:55.030 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:07:19.030 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:07:43.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:08:07.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:08:31.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:08:55.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:09:19.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:09:43.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:10:07.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:10:31.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:10:55.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:11:19.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:11:43.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:12:07.030 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:12:31.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:12:55.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:13:19.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:13:43.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:14:07.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:14:31.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:14:55.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:15:19.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:15:43.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:16:07.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:16:31.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:16:55.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:17:19.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:17:43.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:18:07.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:18:31.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:18:55.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:19:19.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:19:43.030 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:20:07.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:20:31.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:20:55.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:21:19.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:21:43.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:22:07.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:22:31.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:22:55.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:23:19.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:23:43.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:24:07.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:24:31.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:24:55.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:25:19.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:25:43.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:26:07.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:26:31.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:26:55.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:27:19.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:27:43.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:28:07.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:28:31.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:28:55.030 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:29:19.030 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:29:43.030 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:30:07.030 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:30:31.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:30:55.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:31:19.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:31:43.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:32:07.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:32:31.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:32:55.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:33:19.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:33:43.030 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:34:07.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:35:19.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:35:43.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:36:07.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:36:31.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:36:55.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 05:37:19.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0