"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-10-31T00:00:00.142;6.0787e+01;1.4318e+02;1.4496e+01;-9.3015e-02;2.4458e+00;4.9792e+00;-4.8807e+01;-3.6168e+01;2.1854e+00;2.4222e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0407e+03;1.2829e+03;1.1806e+03;1.6556e-02
1997-10-31T00:00:18.809;6.0786e+01;1.4336e+02;1.4496e+01;-9.3020e-02;2.4461e+00;5.0044e+00;-4.8806e+01;-3.6168e+01;2.1854e+00;2.4428e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1513e+03;1.3955e+03;1.2909e+03;1.9923e-02
1997-10-31T00:00:37.475;6.0785e+01;1.4355e+02;1.4495e+01;-9.3026e-02;2.4463e+00;5.0310e+00;-4.8804e+01;-3.6168e+01;2.1854e+00;2.4715e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0385e+03;1.2856e+03;1.1816e+03;1.6556e-02
1997-10-31T00:00:56.142;6.0784e+01;1.4374e+02;1.4495e+01;-9.3031e-02;2.4465e+00;5.0576e+00;-4.8803e+01;-3.6168e+01;2.1853e+00;2.5092e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0637e+03;1.3146e+03;1.2088e+03;1.7340e-02
1997-10-31T00:01:14.809;6.0783e+01;1.4393e+02;1.4495e+01;-9.3037e-02;2.4468e+00;5.0827e+00;-4.8802e+01;-3.6167e+01;2.1853e+00;2.5439e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0352e+03;1.2896e+03;1.1831e+03;1.6556e-02
1997-10-31T00:01:33.475;6.0782e+01;1.4412e+02;1.4495e+01;-9.3042e-02;2.4470e+00;5.1091e+00;-4.8800e+01;-3.6167e+01;2.1853e+00;2.5476e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0088e+03;1.2636e+03;1.1574e+03;1.5807e-02
1997-10-31T00:01:52.142;6.0780e+01;1.4431e+02;1.4494e+01;-9.3048e-02;2.4473e+00;5.1355e+00;-4.8799e+01;-3.6167e+01;2.1853e+00;2.5446e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0621e+03;1.3166e+03;1.2096e+03;1.7340e-02
1997-10-31T00:02:10.809;6.0779e+01;1.4449e+02;1.4494e+01;-9.3053e-02;2.4475e+00;5.1604e+00;-4.8798e+01;-3.6167e+01;2.1853e+00;2.5371e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;9.8360e+02;1.2373e+03;1.1320e+03;1.5092e-02
1997-10-31T00:02:29.475;6.0778e+01;1.4468e+02;1.4494e+01;-9.3059e-02;2.4477e+00;5.1867e+00;-4.8797e+01;-3.6167e+01;2.1853e+00;2.5358e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.5858e+02;1.2122e+03;1.1074e+03;1.4409e-02
1997-10-31T00:02:48.142;6.0777e+01;1.4487e+02;1.4494e+01;-9.3064e-02;2.4480e+00;5.2129e+00;-4.8795e+01;-3.6167e+01;2.1852e+00;2.5480e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0351e+03;1.2899e+03;1.1832e+03;1.6556e-02
1997-10-31T00:03:06.809;6.0776e+01;1.4505e+02;1.4493e+01;-9.3070e-02;2.4482e+00;5.2377e+00;-4.8794e+01;-3.6167e+01;2.1852e+00;2.5702e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0341e+03;1.2911e+03;1.1837e+03;1.6556e-02
1997-10-31T00:03:25.475;6.0775e+01;1.4524e+02;1.4493e+01;-9.3075e-02;2.4484e+00;5.2638e+00;-4.8793e+01;-3.6167e+01;2.1852e+00;2.5924e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0331e+03;1.2923e+03;1.1842e+03;1.6556e-02
1997-10-31T00:03:44.142;6.0774e+01;1.4543e+02;1.4493e+01;-9.3081e-02;2.4487e+00;5.2898e+00;-4.8791e+01;-3.6167e+01;2.1852e+00;2.6001e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0065e+03;1.2665e+03;1.1586e+03;1.5807e-02
1997-10-31T00:04:02.809;6.0773e+01;1.4561e+02;1.4492e+01;-9.3086e-02;2.4489e+00;5.3144e+00;-4.8790e+01;-3.6167e+01;2.1852e+00;2.6013e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1153e+03;1.3754e+03;1.2656e+03;1.9022e-02
1997-10-31T00:04:21.475;6.0772e+01;1.4580e+02;1.4492e+01;-9.3092e-02;2.4491e+00;5.3403e+00;-4.8789e+01;-3.6167e+01;2.1852e+00;2.6194e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0588e+03;1.3207e+03;1.2112e+03;1.7340e-02
1997-10-31T00:04:40.142;6.0771e+01;1.4599e+02;1.4492e+01;-9.3097e-02;2.4494e+00;5.3662e+00;-4.8787e+01;-3.6167e+01;2.1851e+00;2.6160e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.3058e+02;1.1922e+03;1.0853e+03;1.3757e-02
1997-10-31T00:04:58.809;6.0770e+01;1.4617e+02;1.4492e+01;-9.3103e-02;2.4496e+00;5.3906e+00;-4.8786e+01;-3.6167e+01;2.1851e+00;2.6154e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0321e+03;1.2936e+03;1.1847e+03;1.6556e-02
1997-10-31T00:05:17.475;6.0768e+01;1.4637e+02;1.4491e+01;-9.3108e-02;2.4498e+00;5.4164e+00;-4.8785e+01;-3.6166e+01;2.1851e+00;2.5798e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0336e+03;1.2916e+03;1.1839e+03;1.6556e-02
1997-10-31T00:05:36.142;6.0767e+01;1.4656e+02;1.4491e+01;-9.3114e-02;2.4500e+00;5.4421e+00;-4.8783e+01;-3.6166e+01;2.1851e+00;2.4483e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0664e+03;1.3112e+03;1.2076e+03;1.7340e-02
1997-10-31T00:05:54.808;6.0766e+01;1.4674e+02;1.4491e+01;-9.3119e-02;2.4503e+00;5.4664e+00;-4.8782e+01;-3.6166e+01;2.1851e+00;1.9977e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3267e+03;1.5264e+03;1.4370e+03;2.5112e-02
1997-10-31T00:06:13.475;6.0765e+01;1.4693e+02;1.4491e+01;-9.3125e-02;2.4505e+00;5.4919e+00;-4.8781e+01;-3.6166e+01;2.1851e+00;1.6536e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4449e+03;1.6103e+03;1.5343e+03;2.8853e-02
1997-10-31T00:06:32.142;6.0764e+01;1.4712e+02;1.4490e+01;-9.3130e-02;2.4507e+00;5.5174e+00;-4.8780e+01;-3.6166e+01;2.1850e+00;1.5058e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4519e+03;1.6025e+03;1.5328e+03;2.8853e-02
1997-10-31T00:06:50.808;6.0763e+01;1.4730e+02;1.4490e+01;-9.3136e-02;2.4510e+00;5.5415e+00;-4.8778e+01;-3.6166e+01;2.1850e+00;1.5015e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4173e+03;1.5674e+03;1.4980e+03;2.7548e-02
1997-10-31T00:07:09.475;6.0762e+01;1.4749e+02;1.4490e+01;-9.3141e-02;2.4512e+00;5.5669e+00;-4.8777e+01;-3.6166e+01;2.1850e+00;1.4845e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4181e+03;1.5665e+03;1.4978e+03;2.7548e-02
1997-10-31T00:07:28.142;6.0761e+01;1.4768e+02;1.4490e+01;-9.3147e-02;2.4514e+00;5.5923e+00;-4.8776e+01;-3.6166e+01;2.1850e+00;1.2918e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4621e+03;1.5913e+03;1.5308e+03;2.8853e-02
1997-10-31T00:07:46.808;6.0760e+01;1.4786e+02;1.4489e+01;-9.3152e-02;2.4516e+00;5.6162e+00;-4.8774e+01;-3.6166e+01;2.1850e+00;1.0567e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5457e+03;1.6513e+03;1.6011e+03;3.1652e-02
1997-10-31T00:08:05.475;6.0759e+01;1.4805e+02;1.4489e+01;-9.3158e-02;2.4519e+00;5.6414e+00;-4.8773e+01;-3.6166e+01;2.1850e+00;7.4072e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5610e+03;1.6351e+03;1.5993e+03;3.1652e-02
1997-10-31T00:08:24.142;6.0757e+01;1.4824e+02;1.4489e+01;-9.3164e-02;2.4521e+00;5.6665e+00;-4.8772e+01;-3.6166e+01;2.1850e+00;3.5362e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5800e+03;1.6154e+03;1.5980e+03;3.1652e-02
1997-10-31T00:08:42.808;6.0756e+01;1.4842e+02;1.4489e+01;-9.3169e-02;2.4523e+00;5.6903e+00;-4.8770e+01;-3.6166e+01;2.1849e+00;1.6677e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5893e+03;1.6060e+03;1.5977e+03;3.1652e-02
1997-10-31T00:09:01.475;6.0755e+01;1.4861e+02;1.4488e+01;-9.3174e-02;2.4526e+00;5.7153e+00;-4.8769e+01;-3.6166e+01;2.1849e+00;2.0516e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5874e+03;1.6079e+03;1.5978e+03;3.1652e-02
1997-10-31T00:09:20.142;6.0754e+01;1.4880e+02;1.4488e+01;-9.3180e-02;2.4528e+00;5.7403e+00;-4.8768e+01;-3.6165e+01;2.1849e+00;2.9075e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5832e+03;1.6122e+03;1.5979e+03;3.1652e-02
1997-10-31T00:09:38.808;6.0753e+01;1.4899e+02;1.4488e+01;-9.3185e-02;2.4530e+00;5.7639e+00;-4.8767e+01;-3.6165e+01;2.1849e+00;3.4909e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5803e+03;1.6152e+03;1.5980e+03;3.1652e-02
1997-10-31T00:09:57.475;6.0752e+01;1.4918e+02;1.4488e+01;-9.3191e-02;2.4532e+00;5.7887e+00;-4.8765e+01;-3.6165e+01;2.1849e+00;3.2796e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5813e+03;1.6141e+03;1.5980e+03;3.1652e-02
1997-10-31T00:10:16.142;6.0751e+01;1.4937e+02;1.4487e+01;-9.3197e-02;2.4535e+00;5.8135e+00;-4.8764e+01;-3.6165e+01;2.1849e+00;3.8666e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5784e+03;1.6171e+03;1.5981e+03;3.1652e-02
1997-10-31T00:10:34.808;6.0750e+01;1.4955e+02;1.4487e+01;-9.3202e-02;2.4537e+00;5.8369e+00;-4.8763e+01;-3.6165e+01;2.1848e+00;3.6281e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5796e+03;1.6159e+03;1.5980e+03;3.1652e-02
1997-10-31T00:10:53.475;6.0749e+01;1.4974e+02;1.4487e+01;-9.3207e-02;2.4539e+00;5.8615e+00;-4.8761e+01;-3.6165e+01;2.1848e+00;2.8985e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5832e+03;1.6122e+03;1.5979e+03;3.1652e-02
1997-10-31T00:11:12.142;6.0748e+01;1.4993e+02;1.4486e+01;-9.3213e-02;2.4541e+00;5.8861e+00;-4.8760e+01;-3.6165e+01;2.1848e+00;2.2502e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5864e+03;1.6089e+03;1.5978e+03;3.1652e-02
1997-10-31T00:11:30.808;6.0747e+01;1.5011e+02;1.4486e+01;-9.3218e-02;2.4543e+00;5.9093e+00;-4.8759e+01;-3.6165e+01;2.1848e+00;3.4109e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5807e+03;1.6148e+03;1.5980e+03;3.1652e-02
1997-10-31T00:11:49.475;6.0745e+01;1.5030e+02;1.4486e+01;-9.3224e-02;2.4546e+00;5.9338e+00;-4.8757e+01;-3.6165e+01;2.1848e+00;3.7578e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5789e+03;1.6165e+03;1.5981e+03;3.1652e-02
1997-10-31T00:12:08.141;6.0744e+01;1.5049e+02;1.4486e+01;-9.3230e-02;2.4548e+00;5.9581e+00;-4.8756e+01;-3.6165e+01;2.1848e+00;3.0034e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5827e+03;1.6127e+03;1.5979e+03;3.1652e-02
1997-10-31T00:12:26.808;6.0743e+01;1.5067e+02;1.4485e+01;-9.3235e-02;2.4550e+00;5.9812e+00;-4.8755e+01;-3.6165e+01;2.1847e+00;1.8353e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5885e+03;1.6068e+03;1.5977e+03;3.1652e-02
1997-10-31T00:12:45.475;6.0742e+01;1.5086e+02;1.4485e+01;-9.3241e-02;2.4552e+00;6.0054e+00;-4.8753e+01;-3.6165e+01;2.1847e+00;1.7634e+01;"line";1.5254e+03;0;"p";0;1.5254e+03;1.5166e+03;1.5342e+03;1.5255e+03;2.8853e-02
1997-10-31T00:13:04.142;6.0741e+01;1.5105e+02;1.4485e+01;-9.3246e-02;2.4555e+00;6.0296e+00;-4.8752e+01;-3.6165e+01;2.1847e+00;4.0165e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5777e+03;1.6178e+03;1.5981e+03;3.1652e-02
1997-10-31T00:13:22.808;6.0740e+01;1.5123e+02;1.4485e+01;-9.3251e-02;2.4557e+00;6.0525e+00;-4.8751e+01;-3.6164e+01;2.1847e+00;5.9982e+01;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4608e+03;1.5208e+03;1.4917e+03;2.7548e-02
1997-10-31T00:13:41.475;6.0739e+01;1.5142e+02;1.4484e+01;-9.3257e-02;2.4559e+00;6.0765e+00;-4.8750e+01;-3.6164e+01;2.1847e+00;7.3094e+01;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7575e+03;1.8306e+03;1.7951e+03;3.9895e-02
1997-10-31T00:14:00.142;6.0738e+01;1.5162e+02;1.4484e+01;-9.3263e-02;2.4561e+00;6.1005e+00;-4.8748e+01;-3.6164e+01;2.1847e+00;7.9723e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5583e+03;1.6380e+03;1.5996e+03;3.1652e-02
1997-10-31T00:14:18.808;6.0737e+01;1.5180e+02;1.4484e+01;-9.3268e-02;2.4563e+00;6.1232e+00;-4.8747e+01;-3.6164e+01;2.1846e+00;9.6208e+01;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4431e+03;1.5393e+03;1.4936e+03;2.7548e-02
1997-10-31T00:14:37.475;6.0736e+01;1.5199e+02;1.4484e+01;-9.3274e-02;2.4565e+00;6.1470e+00;-4.8746e+01;-3.6164e+01;2.1846e+00;1.2355e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4300e+03;1.5535e+03;1.4956e+03;2.7548e-02
1997-10-31T00:14:56.141;6.0734e+01;1.5218e+02;1.4483e+01;-9.3279e-02;2.4568e+00;6.1708e+00;-4.8744e+01;-3.6164e+01;2.1846e+00;1.4524e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1121e+03;1.2574e+03;1.1914e+03;1.7340e-02
1997-10-31T00:15:14.808;6.0733e+01;1.5236e+02;1.4483e+01;-9.3285e-02;2.4570e+00;6.1933e+00;-4.8743e+01;-3.6164e+01;2.1846e+00;1.5568e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2520e+03;1.4077e+03;1.3367e+03;2.1856e-02
1997-10-31T00:15:33.475;6.0732e+01;1.5255e+02;1.4483e+01;-9.3290e-02;2.4572e+00;6.2169e+00;-4.8742e+01;-3.6164e+01;2.1846e+00;1.5294e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3819e+03;1.5348e+03;1.4644e+03;2.6302e-02
1997-10-31T00:15:52.141;6.0731e+01;1.5274e+02;1.4483e+01;-9.3296e-02;2.4574e+00;6.2405e+00;-4.8740e+01;-3.6164e+01;2.1846e+00;1.3347e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3579e+03;1.4913e+03;1.4293e+03;2.5112e-02
1997-10-31T00:16:10.808;6.0730e+01;1.5292e+02;1.4482e+01;-9.3301e-02;2.4576e+00;6.2628e+00;-4.8739e+01;-3.6164e+01;2.1845e+00;8.5446e+01;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3810e+03;1.4664e+03;1.4256e+03;2.5112e-02
1997-10-31T00:16:29.475;6.0729e+01;1.5311e+02;1.4482e+01;-9.3307e-02;2.4578e+00;6.2863e+00;-4.8738e+01;-3.6164e+01;2.1845e+00;5.2728e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5715e+03;1.6242e+03;1.5985e+03;3.1652e-02
1997-10-31T00:16:48.141;6.0728e+01;1.5330e+02;1.4482e+01;-9.3312e-02;2.4580e+00;6.3096e+00;-4.8736e+01;-3.6164e+01;2.1845e+00;6.7996e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5640e+03;1.6320e+03;1.5991e+03;3.1652e-02
1997-10-31T00:17:06.808;6.0727e+01;1.5348e+02;1.4482e+01;-9.3318e-02;2.4582e+00;6.3317e+00;-4.8735e+01;-3.6164e+01;2.1845e+00;1.2488e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4999e+03;1.6248e+03;1.5661e+03;3.0220e-02
1997-10-31T00:17:25.475;6.0726e+01;1.5367e+02;1.4481e+01;-9.3323e-02;2.4585e+00;6.3550e+00;-4.8734e+01;-3.6163e+01;2.1845e+00;1.4518e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5641e+03;1.7092e+03;1.6415e+03;3.3151e-02
1997-10-31T00:17:44.141;6.0725e+01;1.5386e+02;1.4481e+01;-9.3329e-02;2.4587e+00;6.3781e+00;-4.8733e+01;-3.6163e+01;2.1845e+00;1.4419e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4201e+03;1.5643e+03;1.4974e+03;2.7548e-02
1997-10-31T00:18:02.808;6.0724e+01;1.5404e+02;1.4481e+01;-9.3334e-02;2.4589e+00;6.4000e+00;-4.8731e+01;-3.6163e+01;2.1844e+00;1.3329e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4958e+03;1.6291e+03;1.5668e+03;3.0220e-02
1997-10-31T00:18:21.475;6.0722e+01;1.5424e+02;1.4480e+01;-9.3340e-02;2.4591e+00;6.4231e+00;-4.8730e+01;-3.6163e+01;2.1844e+00;1.2719e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3942e+03;1.5213e+03;1.4619e+03;2.6302e-02
1997-10-31T00:18:40.141;6.0721e+01;1.5443e+02;1.4480e+01;-9.3345e-02;2.4593e+00;6.4460e+00;-4.8729e+01;-3.6163e+01;2.1844e+00;1.2295e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4302e+03;1.5532e+03;1.4955e+03;2.7548e-02
1997-10-31T00:18:58.808;6.0720e+01;1.5461e+02;1.4480e+01;-9.3351e-02;2.4595e+00;6.4677e+00;-4.8727e+01;-3.6163e+01;2.1844e+00;1.2273e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.5009e+03;1.6236e+03;1.5659e+03;3.0220e-02
1997-10-31T00:19:17.475;6.0719e+01;1.5480e+02;1.4480e+01;-9.3356e-02;2.4597e+00;6.4905e+00;-4.8726e+01;-3.6163e+01;2.1844e+00;1.2591e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4994e+03;1.6253e+03;1.5661e+03;3.0220e-02
1997-10-31T00:19:36.141;6.0718e+01;1.5499e+02;1.4479e+01;-9.3362e-02;2.4599e+00;6.5133e+00;-4.8725e+01;-3.6163e+01;2.1844e+00;1.3089e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4265e+03;1.5573e+03;1.4962e+03;2.7548e-02
1997-10-31T00:19:54.808;6.0717e+01;1.5517e+02;1.4479e+01;-9.3367e-02;2.4601e+00;6.5348e+00;-4.8723e+01;-3.6163e+01;2.1843e+00;1.3152e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4262e+03;1.5577e+03;1.4962e+03;2.7548e-02
1997-10-31T00:20:13.475;6.0716e+01;1.5536e+02;1.4479e+01;-9.3373e-02;2.4603e+00;6.5574e+00;-4.8722e+01;-3.6163e+01;2.1843e+00;1.3541e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4243e+03;1.5597e+03;1.4966e+03;2.7548e-02
1997-10-31T00:20:32.141;6.0715e+01;1.5555e+02;1.4479e+01;-9.3379e-02;2.4605e+00;6.5799e+00;-4.8721e+01;-3.6163e+01;2.1843e+00;1.3851e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4228e+03;1.5613e+03;1.4969e+03;2.7548e-02
1997-10-31T00:20:50.808;6.0714e+01;1.5573e+02;1.4478e+01;-9.3384e-02;2.4607e+00;6.6012e+00;-4.8720e+01;-3.6163e+01;2.1843e+00;1.4077e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4566e+03;1.5974e+03;1.5318e+03;2.8853e-02
1997-10-31T00:21:09.475;6.0713e+01;1.5592e+02;1.4478e+01;-9.3389e-02;2.4609e+00;6.6236e+00;-4.8718e+01;-3.6163e+01;2.1843e+00;1.4424e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4549e+03;1.5992e+03;1.5322e+03;2.8853e-02
1997-10-31T00:21:28.141;6.0711e+01;1.5611e+02;1.4478e+01;-9.3395e-02;2.4611e+00;6.6459e+00;-4.8717e+01;-3.6162e+01;2.1843e+00;1.4666e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3516e+03;1.4983e+03;1.4306e+03;2.5112e-02
1997-10-31T00:21:46.808;6.0710e+01;1.5629e+02;1.4478e+01;-9.3400e-02;2.4613e+00;6.6670e+00;-4.8716e+01;-3.6162e+01;2.1843e+00;1.4962e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4524e+03;1.6020e+03;1.5327e+03;2.8853e-02
1997-10-31T00:22:05.475;6.0709e+01;1.5648e+02;1.4477e+01;-9.3406e-02;2.4615e+00;6.6891e+00;-4.8714e+01;-3.6162e+01;2.1842e+00;1.5229e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4163e+03;1.5685e+03;1.4982e+03;2.7548e-02
1997-10-31T00:22:24.141;6.0708e+01;1.5667e+02;1.4477e+01;-9.3412e-02;2.4617e+00;6.7112e+00;-4.8713e+01;-3.6162e+01;2.1842e+00;1.5247e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4162e+03;1.5686e+03;1.4982e+03;2.7548e-02
1997-10-31T00:22:42.808;6.0707e+01;1.5686e+02;1.4477e+01;-9.3417e-02;2.4619e+00;6.7321e+00;-4.8712e+01;-3.6162e+01;2.1842e+00;1.3965e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3882e+03;1.5279e+03;1.4630e+03;2.6302e-02
1997-10-31T00:23:01.474;6.0706e+01;1.5705e+02;1.4477e+01;-9.3423e-02;2.4621e+00;6.7541e+00;-4.8710e+01;-3.6162e+01;2.1842e+00;1.2684e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3943e+03;1.5212e+03;1.4619e+03;2.6302e-02
1997-10-31T00:23:20.141;6.0705e+01;1.5724e+02;1.4476e+01;-9.3428e-02;2.4623e+00;6.7759e+00;-4.8709e+01;-3.6162e+01;2.1842e+00;1.0742e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.5083e+03;1.6157e+03;1.5648e+03;3.0220e-02
1997-10-31T00:23:38.808;6.0704e+01;1.5742e+02;1.4476e+01;-9.3433e-02;2.4625e+00;6.7966e+00;-4.8708e+01;-3.6162e+01;2.1842e+00;8.8716e+01;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4816e+03;1.5704e+03;1.5279e+03;2.8853e-02
1997-10-31T00:23:57.474;6.0703e+01;1.5761e+02;1.4476e+01;-9.3439e-02;2.4627e+00;6.8183e+00;-4.8706e+01;-3.6162e+01;2.1841e+00;8.8433e+01;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4818e+03;1.5702e+03;1.5279e+03;2.8853e-02
1997-10-31T00:24:16.140;6.0702e+01;1.5780e+02;1.4476e+01;-9.3445e-02;2.4629e+00;6.8400e+00;-4.8705e+01;-3.6162e+01;2.1841e+00;8.9311e+01;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4814e+03;1.5707e+03;1.5280e+03;2.8853e-02
1997-10-31T00:24:34.808;6.0701e+01;1.5798e+02;1.4475e+01;-9.3450e-02;2.4631e+00;6.8604e+00;-4.8704e+01;-3.6162e+01;2.1841e+00;8.9645e+01;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4812e+03;1.5708e+03;1.5280e+03;2.8853e-02
1997-10-31T00:24:53.474;6.0699e+01;1.5817e+02;1.4475e+01;-9.3456e-02;2.4633e+00;6.8819e+00;-4.8703e+01;-3.6162e+01;2.1841e+00;8.7108e+01;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4824e+03;1.5695e+03;1.5278e+03;2.8853e-02
1997-10-31T00:25:12.141;6.0698e+01;1.5836e+02;1.4475e+01;-9.3461e-02;2.4635e+00;6.9034e+00;-4.8701e+01;-3.6162e+01;2.1841e+00;8.0577e+01;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4856e+03;1.5662e+03;1.5275e+03;2.8853e-02
1997-10-31T00:25:30.808;6.0697e+01;1.5854e+02;1.4474e+01;-9.3467e-02;2.4636e+00;6.9236e+00;-4.8700e+01;-3.6161e+01;2.1841e+00;7.3542e+01;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4201e+03;1.4936e+03;1.4582e+03;2.6302e-02
1997-10-31T00:25:49.474;6.0696e+01;1.5873e+02;1.4474e+01;-9.3472e-02;2.4638e+00;6.9449e+00;-4.8699e+01;-3.6161e+01;2.1840e+00;6.3123e+01;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4941e+03;1.5572e+03;1.5267e+03;2.8853e-02
1997-10-31T00:26:08.141;6.0695e+01;1.5892e+02;1.4474e+01;-9.3478e-02;2.4640e+00;6.9661e+00;-4.8697e+01;-3.6161e+01;2.1840e+00;4.9944e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5728e+03;1.6228e+03;1.5984e+03;3.1652e-02
1997-10-31T00:26:26.808;6.0694e+01;1.5910e+02;1.4474e+01;-9.3483e-02;2.4642e+00;6.9861e+00;-4.8696e+01;-3.6161e+01;2.1840e+00;4.7367e+01;"line";1.5611e+03;0;"p";0;1.5611e+03;1.5376e+03;1.5849e+03;1.5618e+03;3.0220e-02
1997-10-31T00:26:45.474;6.0693e+01;1.5929e+02;1.4473e+01;-9.3489e-02;2.4644e+00;7.0072e+00;-4.8695e+01;-3.6161e+01;2.1840e+00;8.0773e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5578e+03;1.6385e+03;1.5997e+03;3.1652e-02
1997-10-31T00:27:04.141;6.0692e+01;1.5949e+02;1.4473e+01;-9.3494e-02;2.4646e+00;7.0281e+00;-4.8693e+01;-3.6161e+01;2.1840e+00;1.1539e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4339e+03;1.5493e+03;1.4949e+03;2.7548e-02
1997-10-31T00:27:22.808;6.0691e+01;1.5967e+02;1.4473e+01;-9.3500e-02;2.4648e+00;7.0479e+00;-4.8692e+01;-3.6161e+01;2.1840e+00;1.3343e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.7701e+03;1.9036e+03;1.8405e+03;4.1785e-02
1997-10-31T00:27:41.474;6.0690e+01;1.5986e+02;1.4473e+01;-9.3505e-02;2.4649e+00;7.0688e+00;-4.8691e+01;-3.6161e+01;2.1839e+00;1.3817e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4578e+03;1.5960e+03;1.5316e+03;2.8853e-02
1997-10-31T00:28:00.141;6.0688e+01;1.6005e+02;1.4472e+01;-9.3511e-02;2.4651e+00;7.0895e+00;-4.8689e+01;-3.6161e+01;2.1839e+00;1.3455e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4596e+03;1.5941e+03;1.5313e+03;2.8853e-02
1997-10-31T00:28:18.808;6.0687e+01;1.6023e+02;1.4472e+01;-9.3516e-02;2.4653e+00;7.1091e+00;-4.8688e+01;-3.6161e+01;2.1839e+00;1.3192e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4608e+03;1.5927e+03;1.5311e+03;2.8853e-02
1997-10-31T00:28:37.474;6.0686e+01;1.6042e+02;1.4472e+01;-9.3522e-02;2.4655e+00;7.1297e+00;-4.8687e+01;-3.6161e+01;2.1839e+00;1.2579e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4638e+03;1.5895e+03;1.5305e+03;2.8853e-02
1997-10-31T00:28:56.141;6.0685e+01;1.6061e+02;1.4472e+01;-9.3528e-02;2.4657e+00;7.1502e+00;-4.8686e+01;-3.6161e+01;2.1839e+00;1.1735e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4678e+03;1.5852e+03;1.5299e+03;2.8853e-02
1997-10-31T00:29:14.808;6.0684e+01;1.6079e+02;1.4471e+01;-9.3533e-02;2.4658e+00;7.1695e+00;-4.8684e+01;-3.6161e+01;2.1839e+00;1.0786e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4724e+03;1.5802e+03;1.5292e+03;2.8853e-02
1997-10-31T00:29:33.474;6.0683e+01;1.6098e+02;1.4471e+01;-9.3538e-02;2.4660e+00;7.1899e+00;-4.8683e+01;-3.6160e+01;2.1838e+00;9.9215e+01;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4766e+03;1.5758e+03;1.5286e+03;2.8853e-02
1997-10-31T00:29:52.141;6.0682e+01;1.6117e+02;1.4471e+01;-9.3544e-02;2.4662e+00;7.2101e+00;-4.8682e+01;-3.6160e+01;2.1838e+00;1.1798e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4326e+03;1.5506e+03;1.4951e+03;2.7548e-02
1997-10-31T00:30:10.808;6.0681e+01;1.6135e+02;1.4471e+01;-9.3549e-02;2.4664e+00;7.2293e+00;-4.8680e+01;-3.6160e+01;2.1838e+00;1.3230e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4606e+03;1.5929e+03;1.5311e+03;2.8853e-02
1997-10-31T00:30:29.474;6.0680e+01;1.6154e+02;1.4470e+01;-9.3555e-02;2.4665e+00;7.2494e+00;-4.8679e+01;-3.6160e+01;2.1838e+00;1.4571e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4542e+03;1.6000e+03;1.5323e+03;2.8853e-02
1997-10-31T00:30:48.141;6.0679e+01;1.6173e+02;1.4470e+01;-9.3561e-02;2.4667e+00;7.2694e+00;-4.8678e+01;-3.6160e+01;2.1838e+00;1.6012e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4474e+03;1.6075e+03;1.5337e+03;2.8853e-02
1997-10-31T00:31:06.808;6.0678e+01;1.6191e+02;1.4470e+01;-9.3566e-02;2.4669e+00;7.2883e+00;-4.8676e+01;-3.6160e+01;2.1838e+00;1.6402e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4455e+03;1.6096e+03;1.5342e+03;2.8853e-02
1997-10-31T00:31:25.474;6.0676e+01;1.6211e+02;1.4470e+01;-9.3572e-02;2.4671e+00;7.3082e+00;-4.8675e+01;-3.6160e+01;2.1837e+00;1.6525e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4450e+03;1.6102e+03;1.5343e+03;2.8853e-02
1997-10-31T00:31:44.141;6.0675e+01;1.6230e+02;1.4469e+01;-9.3577e-02;2.4672e+00;7.3280e+00;-4.8674e+01;-3.6160e+01;2.1837e+00;1.6338e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4459e+03;1.6092e+03;1.5341e+03;2.8853e-02
1997-10-31T00:32:02.807;6.0674e+01;1.6248e+02;1.4469e+01;-9.3583e-02;2.4674e+00;7.3467e+00;-4.8672e+01;-3.6160e+01;2.1837e+00;1.6156e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4467e+03;1.6083e+03;1.5339e+03;2.8853e-02
1997-10-31T00:32:21.474;6.0673e+01;1.6267e+02;1.4469e+01;-9.3588e-02;2.4676e+00;7.3663e+00;-4.8671e+01;-3.6160e+01;2.1837e+00;1.6615e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4445e+03;1.6107e+03;1.5344e+03;2.8853e-02
1997-10-31T00:32:40.141;6.0672e+01;1.6286e+02;1.4468e+01;-9.3594e-02;2.4677e+00;7.3859e+00;-4.8670e+01;-3.6160e+01;2.1837e+00;1.6994e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4427e+03;1.6127e+03;1.5348e+03;2.8853e-02
1997-10-31T00:32:58.807;6.0671e+01;1.6304e+02;1.4468e+01;-9.3599e-02;2.4679e+00;7.4043e+00;-4.8669e+01;-3.6160e+01;2.1837e+00;1.7125e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4421e+03;1.6134e+03;1.5349e+03;2.8853e-02