START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-08-06 06:00:32.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:00:56.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:01:20.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:01:44.840 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:02:08.840 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:02:32.840 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 06:02:56.840 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 06:03:20.840 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:03:44.840 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 06:04:08.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:04:32.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:04:56.840 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:05:20.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:05:44.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:06:08.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:06:32.840 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:06:56.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:07:20.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:07:44.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:08:08.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:08:32.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:08:56.840 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:09:20.840 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:09:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:10:08.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:10:32.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:10:56.840 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:11:20.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:11:44.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:12:08.840 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 06:12:32.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:12:56.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:13:20.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:13:44.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:14:08.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:14:32.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:14:56.840 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 06:15:20.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:15:44.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:16:08.840 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:16:32.840 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:16:56.840 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:17:20.840 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:17:44.840 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:18:08.840 ,7,0,44.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:18:32.840 ,6,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:18:56.840 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:19:20.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:19:44.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:20:08.840 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 06:20:32.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:20:56.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:21:20.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:21:44.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:22:08.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:22:32.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:22:56.840 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:23:20.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:23:44.840 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:24:08.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:24:32.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:24:56.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:25:20.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:25:44.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:26:08.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:26:32.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:26:56.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:27:20.840 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:27:44.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:28:08.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:28:32.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:28:56.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:29:20.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:29:44.840 ,7,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 06:30:08.840 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:30:32.840 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:30:56.840 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:31:20.840 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:31:44.840 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:32:08.840 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 06:32:32.840 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:32:56.840 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:33:20.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:33:44.840 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:34:08.840 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:34:32.840 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:34:56.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:35:20.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:35:44.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:36:08.840 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 06:36:32.840 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:36:56.840 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:37:20.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:37:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:38:08.840 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 06:38:32.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:38:56.840 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:39:20.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:39:44.840 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:40:08.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:40:32.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:40:56.840 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:41:20.840 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 06:41:44.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:42:08.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:42:32.840 ,7,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:42:56.840 ,7,0,39.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 06:43:20.840 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:43:44.840 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:44:08.840 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:44:32.840 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 06:44:56.840 ,5,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:45:20.840 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:45:44.840 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:46:08.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:46:32.840 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:46:56.840 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:47:20.840 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:47:44.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:48:08.840 ,5,1,21.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 06:48:32.840 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 06:48:56.840 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 06:49:20.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:49:44.840 ,5,1,18.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 06:50:08.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:50:32.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:50:56.840 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 06:51:20.840 ,5,1,20.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 06:51:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:52:08.840 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 06:52:32.840 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-08-06 06:52:56.840 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:53:20.840 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:53:44.840 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 06:54:08.840 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:54:32.840 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:54:56.840 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 06:55:20.840 ,4,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-06 06:55:44.840 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-06 06:56:08.840 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 06:56:32.840 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:56:56.840 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 06:57:20.840 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 06:57:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:58:08.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 06:58:32.840 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 06:58:56.840 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 06:59:20.840 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 06:59:44.840 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:00:08.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:00:32.840 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 07:00:56.840 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 07:01:20.840 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:01:44.840 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 07:02:08.840 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 07:02:32.840 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:02:56.840 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 07:03:20.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:03:44.840 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 07:04:08.840 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 07:04:32.840 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 07:04:56.840 ,7,1,9.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 07:05:20.840 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:05:44.840 ,7,1,34.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 07:06:08.840 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:06:32.840 ,6,1,26.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 07:06:56.840 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:07:20.840 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 07:07:44.840 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:08:08.840 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:08:32.840 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-06 07:08:56.840 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:09:20.840 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:09:44.840 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 07:10:08.840 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:10:32.840 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:10:56.840 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:11:20.840 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:11:44.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:12:08.840 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:12:32.840 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:12:56.840 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:13:20.840 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:13:44.840 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:14:08.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:14:32.840 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:14:56.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:15:20.840 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:15:44.840 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:16:08.840 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:16:32.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:16:56.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:17:20.840 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:17:44.840 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:18:08.840 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:18:32.840 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:18:56.840 ,7,0,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:19:20.840 ,6,1,22.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 07:19:44.840 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:20:08.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:20:32.840 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:20:56.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:21:20.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:21:44.840 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:22:08.840 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:22:32.840 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:22:56.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:23:20.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:23:44.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:24:08.840 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:24:32.840 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:24:56.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:25:20.840 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:25:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:26:08.840 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:26:32.840 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:26:56.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:27:20.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:27:44.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:28:08.840 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:28:32.840 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:28:56.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:29:20.840 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 07:29:44.840 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:30:08.840 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:30:32.840 ,7,0,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:30:56.840 ,7,0,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:31:20.840 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:31:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:32:08.840 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 07:32:32.840 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:32:56.840 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:33:20.840 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 07:33:44.840 ,4,1,,0,,0,,0,,0
1979-08-06 07:34:08.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:34:32.830 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:34:56.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:35:20.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:35:44.830 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:36:08.830 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:36:32.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:36:56.830 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:37:20.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:37:44.830 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 07:38:08.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:38:32.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:38:56.830 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 07:39:20.830 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:39:44.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:40:08.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:40:32.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:40:56.830 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:41:20.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:41:44.830 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:42:08.830 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 07:42:32.830 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:42:56.830 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 07:43:20.830 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:43:44.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:44:08.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:44:32.830 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:44:56.830 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 07:45:20.830 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 07:45:44.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:46:08.830 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 07:46:32.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:46:56.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:47:20.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:47:44.830 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:48:08.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:48:32.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:48:56.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:49:20.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:49:44.830 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:50:08.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:50:32.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:50:56.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:51:20.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:51:44.830 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:52:08.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:52:32.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:52:56.830 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:53:20.830 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:53:44.830 ,7,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:54:08.830 ,7,0,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 07:54:32.830 ,6,1,24.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 07:54:56.830 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 07:55:20.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:55:44.830 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 07:56:08.830 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 07:56:32.830 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 07:56:56.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:57:20.830 ,3,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-06 07:57:44.830 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 07:58:08.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:58:32.830 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 07:58:56.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:59:20.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 07:59:44.830 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:00:08.830 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:00:32.830 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:00:56.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:01:20.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:01:44.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:02:08.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:02:32.830 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:02:56.830 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:03:20.830 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:03:44.830 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 08:04:08.830 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:04:32.830 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:04:56.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:05:20.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:05:44.830 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:06:08.830 ,7,0,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:06:32.830 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:06:56.830 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:07:20.830 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:07:44.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:08:08.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:08:32.830 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:08:56.830 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:09:20.830 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:09:44.830 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:10:08.830 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:10:32.830 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 08:10:56.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:11:20.830 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:11:44.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:12:08.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:12:32.830 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:12:56.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:13:20.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:13:44.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:14:08.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:14:32.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:14:56.830 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:15:20.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:15:44.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:16:08.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:16:32.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:16:56.830 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 08:17:20.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:17:44.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:18:08.830 ,6,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-06 08:18:32.830 ,7,0,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:18:56.830 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:19:20.830 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:19:44.830 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 08:20:08.830 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 08:20:32.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:20:56.830 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:21:20.830 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 08:21:44.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:22:08.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:22:32.830 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:22:56.830 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:23:20.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:23:44.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:24:08.830 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 08:24:32.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:24:56.830 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:25:20.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:25:44.830 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:26:08.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:26:32.830 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 08:26:56.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:27:20.830 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:27:44.830 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:28:08.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:28:32.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:28:56.830 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:29:20.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:29:44.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:30:08.830 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:30:32.830 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:30:56.830 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 08:31:20.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:31:44.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:32:08.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:32:32.830 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 08:32:56.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:33:20.830 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:33:44.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 08:34:08.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0