START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-07 15:00:23.310 ,1,0,17.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:24.100 ,1,0,6.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:24.910 ,1,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:25.710 ,1,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:00:26.510 ,1,0,10.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 15:00:27.310 ,1,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:28.110 ,1,0,16.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 15:00:28.910 ,1,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:00:29.710 ,1,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:00:30.510 ,1,0,14.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 15:00:31.310 ,1,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:00:32.110 ,1,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:32.910 ,1,0,17.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:33.710 ,1,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:34.510 ,1,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:35.310 ,1,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:36.110 ,1,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:00:36.910 ,1,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:37.710 ,1,0,10.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 15:00:38.510 ,1,0,17.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 15:00:39.310 ,1,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:40.110 ,1,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:40.910 ,1,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:41.710 ,1,0,11.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 15:00:42.510 ,1,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:43.310 ,1,0,14.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:44.110 ,1,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:00:44.910 ,1,0,16.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:00:45.710 ,1,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:46.510 ,1,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:47.310 ,2,0,10.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:48.100 ,2,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:48.900 ,2,0,19.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:00:49.710 ,2,0,16.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:50.510 ,2,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:00:51.310 ,2,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:52.110 ,2,0,9.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:00:52.910 ,2,0,18.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:00:53.710 ,2,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:00:54.510 ,2,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:55.310 ,2,0,12.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:00:56.110 ,2,0,18.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:00:56.910 ,2,0,15.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:57.710 ,2,0,16.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:58.510 ,2,0,14.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:00:59.310 ,2,0,17.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 15:01:00.110 ,2,0,9.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:00.910 ,2,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:01.710 ,2,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:02.510 ,2,0,20.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 15:01:03.310 ,2,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:04.110 ,2,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:04.910 ,2,0,15.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 15:01:05.710 ,2,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:06.510 ,2,0,18.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:07.310 ,2,0,12.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 15:01:08.110 ,2,0,19.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:08.910 ,2,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:09.710 ,2,0,16.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:10.510 ,2,0,20.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:11.310 ,2,0,16.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:12.110 ,2,0,15.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:12.910 ,2,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:13.710 ,2,0,22.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:14.510 ,2,0,29.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-07 15:01:15.310 ,2,0,20.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:16.110 ,2,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:16.910 ,2,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:17.710 ,2,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:18.510 ,2,0,17.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 15:01:19.310 ,2,0,12.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:20.110 ,2,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:20.910 ,2,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:21.710 ,2,0,16.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:22.510 ,2,0,24.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:23.310 ,2,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:24.110 ,2,0,11.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 15:01:24.910 ,2,0,16.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 15:01:25.710 ,2,0,13.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:26.510 ,2,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:27.310 ,2,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:28.110 ,2,0,32.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:28.910 ,2,0,18.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:29.710 ,2,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:30.510 ,2,0,15.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:31.310 ,2,0,17.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:32.110 ,2,0,19.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 15:01:32.910 ,2,0,19.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:33.710 ,2,0,20.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:34.510 ,2,0,10.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 15:01:35.310 ,3,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:36.110 ,3,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:36.900 ,3,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:37.710 ,3,0,12.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 15:01:38.510 ,3,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:39.310 ,3,0,16.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 15:01:40.110 ,3,0,13.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:40.910 ,3,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:41.710 ,3,0,20.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:42.510 ,3,0,11.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:43.310 ,3,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:44.110 ,3,0,19.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 15:01:44.910 ,3,0,15.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:45.710 ,3,0,15.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:46.510 ,3,0,17.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:47.310 ,3,0,11.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 15:01:48.110 ,3,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:48.910 ,3,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:49.710 ,3,0,10.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:50.510 ,3,0,19.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 15:01:51.310 ,3,0,23.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:52.110 ,3,0,18.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:52.910 ,3,0,10.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:53.710 ,3,0,22.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:54.510 ,3,0,14.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 15:01:55.310 ,3,0,19.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:56.110 ,3,0,16.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:56.910 ,3,0,29.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:57.710 ,3,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:01:58.510 ,3,0,17.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 15:01:59.310 ,3,0,16.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 15:02:00.110 ,3,0,11.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:00.910 ,3,0,20.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:01.710 ,3,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:02.510 ,3,0,17.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:03.310 ,3,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:04.110 ,3,0,11.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:04.910 ,3,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:05.710 ,3,0,15.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:06.510 ,3,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:07.310 ,3,0,19.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 15:02:08.110 ,3,0,10.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:08.900 ,3,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:09.710 ,3,0,33.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:10.510 ,3,0,16.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 15:02:11.310 ,3,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:12.110 ,3,0,23.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:12.910 ,3,0,16.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:13.710 ,3,0,21.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:14.510 ,3,0,18.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 15:02:15.310 ,3,0,17.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 15:02:16.110 ,3,0,18.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:16.910 ,3,0,21.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:17.710 ,3,0,25.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:18.510 ,3,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:19.310 ,3,0,11.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:20.110 ,3,0,17.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:20.910 ,3,0,16.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:21.710 ,3,0,23.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:22.510 ,3,0,26.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:23.300 ,4,0,16.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:24.100 ,4,0,17.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 15:02:24.900 ,4,0,15.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:25.710 ,4,0,25.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:26.500 ,4,0,13.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:27.300 ,4,0,12.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:28.100 ,4,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:28.900 ,4,0,23.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:29.710 ,4,0,21.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 15:02:30.510 ,4,0,43.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 15:02:31.300 ,4,0,35.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:32.100 ,4,0,22.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:32.900 ,4,0,42.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 15:02:33.710 ,4,0,30.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:34.510 ,4,0,31.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:35.310 ,4,0,33.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:36.100 ,4,0,42.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:36.900 ,4,0,35.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:37.710 ,4,0,35.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 15:02:38.510 ,4,0,50.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:39.310 ,4,0,35.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 15:02:40.110 ,4,0,40.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 15:02:40.900 ,4,0,40.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 15:02:41.710 ,4,0,52.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 15:02:42.510 ,4,0,33.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 15:02:43.310 ,4,0,33.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:44.110 ,4,0,37.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 15:02:44.910 ,4,0,45.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:45.710 ,4,0,41.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 15:02:46.510 ,4,0,43.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 15:02:47.300 ,4,0,47.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-07 15:02:48.100 ,4,0,35.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:48.900 ,4,0,31.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 15:02:49.710 ,4,0,44.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 15:02:50.510 ,4,0,38.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:51.300 ,4,0,51.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:52.100 ,4,0,32.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:52.900 ,4,0,33.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:53.710 ,4,0,35.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 15:02:54.510 ,4,0,42.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:02:55.310 ,4,0,38.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-07 15:02:56.100 ,4,0,39.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:02:56.900 ,4,0,38.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 15:02:57.710 ,4,0,39.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 15:02:58.510 ,4,0,35.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 15:02:59.310 ,4,0,48.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 15:03:00.110 ,4,0,42.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 15:03:00.900 ,4,0,37.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-07 15:03:01.710 ,4,0,38.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 15:03:02.510 ,4,0,48.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 15:03:03.310 ,4,0,34.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 15:03:04.100 ,4,0,42.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 15:03:04.910 ,4,0,39.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-07 15:03:05.710 ,4,0,47.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:03:06.510 ,4,0,43.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 15:03:07.310 ,4,0,42.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 15:03:08.100 ,4,0,37.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 15:03:08.900 ,4,0,33.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:03:09.710 ,4,0,47.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:03:10.510 ,4,0,43.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 15:03:11.300 ,5,0,46.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 15:03:12.100 ,5,0,48.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:03:12.900 ,5,0,39.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 15:03:13.710 ,5,0,48.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 15:03:14.500 ,5,0,43.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:03:15.300 ,5,0,45.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-07 15:03:16.100 ,5,0,38.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 15:03:16.900 ,5,0,27.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 15:03:17.710 ,5,0,40.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:03:18.510 ,5,0,46.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-07 15:03:19.300 ,5,0,86.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 15:03:20.100 ,5,0,64.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:03:20.900 ,5,0,70.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-07 15:03:21.710 ,5,0,68.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 15:03:22.510 ,5,0,66.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-07 15:03:23.310 ,5,0,66.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 15:03:24.100 ,5,0,51.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-07 15:03:24.900 ,5,0,63.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 15:03:25.710 ,5,0,70.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 15:03:26.510 ,5,0,64.,0.8,0.,0.8,8.,0.8,0.,0.8
1979-07-07 15:03:27.310 ,5,0,72.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 15:03:28.100 ,5,0,64.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:03:28.900 ,5,0,57.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:03:29.710 ,5,0,62.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-07 15:03:30.510 ,5,0,72.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-07 15:03:31.310 ,5,0,64.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-07 15:03:32.110 ,5,0,60.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 15:03:32.910 ,5,0,61.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 15:03:33.710 ,5,0,74.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-07 15:03:34.510 ,5,0,70.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-07 15:03:35.300 ,5,0,72.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 15:03:36.100 ,5,0,66.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-07 15:03:36.900 ,5,0,66.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-07 15:03:37.710 ,5,0,64.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 15:03:38.500 ,5,0,57.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-07 15:03:39.300 ,5,0,59.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-07 15:03:40.100 ,5,0,68.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 15:03:40.900 ,5,0,52.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-07 15:03:41.710 ,5,0,72.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 15:03:42.510 ,5,0,63.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-07 15:03:43.300 ,5,0,58.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 15:03:44.100 ,5,0,70.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 15:03:44.900 ,5,0,61.,0.8,1.,0.8,7.,0.8,0.,0.8
1979-07-07 15:03:45.710 ,5,0,58.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-07 15:03:46.510 ,5,0,61.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-07 15:03:47.310 ,5,0,70.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-07 15:03:48.100 ,5,0,66.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:03:48.900 ,5,0,63.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-07 15:03:49.710 ,5,0,66.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 15:03:50.510 ,5,0,68.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-07 15:03:51.310 ,5,0,74.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-07 15:03:52.100 ,5,0,66.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-07 15:03:52.910 ,5,0,62.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-07 15:03:53.710 ,5,0,70.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-07 15:03:54.510 ,5,0,62.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 15:03:55.310 ,5,0,53.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 15:03:56.110 ,5,0,78.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 15:03:56.900 ,5,0,70.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-07 15:03:57.710 ,5,0,68.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 15:03:58.510 ,5,0,52.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 15:03:59.300 ,6,0,64.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:00.100 ,6,0,78.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 15:04:00.900 ,6,0,70.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:01.710 ,6,0,61.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:02.510 ,6,0,76.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:03.300 ,6,0,72.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 15:04:04.100 ,6,0,55.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 15:04:04.900 ,6,0,62.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:05.710 ,6,0,62.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:06.500 ,6,0,64.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:07.310 ,6,0,44.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:08.100 ,6,0,48.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:08.900 ,6,0,45.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:09.710 ,6,0,49.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:10.510 ,6,0,51.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:11.300 ,6,0,52.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 15:04:12.100 ,6,0,59.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 15:04:12.900 ,6,0,46.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 15:04:13.710 ,6,0,53.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:14.510 ,6,0,49.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:15.310 ,6,0,34.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:16.110 ,6,0,52.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:16.900 ,6,0,57.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:17.710 ,6,0,48.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:18.510 ,6,0,50.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-07 15:04:19.300 ,6,0,48.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:20.110 ,6,0,58.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 15:04:20.900 ,6,0,57.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:21.710 ,6,0,57.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-07 15:04:22.510 ,6,0,54.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:23.310 ,6,0,54.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:24.110 ,6,0,61.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-07 15:04:24.900 ,6,0,55.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-07 15:04:25.710 ,6,0,52.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:26.510 ,6,0,39.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 15:04:27.310 ,6,0,53.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:28.110 ,6,0,51.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:28.910 ,6,0,53.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 15:04:29.710 ,6,0,62.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:30.510 ,6,0,49.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 15:04:31.310 ,6,0,51.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 15:04:32.110 ,6,0,47.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:32.910 ,6,0,62.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 15:04:33.710 ,6,0,48.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 15:04:34.510 ,6,0,49.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:35.310 ,6,0,46.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:36.110 ,6,0,60.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:36.910 ,6,0,45.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 15:04:37.710 ,6,0,43.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:38.510 ,6,0,46.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-07 15:04:39.310 ,6,0,48.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-07 15:04:40.110 ,6,0,47.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:40.910 ,6,0,50.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-07 15:04:41.710 ,6,0,50.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:42.510 ,6,0,51.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:43.310 ,6,0,44.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 15:04:44.110 ,6,0,43.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:44.910 ,6,0,42.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-07 15:04:45.710 ,6,0,51.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 15:04:46.510 ,6,0,50.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:47.310 ,7,0,52.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:48.110 ,7,0,49.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 15:04:48.900 ,7,0,54.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 15:04:49.710 ,7,0,37.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:50.510 ,7,0,49.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:51.310 ,7,0,45.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:52.110 ,7,0,50.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 15:04:52.900 ,7,0,48.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 15:04:53.710 ,7,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 15:04:54.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:04:55.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:04:56.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:04:56.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:04:57.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:04:58.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:04:59.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:00.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:00.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:01.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:02.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:03.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:04.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:04.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:05.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:06.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:07.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:08.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:08.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:09.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:10.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:11.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:12.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:12.900 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:13.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:14.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:15.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:16.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:16.900 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:17.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:18.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:19.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:20.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:20.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:21.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:22.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:23.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:24.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:24.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:25.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:26.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:27.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:28.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:28.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:29.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:30.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:31.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:32.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:32.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:33.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:34.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:35.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:36.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:36.900 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:37.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:38.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:39.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:40.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:40.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:41.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:42.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:43.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:44.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:44.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:45.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:46.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 15:05:47.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8