sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2011-349T11:00:10.288,39610288,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,1,1.0,0.04,0.02,-29.86,-12.83,-7.224,-7.242,-52.789,-52.789,-0.277,0.01,0,0,0,0.14,2.741,,,,,,,,,,,,,,,,,1796912,0.076512,-0.40498,0.911119,-1227519,-1312279,-3468,-215.631,196.835,-0.046,13.903,30.948,161.57,-3.013293,0.47041,-1.886196,1,0
2011-349T11:00:10.322,39610322,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,2,2.0,0.04,0.02,-29.86,-12.83,-4.645,-4.658,-55.355,-55.355,2.501,0.01,0,0,0,0.14,5.483,,,,,,,,,,,,,,,,,1796912,0.07651,-0.40498,0.911119,-1227527,-1312273,-3468,-215.63,196.836,-0.046,13.903,30.948,161.58,-3.013293,0.470409,-1.886196,2,1
2011-349T11:00:10.356,39610356,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,3,12.0,0.04,0.02,-29.86,-12.83,20.808,20.817,-80.797,-80.8,29.883,0.01,0,0,0,0.14,32.896,,,,,,,,,,,,,,,,,1796912,0.076509,-0.40498,0.911119,-1227534,-1312266,-3468,-215.629,196.837,-0.046,13.903,30.948,161.58,-3.013294,0.470409,-1.886195,0,0
2011-349T11:00:10.390,39610390,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,4,13.0,0.04,0.02,-29.86,-12.83,23.336,23.325,-83.339,-83.355,30.132,0.01,0,0,0,0.14,35.638,,,,,,,,,,,,,,,,,1796913,0.076507,-0.40498,0.911119,-1227541,-1312259,-3468,-215.628,196.839,-0.046,13.903,30.948,161.58,-3.013295,0.470408,-1.886195,0,0
2011-349T11:00:10.424,39610424,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,5,14.0,0.04,0.02,-29.86,-12.83,25.889,25.87,-85.881,-85.884,30.132,0.01,0,0,0,0.14,38.379,,,,,,,,,,,,,,,,,1796913,0.076505,-0.40498,0.911119,-1227549,-1312253,-3468,-215.627,196.84,-0.046,13.903,30.948,161.58,-3.013295,0.470408,-1.886195,0,0
2011-349T11:00:10.458,39610458,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,6,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,41.12,,,,,,,,,,,,,,,,,1796913,0.076503,-0.40498,0.911119,-1227556,-1312246,-3468,-215.626,196.841,-0.046,13.903,30.948,161.58,-3.013296,0.470408,-1.886195,0,0
2011-349T11:00:10.492,39610492,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,7,16.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,43.862,,,,,,,,,,,,,,,,,1796913,0.076502,-0.40498,0.91112,-1227563,-1312239,-3468,-215.625,196.842,-0.046,13.903,30.948,161.58,-3.013297,0.470407,-1.886195,0,0
2011-349T11:00:10.526,39610526,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,8,17.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,46.603,,,,,,,,,,,,,,,,,1796913,0.0765,-0.40498,0.91112,-1227571,-1312233,-3468,-215.624,196.843,-0.046,13.903,30.948,161.58,-3.013297,0.470407,-1.886194,0,0
2011-349T11:00:10.560,39610560,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,9,18.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,49.344,,,,,,,,,,,,,,,,,1796913,0.076498,-0.404979,0.91112,-1227578,-1312226,-3468,-215.623,196.845,-0.046,13.903,30.948,161.58,-3.013298,0.470406,-1.886194,0,0
2011-349T11:00:10.594,39610594,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,10,19.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,52.086,,,,,,,,,,,,,,,,,1796913,0.076496,-0.404979,0.91112,-1227585,-1312219,-3468,-215.622,196.846,-0.046,13.903,30.948,161.58,-3.013299,0.470406,-1.886194,0,0
2011-349T11:00:10.628,39610628,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,11,20.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,54.827,,,,,,,,,,,,,,,,,1796913,0.076494,-0.404979,0.91112,-1227593,-1312212,-3468,-215.621,196.847,-0.046,13.903,30.948,161.58,-3.013299,0.470406,-1.886194,0,1
2011-349T11:00:10.662,39610662,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,12,1.0,0.04,0.02,-29.86,-12.83,-7.224,-7.242,-52.789,-52.789,-0.277,0.01,0,0,0,0.14,2.741,,,,,,,,,,,,,,,,,1796913,0.076493,-0.404979,0.911121,-1227600,-1312206,-3468,-215.62,196.848,-0.046,13.903,30.948,161.58,-3.0133,0.470405,-1.886194,0,0
2011-349T11:00:10.696,39610696,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,13,2.0,0.04,0.02,-29.86,-12.83,-4.645,-4.658,-55.355,-55.355,2.501,0.01,0,0,0,0.14,5.483,,,,,,,,,,,,,,,,,1796914,0.076491,-0.404979,0.911121,-1227607,-1312199,-3468,-215.618,196.849,-0.046,13.903,30.948,161.58,-3.0133,0.470405,-1.886194,0,0
2011-349T11:00:10.730,39610730,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,14,12.0,0.04,0.02,-29.86,-12.83,20.808,20.817,-80.797,-80.8,29.883,0.01,0,0,0,0.14,32.896,,,,,,,,,,,,,,,,,1796914,0.076489,-0.404979,0.911121,-1227615,-1312192,-3468,-215.617,196.851,-0.046,13.903,30.948,161.58,-3.013301,0.470404,-1.886193,0,0
2011-349T11:00:10.764,39610764,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,15,13.0,0.04,0.02,-29.86,-12.83,23.336,23.325,-83.339,-83.355,30.132,0.01,0,0,0,0.14,35.638,,,,,,,,,,,,,,,,,1796914,0.076487,-0.404979,0.911121,-1227622,-1312186,-3468,-215.616,196.852,-0.046,13.903,30.948,161.58,-3.013302,0.470404,-1.886193,1,0
2011-349T11:00:10.798,39610798,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,16,14.0,0.04,0.02,-29.86,-12.83,25.889,25.87,-85.881,-85.884,30.132,0.01,0,0,0,0.14,38.379,,,,,,,,,,,,,,,,,1796914,0.076485,-0.40498,0.911121,-1227629,-1312179,-3468,-215.615,196.853,-0.046,13.903,30.948,161.58,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:10.832,39610832,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,17,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,41.12,,,,,,,,,,,,,,,,,1796914,0.076483,-0.40498,0.911121,-1227637,-1312172,-3468,-215.614,196.854,-0.046,13.903,30.948,161.58,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:10.866,39610866,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,18,16.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,43.862,,,,,,,,,,,,,,,,,1796914,0.07648,-0.40498,0.911121,-1227644,-1312166,-3468,-215.613,196.856,-0.046,13.903,30.948,161.58,-3.013302,0.470404,-1.886193,1,0
2011-349T11:00:10.900,39610900,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,19,17.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,46.603,,,,,,,,,,,,,,,,,1796914,0.076478,-0.404981,0.911121,-1227651,-1312159,-3468,-215.612,196.857,-0.046,13.903,30.948,161.58,-3.013302,0.470404,-1.886193,1,0
2011-349T11:00:10.934,39610934,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,20,18.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,49.344,,,,,,,,,,,,,,,,,1796914,0.076476,-0.404981,0.911121,-1227658,-1312152,-3468,-215.611,196.858,-0.046,13.903,30.948,161.58,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:10.968,39610968,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,21,19.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,52.086,,,,,,,,,,,,,,,,,1796915,0.076474,-0.404982,0.911121,-1227666,-1312146,-3468,-215.61,196.859,-0.046,13.903,30.948,161.58,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.002,39611002,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,22,20.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,54.827,,,,,,,,,,,,,,,,,1796915,0.076471,-0.404982,0.911121,-1227673,-1312139,-3468,-215.609,196.86,-0.046,13.903,30.948,161.58,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.036,39611036,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,23,1.0,0.04,0.02,-29.86,-12.83,-7.224,-7.242,-52.789,-52.789,-0.277,0.01,0,0,0,0.14,2.741,,,,,,,,,,,,,,,,,1796915,0.076469,-0.404983,0.911121,-1227680,-1312132,-3468,-215.608,196.862,-0.046,13.903,30.948,161.58,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.070,39611070,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,24,2.0,0.04,0.02,-29.86,-12.83,-4.645,-4.658,-55.355,-55.355,2.501,0.01,0,0,0,0.14,5.483,,,,,,,,,,,,,,,,,1796915,0.076467,-0.404983,0.911121,-1227688,-1312125,-3468,-215.607,196.863,-0.046,13.903,30.948,161.58,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.104,39611104,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,25,12.0,0.04,0.02,-29.86,-12.83,20.808,20.817,-80.797,-80.8,29.883,0.01,0,0,0,0.14,32.896,,,,,,,,,,,,,,,,,1796915,0.076464,-0.404983,0.911121,-1227695,-1312119,-3468,-215.606,196.864,-0.046,13.903,30.948,161.58,-3.013302,0.470404,-1.886193,1,0
2011-349T11:00:11.138,39611138,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,26,13.0,0.04,0.02,-29.86,-12.83,23.336,23.325,-83.339,-83.355,30.132,0.01,0,0,0,0.14,35.638,,,,,,,,,,,,,,,,,1796915,0.076462,-0.404984,0.911121,-1227702,-1312112,-3468,-215.605,196.865,-0.046,13.903,30.948,161.58,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.172,39611172,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,27,14.0,0.04,0.02,-29.86,-12.83,25.889,25.87,-85.881,-85.884,30.132,0.01,0,0,0,0.14,38.379,,,,,,,,,,,,,,,,,1796915,0.07646,-0.404984,0.911121,-1227710,-1312105,-3468,-215.603,196.866,-0.046,13.903,30.948,161.58,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.206,39611206,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,28,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,41.12,,,,,,,,,,,,,,,,,1796915,0.076458,-0.404985,0.911121,-1227717,-1312099,-3468,-215.602,196.868,-0.046,13.903,30.948,161.58,-3.013302,0.470404,-1.886193,1,0
2011-349T11:00:11.240,39611240,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,29,16.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,43.862,,,,,,,,,,,,,,,,,1796916,0.076455,-0.404985,0.911121,-1227724,-1312092,-3468,-215.601,196.869,-0.046,13.903,30.948,161.58,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.274,39611274,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,30,17.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,46.603,,,,,,,,,,,,,,,,,1796916,0.076453,-0.404986,0.911121,-1227732,-1312085,-3468,-215.6,196.87,-0.046,13.903,30.948,161.58,-3.013302,0.470404,-1.886193,2,0
2011-349T11:00:11.308,39611308,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,31,18.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,49.344,,,,,,,,,,,,,,,,,1796916,0.076451,-0.404986,0.911121,-1227739,-1312079,-3468,-215.599,196.871,-0.046,13.903,30.948,161.58,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.342,39611342,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,32,19.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,52.086,,,,,,,,,,,,,,,,,1796916,0.076449,-0.404986,0.911121,-1227746,-1312072,-3468,-215.598,196.872,-0.046,13.903,30.948,161.58,-3.013302,0.470404,-1.886193,1,0
2011-349T11:00:11.377,39611377,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,33,20.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,54.827,,,,,,,,,,,,,,,,,1796916,0.076446,-0.404987,0.911121,-1227754,-1312065,-3468,-215.597,196.874,-0.046,13.903,30.948,161.58,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.411,39611411,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,34,1.0,0.04,0.02,-29.86,-12.83,-7.224,-7.242,-52.789,-52.789,-0.277,0.01,0,0,0,0.14,2.741,,,,,,,,,,,,,,,,,1796916,0.076444,-0.404987,0.911121,-1227761,-1312058,-3468,-215.596,196.875,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.445,39611445,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,35,2.0,0.04,0.02,-29.86,-12.83,-4.645,-4.658,-55.355,-55.355,2.501,0.01,0,0,0,0.14,5.483,,,,,,,,,,,,,,,,,1796916,0.076442,-0.404988,0.911121,-1227769,-1312052,-3468,-215.595,196.876,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,2,0
2011-349T11:00:11.479,39611479,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,36,12.0,0.04,0.02,-29.86,-12.83,20.808,20.817,-80.797,-80.8,29.883,0.01,0,0,0,0.14,32.896,,,,,,,,,,,,,,,,,1796916,0.07644,-0.404988,0.911121,-1227776,-1312045,-3468,-215.594,196.877,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.513,39611513,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,37,13.0,0.04,0.02,-29.86,-12.83,23.336,23.325,-83.339,-83.355,30.132,0.01,0,0,0,0.14,35.638,,,,,,,,,,,,,,,,,1796917,0.076438,-0.404989,0.911121,-1227783,-1312038,-3468,-215.593,196.878,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.547,39611547,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,38,14.0,0.04,0.02,-29.86,-12.83,25.889,25.87,-85.881,-85.884,30.132,0.01,0,0,0,0.14,38.379,,,,,,,,,,,,,,,,,1796917,0.076435,-0.404989,0.911121,-1227791,-1312032,-3468,-215.592,196.88,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.581,39611581,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,39,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,41.12,,,,,,,,,,,,,,,,,1796917,0.076433,-0.404989,0.911121,-1227798,-1312025,-3468,-215.591,196.881,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,1,0
2011-349T11:00:11.615,39611615,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,40,16.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,43.862,,,,,,,,,,,,,,,,,1796917,0.076431,-0.40499,0.911121,-1227805,-1312018,-3468,-215.589,196.882,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.649,39611649,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,41,17.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,46.603,,,,,,,,,,,,,,,,,1796917,0.076428,-0.40499,0.911121,-1227813,-1312011,-3468,-215.588,196.883,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,1
2011-349T11:00:11.683,39611683,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,42,18.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,49.344,,,,,,,,,,,,,,,,,1796917,0.076426,-0.404991,0.911121,-1227820,-1312005,-3468,-215.587,196.884,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.717,39611717,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,43,19.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,52.086,,,,,,,,,,,,,,,,,1796917,0.076424,-0.404991,0.911121,-1227827,-1311998,-3468,-215.586,196.886,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.751,39611751,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,44,20.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,54.827,,,,,,,,,,,,,,,,,1796917,0.076422,-0.404992,0.911121,-1227835,-1311991,-3468,-215.585,196.887,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.785,39611785,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,45,1.0,0.04,0.02,-29.86,-12.83,-7.224,-7.242,-52.789,-52.789,-0.277,0.01,0,0,0,0.14,2.741,,,,,,,,,,,,,,,,,1796917,0.076419,-0.404992,0.911121,-1227842,-1311985,-3468,-215.584,196.888,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.819,39611819,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,46,2.0,0.04,0.02,-29.86,-12.83,-4.645,-4.658,-55.355,-55.355,2.501,0.01,0,0,0,0.14,5.483,,,,,,,,,,,,,,,,,1796918,0.076417,-0.404992,0.911121,-1227849,-1311978,-3468,-215.583,196.889,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.853,39611853,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,47,12.0,0.04,0.02,-29.86,-12.83,20.808,20.817,-80.797,-80.8,29.883,0.01,0,0,0,0.14,32.896,,,,,,,,,,,,,,,,,1796918,0.076415,-0.404993,0.911121,-1227857,-1311971,-3468,-215.582,196.89,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.887,39611887,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,48,13.0,0.04,0.02,-29.86,-12.83,23.336,23.325,-83.339,-83.355,30.132,0.01,0,0,0,0.14,35.638,,,,,,,,,,,,,,,,,1796918,0.076413,-0.404993,0.911121,-1227864,-1311965,-3468,-215.581,196.892,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.921,39611921,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,49,14.0,0.04,0.02,-29.86,-12.83,25.889,25.87,-85.881,-85.884,30.132,0.01,0,0,0,0.14,38.379,,,,,,,,,,,,,,,,,1796918,0.07641,-0.404994,0.911121,-1227871,-1311958,-3468,-215.58,196.893,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,1,0
2011-349T11:00:11.955,39611955,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,50,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,41.12,,,,,,,,,,,,,,,,,1796918,0.076408,-0.404994,0.911121,-1227879,-1311951,-3468,-215.579,196.894,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:11.989,39611989,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,51,16.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,43.862,,,,,,,,,,,,,,,,,1796918,0.076406,-0.404994,0.911121,-1227886,-1311944,-3468,-215.578,196.895,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:12.023,39612023,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,52,17.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,46.603,,,,,,,,,,,,,,,,,1796918,0.076404,-0.404995,0.911121,-1227893,-1311938,-3468,-215.577,196.897,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:12.057,39612057,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,53,18.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,49.344,,,,,,,,,,,,,,,,,1796918,0.076401,-0.404995,0.911121,-1227901,-1311931,-3468,-215.576,196.898,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:12.091,39612091,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,54,19.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,52.086,,,,,,,,,,,,,,,,,1796919,0.076399,-0.404996,0.911121,-1227908,-1311924,-3468,-215.574,196.899,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:12.125,39612125,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,55,20.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,54.827,,,,,,,,,,,,,,,,,1796919,0.076397,-0.404996,0.911121,-1227915,-1311918,-3468,-215.573,196.9,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:12.159,39612159,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,56,1.0,0.04,0.02,-29.86,-12.83,-7.224,-7.242,-52.789,-52.789,-0.277,0.01,0,0,0,0.14,2.741,,,,,,,,,,,,,,,,,1796919,0.076395,-0.404997,0.911121,-1227923,-1311911,-3468,-215.572,196.901,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,1,0
2011-349T11:00:12.193,39612193,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,57,2.0,0.04,0.02,-29.86,-12.83,-4.645,-4.658,-55.355,-55.355,2.501,0.01,0,0,0,0.14,5.483,,,,,,,,,,,,,,,,,1796919,0.076392,-0.404997,0.911121,-1227930,-1311904,-3468,-215.571,196.903,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:12.227,39612227,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,58,12.0,0.04,0.02,-29.86,-12.83,20.808,20.817,-80.797,-80.8,29.883,0.01,0,0,0,0.14,32.896,,,,,,,,,,,,,,,,,1796919,0.07639,-0.404997,0.911121,-1227937,-1311898,-3468,-215.57,196.904,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0
2011-349T11:00:12.261,39612261,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,59,13.0,0.04,0.02,-29.86,-12.83,23.336,23.325,-83.339,-83.355,30.132,0.01,0,0,0,0.14,35.638,,,,,,,,,,,,,,,,,1796919,0.076388,-0.404998,0.911121,-1227945,-1311891,-3468,-215.569,196.905,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,1,0
2011-349T11:00:12.295,39612295,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,60,14.0,0.04,0.02,-29.86,-12.83,25.889,25.87,-85.881,-85.884,30.132,0.01,0,0,0,0.14,38.379,,,,,,,,,,,,,,,,,1796919,0.076385,-0.404998,0.911121,-1227952,-1311884,-3468,-215.568,196.906,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,1,0
2011-349T11:00:12.329,39612329,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,61,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,41.12,,,,,,,,,,,,,,,,,1796919,0.076383,-0.404999,0.911121,-1227959,-1311878,-3468,-215.567,196.907,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,2,0
2011-349T11:00:12.363,39612363,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,62,16.0,0.04,0.02,-29.86,-12.83,30.177,30.187,-90.22,-90.175,30.132,0.01,0,0,0,0.14,43.862,,,,,,,,,,,,,,,,,1796920,0.076381,-0.404999,0.911121,-1227967,-1311871,-3468,-215.566,196.909,-0.046,13.903,30.948,161.59,-3.013302,0.470404,-1.886193,0,0