START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-16 18:00:26.350 ,0,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:00:31.150 ,0,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:00:35.950 ,0,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:00:40.750 ,0,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:00:45.550 ,0,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:00:50.350 ,4,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:00:55.150 ,4,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 18:00:59.950 ,4,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:01:04.750 ,4,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-16 18:01:09.550 ,4,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-16 18:01:14.350 ,7,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:01:19.150 ,7,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 18:01:23.950 ,7,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:01:28.750 ,7,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:01:33.550 ,7,1,3.,4.8,200.,4.8,1.,4.8,0.,4.8
1979-07-16 18:01:38.350 ,3,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:01:43.150 ,3,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 18:01:47.950 ,3,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:01:52.750 ,3,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:01:57.550 ,3,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 18:02:02.350 ,0,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:02:07.150 ,0,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:02:11.950 ,0,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:02:16.750 ,0,1,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 18:02:21.550 ,0,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:02:26.350 ,4,1,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-16 18:02:31.150 ,4,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:02:35.950 ,4,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:02:40.750 ,4,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:02:45.550 ,4,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:02:50.350 ,7,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 18:02:55.150 ,7,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:02:59.950 ,7,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-16 18:03:04.750 ,7,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:03:09.550 ,7,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:04:50.350 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 18:04:55.150 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:04:59.950 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:05:04.750 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:05:09.550 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:05:14.350 ,0,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-16 18:05:19.150 ,0,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:05:23.950 ,0,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:05:28.750 ,0,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:05:33.550 ,0,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:05:38.350 ,0,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:05:43.150 ,0,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:05:47.950 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:05:52.750 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:05:57.550 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:06:02.350 ,0,0,9.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:06:07.150 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:06:11.950 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 18:06:16.750 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:06:21.550 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 18:06:26.350 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:06:31.150 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:06:35.950 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:06:40.750 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:06:45.550 ,5,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 18:06:50.350 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:06:55.150 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:06:59.950 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:07:04.750 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:09.550 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:08.350 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:13.150 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:17.950 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:22.750 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 18:07:27.550 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 18:07:14.350 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 18:07:19.150 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:07:23.950 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:07:28.750 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 18:07:33.550 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:07:38.350 ,4,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:07:43.150 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:07:47.950 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:07:52.750 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-16 18:07:57.550 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:08:02.350 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:08:07.150 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:08:11.950 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:08:16.750 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:08:21.550 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 18:08:26.350 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:08:31.150 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 18:08:35.950 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:08:40.750 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:08:45.550 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:08:50.350 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:08:55.150 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:08:59.950 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:09:04.750 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:09:09.550 ,2,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 18:09:14.350 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:09:19.150 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:09:23.950 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:09:28.750 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 18:09:33.550 ,2,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:09:38.350 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:09:43.150 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:09:47.950 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:09:52.750 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:09:57.550 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:10:02.350 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:10:07.150 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:10:11.950 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 18:10:16.750 ,1,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:10:21.550 ,1,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:10:26.350 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:10:31.150 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:10:35.950 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:10:40.750 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:10:45.550 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 18:10:50.350 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 18:10:55.150 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:10:59.950 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:11:04.750 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-16 18:11:09.550 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:11:14.350 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:11:19.150 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:11:23.950 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:11:28.750 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 18:11:33.550 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:11:38.350 ,0,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:11:43.150 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 18:11:47.950 ,0,0,5.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 18:11:52.750 ,0,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:11:57.550 ,0,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:12:02.350 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:12:07.150 ,1,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-16 18:12:11.950 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:12:16.750 ,1,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:12:21.550 ,1,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:12:26.350 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:12:31.150 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:12:35.950 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:12:40.750 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:12:45.550 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 18:12:50.350 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:12:55.150 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:12:59.950 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:13:04.750 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:13:09.550 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 18:13:14.350 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:13:19.150 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:13:23.950 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 18:13:28.750 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:13:33.550 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:13:38.350 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:13:43.150 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 18:13:47.950 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:13:52.750 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:13:57.550 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:14:02.350 ,3,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:14:07.150 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:14:11.950 ,3,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 18:14:16.750 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:14:21.550 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:14:26.350 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:14:31.150 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:14:35.950 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:14:40.750 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:14:45.550 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:14:50.350 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:14:55.150 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:14:59.950 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:15:04.750 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:15:09.550 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:15:14.350 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:15:19.150 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 18:15:23.950 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:15:28.750 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 18:15:33.550 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-16 18:15:38.350 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 18:15:43.150 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:15:47.950 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:15:52.750 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:15:57.550 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:16:02.350 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:16:07.150 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:16:11.950 ,6,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:16:16.750 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:16:21.550 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:16:26.350 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:16:31.150 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 18:16:35.950 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-16 18:16:40.750 ,6,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 18:16:45.550 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 18:16:50.350 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:16:55.150 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:16:59.950 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 18:17:04.750 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:17:09.550 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:17:14.350 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 18:17:19.150 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:17:23.950 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:17:28.750 ,7,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:17:33.550 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:17:38.350 ,7,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:17:43.150 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:17:47.950 ,7,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 18:17:52.750 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:17:57.550 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:18:02.350 ,7,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:18:07.150 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:18:11.950 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:18:16.750 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 18:18:21.550 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 18:18:26.350 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:18:31.150 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:18:35.950 ,6,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:18:40.750 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:18:45.550 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:18:50.350 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:18:55.150 ,6,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:18:59.950 ,6,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 18:19:04.750 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:19:09.550 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:19:14.350 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:19:19.150 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 18:19:23.950 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:19:28.750 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 18:19:33.550 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:19:38.350 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 18:19:43.150 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:19:47.950 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:19:52.750 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:19:57.550 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 18:20:02.350 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 18:20:07.150 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:20:11.950 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:20:16.750 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:20:21.550 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:20:26.350 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 18:20:31.150 ,4,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 18:20:35.950 ,4,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:20:40.750 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:20:45.550 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:20:50.350 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:20:55.150 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:20:59.950 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-16 18:21:04.750 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:21:09.550 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:21:14.350 ,3,0,5.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:21:19.150 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:21:23.950 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:21:28.750 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:21:33.550 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 18:21:38.350 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:21:43.150 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:21:47.950 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:21:52.750 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:21:57.550 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:22:02.350 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:22:07.150 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 18:22:11.950 ,2,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:22:16.750 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:22:21.550 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-16 18:22:26.350 ,1,0,6.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:22:31.150 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:22:35.950 ,1,0,7.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:22:40.750 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:22:45.550 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:22:50.350 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:22:55.150 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:22:59.950 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:23:04.750 ,1,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:23:09.550 ,1,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:23:14.350 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:23:19.150 ,0,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:23:23.950 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:23:28.750 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:23:33.550 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:23:38.350 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 18:23:43.150 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 18:23:47.950 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:23:52.750 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:23:57.550 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:24:02.350 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-16 18:24:07.150 ,0,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:24:11.950 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:24:16.750 ,0,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:24:21.550 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:24:26.350 ,0,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:24:31.150 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:24:35.950 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:24:40.750 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:24:45.550 ,0,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:24:50.350 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:24:55.150 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:24:59.950 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:25:04.750 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:25:09.550 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:25:14.350 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 18:25:19.150 ,1,0,7.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:25:23.950 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:25:28.750 ,1,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:25:33.550 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:25:38.350 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:25:43.150 ,2,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:25:47.950 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:25:52.750 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-16 18:25:57.550 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:26:02.350 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:26:07.150 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:26:11.950 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:26:16.750 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:26:21.550 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:26:26.350 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:26:31.150 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:26:35.950 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 18:26:40.750 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:26:45.550 ,3,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:26:50.350 ,3,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:26:55.150 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:26:59.950 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:27:04.750 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:27:09.550 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 18:27:14.350 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:27:19.150 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:27:23.950 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:27:28.750 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:27:33.550 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:27:38.350 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:27:43.150 ,4,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-16 18:27:47.950 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:27:52.750 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:27:57.550 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:28:02.350 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:28:07.150 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:28:11.950 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:28:16.750 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:28:21.550 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:28:26.350 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:28:31.150 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:28:35.950 ,5,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:28:40.750 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:28:45.550 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:28:50.350 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 18:28:55.150 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:28:59.950 ,6,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:29:04.750 ,6,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:29:09.550 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:29:14.350 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:29:19.150 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:29:23.950 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:29:28.750 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:29:33.550 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:29:38.350 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 18:29:43.150 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:29:47.950 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:29:52.750 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 18:29:57.550 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:30:02.350 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:30:07.150 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:30:11.950 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:30:16.750 ,7,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:30:21.550 ,7,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 18:30:26.350 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:30:31.150 ,7,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:30:35.950 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:30:40.750 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:30:45.550 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:30:50.350 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:30:55.150 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:30:59.950 ,7,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:31:04.750 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:31:09.550 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:32:02.350 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 18:32:07.150 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 18:32:11.950 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:32:16.750 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:32:21.550 ,0,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 18:32:26.350 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:32:31.150 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-16 18:32:35.950 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:32:40.750 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:32:45.550 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 18:32:50.350 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:32:55.150 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 18:32:59.950 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:33:04.750 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:33:09.550 ,4,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 18:33:14.350 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 18:33:19.150 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:33:23.950 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 18:33:28.750 ,4,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 18:33:33.550 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:33:38.350 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:33:43.150 ,3,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:33:47.950 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:33:52.750 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 18:33:57.550 ,3,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 18:34:02.350 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 18:34:07.150 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:34:11.950 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 18:34:16.750 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 18:34:21.550 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8