VOYAGER:1:PRINTED,ON:,1-OCT-01:10:37:50:V179053S04
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1RATE,EBD1UNC,EBD2RATE,EBD2UNC,EBD3RATE,EBD3UNC,EBD4RATE,EBD4UNC,EBD5RATE,EBD5UNC
1979-02-22 00:00:11.770 ,1979-02-22 00:00:17.710 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:00:18.140 ,1979-02-22 00:00:41.710 ,4,1,86.6,2.21,0.114,8.034E-02,0.170,9.841E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-22 00:00:42.140 ,1979-02-22 00:01:05.710 ,5,1,86.8,3.93,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-22 00:01:06.140 ,1979-02-22 00:01:29.710 ,6,1,80.2,2.13,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-22 00:01:30.140 ,1979-02-22 00:01:53.710 ,7,1,84.8,3.88,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:01:54.140 ,1979-02-22 00:02:35.710 ,8,1,84.8,1.91,0.000E+00,0.000E+00,8.621E-02,6.095E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1979-02-22 00:02:35.770 ,1979-02-22 00:02:41.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:02:42.140 ,1979-02-22 00:03:05.710 ,7,-1,84.4,2.19,0.114,8.034E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-22 00:03:06.140 ,1979-02-22 00:03:29.710 ,6,-1,75.2,3.65,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:03:30.140 ,1979-02-22 00:03:53.710 ,5,-1,84.3,2.19,0.114,8.034E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 00:03:54.140 ,1979-02-22 00:04:17.710 ,4,-1,87.0,3.94,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:04:18.140 ,1979-02-22 00:04:41.710 ,3,-1,81.3,2.15,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 00:04:42.140 ,1979-02-22 00:05:05.710 ,2,-1,81.6,3.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:05:05.770 ,1979-02-22 00:05:30.140 ,1,-1,80.2,3.53,0.313,0.221,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:05:30.140 ,1979-02-22 00:05:53.710 ,1,1,82.1,3.82,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:05:54.140 ,1979-02-22 00:06:17.710 ,2,1,80.3,2.13,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:06:18.140 ,1979-02-22 00:06:41.710 ,3,1,80.4,3.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:06:42.140 ,1979-02-22 00:07:05.710 ,4,1,80.7,2.13,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.238,0.119
1979-02-22 00:07:06.140 ,1979-02-22 00:07:29.710 ,5,1,78.4,3.74,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:07:30.140 ,1979-02-22 00:07:53.710 ,6,1,77.4,2.09,0.227,0.114,0.000E+00,0.000E+00,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-22 00:07:54.140 ,1979-02-22 00:08:17.710 ,7,1,78.8,3.74,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:08:18.140 ,1979-02-22 00:08:59.710 ,8,1,83.2,1.89,8.772E-02,6.202E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1979-02-22 00:08:59.770 ,1979-02-22 00:09:05.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:09:06.140 ,1979-02-22 00:09:29.710 ,7,-1,84.1,2.18,0.170,9.841E-02,0.114,8.034E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-22 00:09:30.140 ,1979-02-22 00:09:53.710 ,6,-1,78.8,3.74,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-22 00:09:54.140 ,1979-02-22 00:10:17.710 ,5,-1,81.0,2.14,0.170,9.841E-02,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:10:18.140 ,1979-02-22 00:10:41.710 ,4,-1,80.2,3.78,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:10:42.140 ,1979-02-22 00:11:05.710 ,3,-1,80.6,2.13,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-22 00:11:06.140 ,1979-02-22 00:11:29.710 ,2,-1,87.0,3.94,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:11:29.770 ,1979-02-22 00:11:54.140 ,1,-1,76.1,3.45,0.000E+00,0.000E+00,0.156,0.156,0.469,0.271,0.000E+00,0.000E+00
1979-02-22 00:11:54.140 ,1979-02-22 00:12:17.710 ,1,1,77.3,3.71,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:12:18.140 ,1979-02-22 00:12:41.710 ,2,1,83.4,2.18,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:12:42.140 ,1979-02-22 00:13:05.710 ,3,1,89.8,4.00,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-22 00:13:06.140 ,1979-02-22 00:13:29.710 ,4,1,77.4,2.09,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:13:30.140 ,1979-02-22 00:13:53.710 ,5,1,81.6,3.81,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:13:54.140 ,1979-02-22 00:14:17.710 ,6,1,78.5,2.11,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:14:18.140 ,1979-02-22 00:14:41.710 ,7,1,81.6,3.81,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:14:42.140 ,1979-02-22 00:15:23.710 ,8,1,84.6,1.90,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1979-02-22 00:15:23.770 ,1979-02-22 00:15:29.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:15:30.140 ,1979-02-22 00:15:53.710 ,7,-1,78.5,2.11,0.114,8.034E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-22 00:15:54.140 ,1979-02-22 00:16:17.710 ,6,-1,79.8,3.77,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-22 00:16:18.140 ,1979-02-22 00:16:41.710 ,5,-1,81.4,2.15,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:16:42.140 ,1979-02-22 00:17:05.710 ,4,-1,87.9,3.95,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:17:06.140 ,1979-02-22 00:17:29.710 ,3,-1,85.7,2.20,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:17:30.140 ,1979-02-22 00:17:53.710 ,2,-1,76.6,3.69,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:17:53.770 ,1979-02-22 00:18:18.140 ,1,-1,82.8,3.58,0.469,0.271,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:18:18.140 ,1979-02-22 00:18:41.710 ,1,1,78.0,3.73,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:18:42.140 ,1979-02-22 00:19:05.710 ,2,1,80.0,2.13,0.114,8.034E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 00:19:06.140 ,1979-02-22 00:19:29.710 ,3,1,80.0,3.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:19:30.140 ,1979-02-22 00:19:53.710 ,4,1,79.3,2.12,0.114,8.034E-02,5.682E-02,5.682E-02,0.170,9.841E-02,0.119,8.417E-02
1979-02-22 00:19:54.140 ,1979-02-22 00:20:17.710 ,5,1,82.5,3.83,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:20:18.140 ,1979-02-22 00:20:41.710 ,6,1,81.9,2.15,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:20:42.140 ,1979-02-22 00:21:05.710 ,7,1,73.9,3.63,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:21:06.140 ,1979-02-22 00:21:47.710 ,8,1,81.9,1.87,4.310E-02,4.310E-02,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00
1979-02-22 00:21:47.770 ,1979-02-22 00:21:53.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:21:54.140 ,1979-02-22 00:22:17.710 ,7,-1,80.0,2.13,0.114,8.034E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-22 00:22:18.140 ,1979-02-22 00:22:41.710 ,6,-1,76.8,3.70,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:22:42.140 ,1979-02-22 00:23:05.710 ,5,-1,80.3,2.13,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:23:06.140 ,1979-02-22 00:23:29.710 ,4,-1,80.7,3.80,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-22 00:23:30.140 ,1979-02-22 00:23:53.710 ,3,-1,82.1,2.16,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-22 00:23:54.140 ,1979-02-22 00:24:17.710 ,2,-1,77.1,3.70,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-22 00:24:17.770 ,1979-02-22 00:24:42.140 ,1,-1,82.0,3.58,0.313,0.221,0.156,0.156,0.156,0.156,0.000E+00,0.000E+00
1979-02-22 00:24:42.140 ,1979-02-22 00:25:05.710 ,1,1,88.6,3.97,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:25:06.140 ,1979-02-22 00:25:29.710 ,2,1,84.1,2.18,0.000E+00,0.000E+00,0.114,8.034E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-22 00:25:30.140 ,1979-02-22 00:25:53.710 ,3,1,85.0,3.89,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:25:54.140 ,1979-02-22 00:26:17.710 ,4,1,83.9,2.18,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-22 00:26:18.140 ,1979-02-22 00:26:41.710 ,5,1,78.4,3.74,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:26:42.140 ,1979-02-22 00:27:05.710 ,6,1,82.3,2.16,0.233,0.116,0.170,9.841E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-22 00:27:06.140 ,1979-02-22 00:27:29.710 ,7,1,89.3,3.99,0.179,0.179,0.000E+00,0.000E+00,0.357,0.253,0.417,0.295
1979-02-22 00:27:30.140 ,1979-02-22 00:28:11.710 ,8,1,84.6,1.94,4.464E-02,4.464E-02,8.929E-02,6.313E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:28:11.770 ,1979-02-22 00:28:17.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:28:18.140 ,1979-02-22 00:28:41.710 ,7,-1,83.4,2.17,0.174,0.101,0.114,8.034E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-22 00:28:42.140 ,1979-02-22 00:29:05.710 ,6,-1,80.4,3.78,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-22 00:29:06.140 ,1979-02-22 00:29:29.710 ,5,-1,81.0,2.14,5.682E-02,5.682E-02,0.170,9.841E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:29:30.140 ,1979-02-22 00:29:53.710 ,4,-1,85.9,3.91,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:29:54.140 ,1979-02-22 00:30:17.710 ,3,-1,84.1,2.18,0.114,8.034E-02,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:30:18.140 ,1979-02-22 00:30:41.710 ,2,-1,73.9,3.63,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-22 00:30:41.770 ,1979-02-22 00:31:06.140 ,1,-1,87.7,3.70,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,0.139
1979-02-22 00:31:06.140 ,1979-02-22 00:31:29.710 ,1,1,84.5,3.88,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:31:30.140 ,1979-02-22 00:31:53.710 ,2,1,84.9,2.19,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:31:54.140 ,1979-02-22 00:32:17.710 ,3,1,88.2,3.96,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:32:18.140 ,1979-02-22 00:32:41.710 ,4,1,85.1,2.19,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 00:32:42.140 ,1979-02-22 00:33:05.710 ,5,1,85.2,3.90,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:33:06.140 ,1979-02-22 00:33:29.710 ,6,1,85.2,2.20,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.238,0.119
1979-02-22 00:33:30.140 ,1979-02-22 00:33:53.710 ,7,1,80.2,3.78,0.536,0.309,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:33:54.140 ,1979-02-22 00:34:35.710 ,8,1,84.7,1.90,8.621E-02,6.095E-02,0.000E+00,0.000E+00,4.310E-02,4.310E-02,0.139,8.019E-02
1979-02-22 00:34:35.770 ,1979-02-22 00:34:41.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:34:42.140 ,1979-02-22 00:35:05.710 ,7,-1,83.0,2.16,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:35:06.140 ,1979-02-22 00:35:29.710 ,6,-1,81.1,3.80,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:35:30.140 ,1979-02-22 00:35:53.710 ,5,-1,83.2,2.17,0.114,8.034E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 00:35:54.140 ,1979-02-22 00:36:17.710 ,4,-1,91.1,4.03,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:36:18.140 ,1979-02-22 00:36:41.710 ,3,-1,83.5,2.17,0.114,8.034E-02,0.170,9.841E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:36:42.140 ,1979-02-22 00:37:05.710 ,2,-1,84.5,3.88,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:37:05.770 ,1979-02-22 00:37:30.140 ,1,-1,84.4,3.63,0.313,0.221,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:37:30.140 ,1979-02-22 00:37:53.710 ,1,1,81.1,3.80,0.179,0.179,0.179,0.179,0.179,0.179,0.208,0.208
1979-02-22 00:37:54.140 ,1979-02-22 00:38:17.710 ,2,1,82.4,2.16,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-22 00:38:18.140 ,1979-02-22 00:38:41.710 ,3,1,81.1,3.80,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:38:42.140 ,1979-02-22 00:39:05.710 ,4,1,86.4,2.21,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-22 00:39:06.140 ,1979-02-22 00:39:29.710 ,5,1,82.7,3.84,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:39:30.140 ,1979-02-22 00:39:53.710 ,6,1,83.4,2.18,0.398,0.150,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:39:54.140 ,1979-02-22 00:40:17.710 ,7,1,80.9,3.79,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:40:18.140 ,1979-02-22 00:40:59.710 ,8,1,80.4,1.86,8.621E-02,6.095E-02,0.129,7.466E-02,8.621E-02,6.095E-02,9.259E-02,6.547E-02
1979-02-22 00:40:59.770 ,1979-02-22 00:41:05.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:41:06.140 ,1979-02-22 00:41:29.710 ,7,-1,78.9,2.11,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:41:30.140 ,1979-02-22 00:41:53.710 ,6,-1,83.1,4.16,0.208,0.208,0.000E+00,0.000E+00,0.208,0.208,0.000E+00,0.000E+00
1979-02-22 00:41:54.140 ,1979-02-22 00:42:17.710 ,5,-1,80.2,2.13,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.103
1979-02-22 00:42:18.140 ,1979-02-22 00:42:41.710 ,4,-1,85.7,3.91,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:42:42.140 ,1979-02-22 00:43:05.710 ,3,-1,85.6,2.19,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.238,0.119
1979-02-22 00:43:06.140 ,1979-02-22 00:43:29.710 ,2,-1,89.5,3.98,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:43:29.770 ,1979-02-22 00:43:54.140 ,1,-1,87.5,3.69,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,0.139
1979-02-22 00:43:54.140 ,1979-02-22 00:44:17.710 ,1,1,75.9,3.68,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:44:18.140 ,1979-02-22 00:44:41.710 ,2,1,81.1,2.14,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:44:42.140 ,1979-02-22 00:45:05.710 ,3,1,79.8,3.77,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-22 00:45:06.140 ,1979-02-22 00:45:29.710 ,4,1,85.1,2.19,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.103
1979-02-22 00:45:30.140 ,1979-02-22 00:45:53.710 ,5,1,80.5,3.79,0.192,0.192,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:45:54.140 ,1979-02-22 00:46:17.710 ,6,1,84.3,2.19,0.174,0.101,5.682E-02,5.682E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-22 00:46:18.140 ,1979-02-22 00:46:41.710 ,7,1,83.4,3.86,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:46:42.140 ,1979-02-22 00:47:23.710 ,8,1,86.7,1.92,0.172,8.621E-02,4.310E-02,4.310E-02,0.129,7.466E-02,9.259E-02,6.547E-02
1979-02-22 00:47:23.770 ,1979-02-22 00:47:29.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:47:30.140 ,1979-02-22 00:47:53.710 ,7,-1,79.7,2.12,5.814E-02,5.814E-02,0.227,0.114,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:47:54.140 ,1979-02-22 00:48:17.710 ,6,-1,82.5,3.83,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:48:18.140 ,1979-02-22 00:48:41.710 ,5,-1,83.2,2.17,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:48:42.140 ,1979-02-22 00:49:05.710 ,4,-1,85.2,3.90,0.179,0.179,0.179,0.179,0.179,0.179,0.208,0.208
1979-02-22 00:49:06.140 ,1979-02-22 00:49:29.710 ,3,-1,80.6,2.13,0.170,9.841E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:49:30.140 ,1979-02-22 00:49:47.710 ,2,-1,80.4,3.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:49:47.770 ,1979-02-22 00:50:11.770 ,9,0,85.0,2.75,0.268,0.155,8.929E-02,8.929E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:50:11.770 ,1979-02-22 00:50:18.140 ,1,-1,89.5,3.74,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:50:18.140 ,1979-02-22 00:50:41.710 ,1,1,86.1,3.91,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:50:42.140 ,1979-02-22 00:51:05.710 ,2,1,82.2,2.16,0.227,0.114,0.114,8.034E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-22 00:51:06.140 ,1979-02-22 00:51:29.710 ,3,1,86.3,3.92,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-22 00:51:30.140 ,1979-02-22 00:51:53.710 ,4,1,85.9,2.20,0.170,9.841E-02,5.814E-02,5.814E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:51:54.140 ,1979-02-22 00:52:17.710 ,5,1,81.3,3.81,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:52:18.140 ,1979-02-22 00:52:41.710 ,6,1,82.8,2.16,0.000E+00,0.000E+00,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:52:42.140 ,1979-02-22 00:53:05.710 ,7,1,77.3,3.71,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:53:06.140 ,1979-02-22 00:53:47.710 ,8,1,82.8,1.89,0.000E+00,0.000E+00,0.172,8.621E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1979-02-22 00:53:47.770 ,1979-02-22 00:53:53.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:53:54.140 ,1979-02-22 00:54:17.710 ,7,-1,79.3,2.12,5.682E-02,5.682E-02,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 00:54:18.140 ,1979-02-22 00:54:41.710 ,6,-1,82.0,3.82,0.179,0.179,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00
1979-02-22 00:54:42.140 ,1979-02-22 00:55:05.710 ,5,-1,82.2,2.16,0.170,9.841E-02,5.814E-02,5.814E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:55:06.140 ,1979-02-22 00:55:29.710 ,4,-1,84.8,3.88,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:55:30.140 ,1979-02-22 00:55:53.710 ,3,-1,85.7,2.20,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:55:54.140 ,1979-02-22 00:56:17.710 ,2,-1,82.9,3.85,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:56:17.770 ,1979-02-22 00:56:42.140 ,1,-1,82.2,3.58,0.156,0.156,0.156,0.156,0.313,0.221,0.139,0.139
1979-02-22 00:56:42.140 ,1979-02-22 00:57:05.710 ,1,1,81.3,3.81,0.179,0.179,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-22 00:57:06.140 ,1979-02-22 00:57:29.710 ,2,1,83.4,2.18,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:57:30.140 ,1979-02-22 00:57:53.710 ,3,1,83.4,3.86,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:57:54.140 ,1979-02-22 00:58:17.710 ,4,1,81.4,2.15,0.284,0.127,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-22 00:58:18.140 ,1979-02-22 00:58:41.710 ,5,1,75.4,3.66,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:58:42.140 ,1979-02-22 00:59:05.710 ,6,1,79.0,2.11,0.227,0.114,0.170,9.841E-02,5.682E-02,5.682E-02,0.179,0.103
1979-02-22 00:59:06.140 ,1979-02-22 00:59:29.710 ,7,1,80.7,3.80,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:59:30.140 ,1979-02-22 00:00:11.710 ,8,1,82.7,1.89,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1979-02-22 01:00:11.770 ,1979-02-22 01:00:17.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:00:18.140 ,1979-02-22 01:00:41.710 ,7,-1,81.4,2.15,0.116,8.221E-02,0.227,0.114,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 01:00:42.140 ,1979-02-22 01:01:05.710 ,6,-1,87.0,3.94,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-02-22 01:01:06.140 ,1979-02-22 01:01:29.710 ,5,-1,84.7,2.18,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 01:01:30.140 ,1979-02-22 01:01:53.710 ,4,-1,87.9,3.95,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:01:54.140 ,1979-02-22 01:02:17.710 ,3,-1,81.6,2.14,0.170,9.841E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 01:02:18.140 ,1979-02-22 01:02:41.710 ,2,-1,78.8,3.74,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-22 01:02:41.770 ,1979-02-22 01:03:06.140 ,1,-1,83.9,3.62,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,0.139
1979-02-22 01:03:06.140 ,1979-02-22 01:03:29.710 ,1,1,68.9,3.50,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:03:30.140 ,1979-02-22 01:03:53.710 ,2,1,79.0,2.11,0.227,0.114,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 01:03:54.140 ,1979-02-22 01:04:17.710 ,3,1,83.2,3.85,0.357,0.253,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00
1979-02-22 01:04:18.140 ,1979-02-22 01:04:41.710 ,4,1,82.1,2.16,0.227,0.114,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-22 01:04:42.140 ,1979-02-22 01:05:05.710 ,5,1,83.9,3.87,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.208,0.208
1979-02-22 01:05:06.140 ,1979-02-22 01:05:29.710 ,6,1,79.8,2.12,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 01:05:30.140 ,1979-02-22 01:05:53.710 ,7,1,81.6,3.81,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:05:54.140 ,1979-02-22 01:06:35.710 ,8,1,82.3,1.88,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:06:35.770 ,1979-02-22 01:06:41.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:06:42.140 ,1979-02-22 01:07:05.710 ,7,-1,74.9,2.06,0.227,0.114,5.682E-02,5.682E-02,0.170,9.841E-02,5.952E-02,5.952E-02
1979-02-22 01:07:06.140 ,1979-02-22 01:07:29.710 ,6,-1,82.9,3.85,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:07:30.140 ,1979-02-22 01:07:53.710 ,5,-1,78.9,2.11,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.179,0.103
1979-02-22 01:07:54.140 ,1979-02-22 01:08:17.710 ,4,-1,79.5,3.76,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:08:18.140 ,1979-02-22 01:08:41.710 ,3,-1,79.3,2.12,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-22 01:08:42.140 ,1979-02-22 01:09:05.710 ,2,-1,75.9,3.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:09:05.770 ,1979-02-22 01:09:30.140 ,1,-1,84.4,3.63,0.000E+00,0.000E+00,0.156,0.156,0.156,0.156,0.000E+00,0.000E+00