"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-9633533.082,-9633527.692,1597,0,1315786024,0,16,1380.013,0,3,1,92,264,200,628,180,196,256,700,100,114,124,406,0,0,0,0,0,0,0,0,624,704
"max",,,0.000,0.000,1660,15,1315872404,15,16,1380.013,0,3,31,176,424,1728,2180,296,304,448,988,200,216,224,584,5,14,57,57,4,6,11,17,2176,992
"mean",,,-9590334.612,-9590329.221,1629,7,1315829183,8,16,1380.013,0,3,16,134,332,275,742,241,249,324,814,150,163,172,484,0,0,1,2,0,0,0,0,741,816
"stdev",,,24942.133,24942.133,18,5,24942,5,0,0.000,0,0,9,11,19,100,103,15,15,20,30,12,13,13,23,0,1,4,4,0,0,1,1,104,31
"sci","1999-255T00:00:02.735","1/1315786024.132",-9633533.082,-9633527.692,1597,14,1315786024,9,16,1380.013,0,3,13,128,320,264,712,232,236,336,804,160,176,176,512,0,0,1,1,0,0,0,0,704,800
"sci","1999-255T00:00:08.126","1/1315786029.232",-9633527.692,-9633522.301,1597,14,1315786024,10,16,1380.013,0,3,11,132,344,256,732,232,248,352,832,140,192,172,504,0,0,1,1,0,0,0,0,736,832
"sci","1999-255T00:00:13.516","1/1315786035.076",-9633522.301,-9633516.910,1597,14,1315786024,11,16,1380.013,0,3,9,144,336,264,744,248,244,328,820,144,168,176,488,0,0,0,0,0,0,0,0,752,832
"sci","1999-255T00:00:18.907","1/1315786040.176",-9633516.911,-9633511.520,1597,14,1315786024,12,16,1380.013,0,3,7,132,312,288,732,236,252,352,840,156,152,176,484,0,0,4,4,0,0,0,0,736,848
"sci","1999-255T00:00:24.298","1/1315786046.020",-9633511.520,-9633506.129,1597,14,1315786024,13,16,1380.013,0,3,5,144,320,272,736,252,248,336,836,136,148,160,444,0,0,1,1,0,0,0,0,752,832
"sci","1999-255T00:00:29.688","1/1315786051.120",-9633506.129,-9633500.739,1597,14,1315786024,14,16,1380.013,0,3,3,126,344,416,886,256,240,320,816,164,160,168,492,0,0,7,7,0,0,0,0,880,816
"sci","1999-255T00:00:35.079","1/1315786056.220",-9633500.739,-9633495.348,1597,14,1315786024,15,16,1380.013,0,3,1,122,352,1344,1818,280,256,384,920,148,184,180,512,0,0,39,39,0,0,0,0,1824,912
"sci","1999-255T00:00:40.219","1/1315786062.000",-9633495.598,-9633490.208,1597,15,1315786062,0,16,1380.013,0,3,31,144,328,288,760,256,236,344,836,144,152,160,456,1,1,0,2,0,0,0,0,768,832
"sci","1999-255T00:00:45.610","1/1315786067.100",-9633490.208,-9633484.817,1597,15,1315786062,1,16,1380.013,0,3,29,140,320,224,684,248,256,352,856,148,140,184,472,0,0,0,0,0,0,0,0,688,848
"sci","1999-255T00:00:51.000","1/1315786072.200",-9633484.817,-9633479.426,1597,15,1315786062,2,16,1380.013,0,3,27,128,288,256,672,228,236,320,784,156,160,168,484,0,1,0,1,0,0,0,0,672,784
"sci","1999-255T00:00:56.391","1/1315786078.044",-9633479.426,-9633474.036,1597,15,1315786062,3,16,1380.013,0,3,25,136,344,256,736,240,212,288,740,160,140,188,488,0,0,1,1,0,0,1,1,736,736
"sci","1999-255T00:01:01.782","1/1315786083.144",-9633474.036,-9633468.645,1597,15,1315786062,4,16,1380.013,0,3,23,144,352,272,768,256,264,320,840,144,152,180,476,0,0,1,1,0,0,0,0,768,848
"sci","1999-255T00:01:07.172","1/1315786088.244",-9633468.645,-9633463.255,1597,15,1315786062,5,16,1380.013,0,3,21,160,344,256,760,228,248,288,764,144,172,176,492,0,0,0,0,0,0,0,0,752,752
"sci","1999-255T00:01:12.563","1/1315786094.088",-9633463.255,-9633457.864,1597,15,1315786062,6,16,1380.013,0,3,19,126,344,288,758,244,228,344,816,156,160,144,460,0,0,0,0,0,0,0,0,768,816
"sci","1999-255T00:01:17.953","1/1315786099.188",-9633457.864,-9633452.473,1597,15,1315786062,7,16,1380.013,0,3,17,140,352,252,744,228,264,352,844,156,164,164,484,1,0,0,1,0,0,0,0,752,848
"sci","1999-255T00:01:23.344","1/1315786105.032",-9633452.474,-9633447.083,1597,15,1315786062,8,16,1380.013,0,3,15,140,360,232,732,256,272,328,856,160,172,168,500,0,0,1,1,0,0,0,0,736,848
"sci","1999-255T00:01:28.735","1/1315786110.132",-9633447.083,-9633441.692,1597,15,1315786062,9,16,1380.013,0,3,13,132,344,264,740,252,240,296,788,140,144,168,452,0,0,0,0,0,0,0,0,736,784
"sci","1999-255T00:01:34.125","1/1315786115.232",-9633441.692,-9633436.302,1597,15,1315786062,10,16,1380.013,0,3,11,144,312,272,728,236,248,336,820,144,144,144,432,0,1,2,3,0,0,0,0,736,832
"sci","1999-255T00:01:39.516","1/1315786121.076",-9633436.302,-9633430.911,1597,15,1315786062,11,16,1380.013,0,3,9,144,328,240,712,244,256,328,828,168,156,192,516,0,0,1,1,0,0,0,0,704,832
"sci","1999-255T00:01:44.906","1/1315786126.176",-9633430.911,-9633425.520,1597,15,1315786062,12,16,1380.013,0,3,7,136,288,252,676,256,252,304,812,122,184,156,462,0,0,1,1,0,0,0,0,672,816
"sci","1999-255T00:01:50.297","1/1315786132.020",-9633425.521,-9633420.130,1597,15,1315786062,13,16,1380.013,0,3,5,140,328,280,748,232,228,360,820,156,152,160,468,0,0,1,1,0,0,0,0,752,816
"sci","1999-255T00:01:55.688","1/1315786137.120",-9633420.130,-9633414.739,1597,15,1315786062,14,16,1380.013,0,3,3,140,320,496,956,236,256,336,828,136,148,188,472,0,0,13,13,0,0,0,0,960,848
"sci","1999-255T00:02:01.078","1/1315786142.220",-9633414.739,-9633409.349,1597,15,1315786062,15,16,1380.013,0,3,1,128,336,1312,1776,236,264,416,916,152,172,172,496,0,0,57,57,0,0,0,0,1792,928
"sci","1999-255T00:02:10.219","1/1315786152.000",-9633405.599,-9633400.208,1598,0,1315786152,0,16,1380.013,0,3,31,124,336,296,756,220,248,320,788,148,168,164,480,0,0,5,5,0,0,0,0,768,800
"sci","1999-255T00:02:15.609","1/1315786157.100",-9633400.208,-9633394.818,1598,0,1315786152,1,16,1380.013,0,3,29,132,288,228,648,236,240,336,812,140,176,168,484,0,0,0,0,0,0,0,0,656,816
"sci","1999-255T00:02:21.000","1/1315786162.200",-9633394.818,-9633389.427,1598,0,1315786152,2,16,1380.013,0,3,27,128,336,248,712,224,240,304,768,148,164,156,468,0,0,0,0,0,0,0,0,704,768
"sci","1999-255T00:02:26.390","1/1315786168.044",-9633389.427,-9633384.036,1598,0,1315786152,3,16,1380.013,0,3,25,132,304,252,688,252,264,320,836,132,148,184,464,1,2,0,3,0,1,0,1,688,832
"sci","1999-255T00:02:31.781","1/1315786173.144",-9633384.036,-9633378.646,1598,0,1315786152,4,16,1380.013,0,3,23,128,344,252,724,244,240,312,796,172,144,164,480,0,1,0,1,0,0,0,0,720,800
"sci","1999-255T00:02:37.172","1/1315786178.244",-9633378.646,-9633373.255,1598,0,1315786152,5,16,1380.013,0,3,21,132,312,248,692,244,248,288,780,172,160,196,528,0,0,1,1,0,0,1,1,688,784
"sci","1999-255T00:02:42.562","1/1315786184.088",-9633373.255,-9633367.865,1598,0,1315786152,6,16,1380.013,0,3,19,132,352,264,748,240,248,328,816,180,152,172,504,0,0,0,0,0,0,0,0,736,832
"sci","1999-255T00:02:47.953","1/1315786189.188",-9633367.865,-9633362.474,1598,0,1315786152,7,16,1380.013,0,3,17,140,336,256,732,224,256,328,808,160,196,148,504,0,0,0,0,0,0,0,0,736,816
"sci","1999-255T00:02:53.343","1/1315786195.032",-9633362.474,-9633357.083,1598,0,1315786152,8,16,1380.013,0,3,15,144,328,264,736,236,264,352,852,136,172,192,500,0,0,0,0,0,0,0,0,736,864
"sci","1999-255T00:02:58.734","1/1315786200.132",-9633357.084,-9633351.693,1598,0,1315786152,9,16,1380.013,0,3,13,132,352,264,748,240,256,328,824,136,168,180,484,0,0,0,0,0,0,0,0,752,816
"sci","1999-255T00:03:04.125","1/1315786205.232",-9633351.693,-9633346.302,1598,0,1315786152,10,16,1380.013,0,3,11,136,352,272,760,228,256,328,812,144,168,208,520,0,0,2,2,0,0,0,0,768,816
"sci","1999-255T00:03:09.515","1/1315786211.076",-9633346.302,-9633340.912,1598,0,1315786152,11,16,1380.013,0,3,9,136,352,244,732,216,252,312,780,156,148,188,492,0,1,0,1,0,0,0,0,720,784
"sci","1999-255T00:03:14.906","1/1315786216.176",-9633340.912,-9633335.521,1598,0,1315786152,12,16,1380.013,0,3,7,128,344,264,736,264,252,328,844,156,164,144,464,0,0,3,3,0,0,0,0,736,848
"sci","1999-255T00:03:20.296","1/1315786222.020",-9633335.521,-9633330.130,1598,0,1315786152,13,16,1380.013,0,3,5,136,328,256,720,220,264,312,796,168,164,192,524,0,0,2,2,0,0,0,0,720,800
"sci","1999-255T00:03:25.687","1/1315786227.120",-9633330.131,-9633324.740,1598,0,1315786152,14,16,1380.013,0,3,3,132,312,424,868,252,216,312,780,148,180,176,504,0,0,8,8,0,0,0,0,864,784
"sci","1999-255T00:03:31.078","1/1315786232.220",-9633324.740,-9633319.349,1598,0,1315786152,15,16,1380.013,0,3,1,128,304,1088,1520,244,240,384,868,144,176,180,500,0,0,26,26,0,0,0,0,1536,864
"sci","1999-255T00:03:36.218","1/1315786238.000",-9633319.599,-9633314.209,1598,1,1315786238,0,16,1380.013,0,3,31,104,344,288,736,240,236,336,812,156,172,192,520,0,1,1,2,0,0,0,0,736,800
"sci","1999-255T00:03:41.609","1/1315786243.100",-9633314.209,-9633308.818,1598,1,1315786238,1,16,1380.013,0,3,29,132,352,252,736,228,248,344,820,148,168,176,492,0,0,0,0,0,0,0,0,736,816
"sci","1999-255T00:03:46.999","1/1315786248.200",-9633308.818,-9633303.428,1598,1,1315786238,2,16,1380.013,0,3,27,124,320,252,696,224,244,320,788,148,144,172,464,1,1,0,2,1,0,0,1,688,784
"sci","1999-255T00:03:52.390","1/1315786254.044",-9633303.428,-9633298.037,1598,1,1315786238,3,16,1380.013,0,3,25,116,320,288,724,248,256,328,832,152,168,180,500,0,0,0,0,0,0,0,0,720,832
"sci","1999-255T00:03:57.781","1/1315786259.144",-9633298.037,-9633292.646,1598,1,1315786238,4,16,1380.013,0,3,23,112,336,264,712,240,244,336,820,144,136,188,468,0,0,1,1,0,0,0,0,704,816
"sci","1999-255T00:04:03.171","1/1315786264.244",-9633292.646,-9633287.256,1598,1,1315786238,5,16,1380.013,0,3,21,128,296,248,672,232,280,296,808,152,164,184,500,0,1,0,1,0,0,0,0,672,800
"sci","1999-255T00:04:08.562","1/1315786270.088",-9633287.256,-9633281.865,1598,1,1315786238,6,16,1380.013,0,3,19,128,360,248,736,208,256,352,816,168,156,172,496,0,0,1,1,0,0,0,0,736,832
"sci","1999-255T00:04:13.952","1/1315786275.188",-9633281.865,-9633276.475,1598,1,1315786238,7,16,1380.013,0,3,17,132,336,252,720,264,248,328,840,180,164,180,524,0,1,0,1,0,0,0,0,720,848
"sci","1999-255T00:04:19.343","1/1315786281.032",-9633276.475,-9633271.084,1598,1,1315786238,8,16,1380.013,0,3,15,144,296,264,704,240,272,296,808,140,164,144,448,0,1,1,2,0,0,0,0,704,800
"sci","1999-255T00:04:24.733","1/1315786286.132",-9633271.084,-9633265.693,1598,1,1315786238,9,16,1380.013,0,3,13,144,328,248,720,252,248,336,836,152,160,164,476,0,1,0,1,0,0,0,0,720,832
"sci","1999-255T00:04:30.124","1/1315786291.232",-9633265.693,-9633260.303,1598,1,1315786238,10,16,1380.013,0,3,11,132,352,240,724,248,236,312,796,144,140,176,460,0,0,1,1,0,0,0,0,720,800
"sci","1999-255T00:04:35.515","1/1315786297.076",-9633260.303,-9633254.912,1598,1,1315786238,11,16,1380.013,0,3,9,148,320,280,748,252,252,296,800,168,156,148,472,0,0,2,2,0,0,0,0,736,800
"sci","1999-255T00:04:40.905","1/1315786302.176",-9633254.912,-9633249.522,1598,1,1315786238,12,16,1380.013,0,3,7,124,320,280,724,216,248,344,808,136,168,180,484,0,0,2,2,0,0,0,0,720,816
"sci","1999-255T00:04:46.296","1/1315786308.020",-9633249.522,-9633244.131,1598,1,1315786238,13,16,1380.013,0,3,5,128,360,280,768,240,256,336,832,140,156,168,464,0,1,0,1,0,0,0,0,768,848
"sci","1999-255T00:04:51.686","1/1315786313.120",-9633244.131,-9633238.740,1598,1,1315786238,14,16,1380.013,0,3,3,148,296,408,852,232,228,328,788,144,152,188,484,0,2,6,8,0,0,0,0,864,784
"sci","1999-255T00:04:57.077","1/1315786318.220",-9633238.741,-9633233.350,1598,1,1315786238,15,16,1380.013,0,3,1,132,320,1088,1540,220,272,376,868,148,180,176,504,0,3,31,34,0,0,0,0,1536,864
"sci","1999-255T00:05:02.218","1/1315786324.000",-9633233.600,-9633228.209,1598,2,1315786324,0,16,1380.013,0,3,31,136,352,256,744,244,280,320,844,156,176,164,496,0,0,3,3,0,0,0,0,752,848
"sci","1999-255T00:05:07.608","1/1315786329.100",-9633228.209,-9633222.819,1598,2,1315786324,1,16,1380.013,0,3,29,144,352,252,748,212,244,288,744,164,156,180,500,0,1,0,1,0,0,0,0,752,752
"sci","1999-255T00:05:12.999","1/1315786334.200",-9633222.819,-9633217.428,1598,2,1315786324,2,16,1380.013,0,3,27,128,384,244,756,224,248,344,816,152,164,160,476,0,1,0,1,0,0,0,0,752,816
"sci","1999-255T00:05:18.389","1/1315786340.044",-9633217.428,-9633212.038,1598,2,1315786324,3,16,1380.013,0,3,25,132,336,256,724,240,272,320,832,136,176,152,464,0,1,0,1,0,1,0,1,720,832
"sci","1999-255T00:05:23.780","1/1315786345.144",-9633212.038,-9633206.647,1598,2,1315786324,4,16,1380.013,0,3,23,144,336,256,736,248,248,312,808,136,148,164,448,0,0,0,0,0,0,0,0,736,800
"sci","1999-255T00:05:29.171","1/1315786350.244",-9633206.647,-9633201.256,1598,2,1315786324,5,16,1380.013,0,3,21,120,352,236,708,228,256,312,796,156,164,168,488,0,0,0,0,0,0,0,0,704,800
"sci","1999-255T00:05:34.561","1/1315786356.088",-9633201.256,-9633195.866,1598,2,1315786324,6,16,1380.013,0,3,19,140,336,280,756,212,236,320,768,156,172,172,500,0,1,0,1,0,0,0,0,752,768
"sci","1999-255T00:05:39.952","1/1315786361.188",-9633195.866,-9633190.475,1598,2,1315786324,7,16,1380.013,0,3,17,140,360,248,748,252,232,328,812,152,200,192,544,0,0,0,0,0,0,0,0,736,816
"sci","1999-255T00:05:45.342","1/1315786367.032",-9633190.475,-9633185.085,1598,2,1315786324,8,16,1380.013,0,3,15,136,312,252,700,264,264,328,856,144,160,184,488,0,0,2,2,0,0,0,0,688,848
"sci","1999-255T00:05:50.733","1/1315786372.132",-9633185.085,-9633179.694,1598,2,1315786324,9,16,1380.013,0,3,13,118,312,256,686,248,240,352,840,164,164,156,484,0,0,0,0,0,0,0,0,688,832
"sci","1999-255T00:05:56.123","1/1315786377.232",-9633179.694,-9633174.303,1598,2,1315786324,10,16,1380.013,0,3,11,128,336,252,716,224,228,304,756,160,168,172,500,0,0,1,1,0,0,0,0,704,768
"sci","1999-255T00:06:01.514","1/1315786383.076",-9633174.303,-9633168.913,1598,2,1315786324,11,16,1380.013,0,3,9,152,304,248,704,240,256,336,832,140,152,168,460,0,0,4,4,0,0,0,0,704,832
"sci","1999-255T00:06:06.905","1/1315786388.176",-9633168.913,-9633163.522,1598,2,1315786324,12,16,1380.013,0,3,7,136,312,264,712,228,244,328,800,156,148,176,480,0,0,1,1,0,0,0,0,720,800
"sci","1999-255T00:06:12.295","1/1315786394.020",-9633163.522,-9633158.132,1598,2,1315786324,13,16,1380.013,0,3,5,126,312,280,718,232,252,304,788,148,160,168,476,0,0,2,2,0,0,0,0,720,784
"sci","1999-255T00:06:17.686","1/1315786399.120",-9633158.132,-9633152.741,1598,2,1315786324,14,16,1380.013,0,3,3,124,320,400,844,244,272,344,860,156,164,176,496,0,0,7,7,0,0,0,0,832,864
"sci","1999-255T00:06:23.076","1/1315786404.220",-9633152.741,-9633147.350,1598,2,1315786324,15,16,1380.013,0,3,1,126,336,1088,1550,244,228,376,848,152,180,168,500,0,0,30,30,0,0,0,0,1568,848
"sci","1999-255T00:06:28.217","1/1315786410.000",-9633147.601,-9633142.210,1598,3,1315786410,0,16,1380.013,0,3,31,112,312,256,680,244,272,312,828,140,180,180,500,0,0,1,1,0,0,0,0,688,832
"sci","1999-255T00:06:33.608","1/1315786415.100",-9633142.210,-9633136.819,1598,3,1315786410,1,16,1380.013,0,3,29,126,320,264,710,236,280,312,828,144,148,180,472,0,1,0,1,0,0,0,0,704,832
"sci","1999-255T00:06:38.998","1/1315786420.200",-9633136.819,-9633131.429,1598,3,1315786410,2,16,1380.013,0,3,27,148,328,228,704,232,256,312,800,140,144,164,448,0,0,1,1,0,0,0,0,704,800
"sci","1999-255T00:06:44.389","1/1315786426.044",-9633131.429,-9633126.038,1598,3,1315786410,3,16,1380.013,0,3,25,152,288,288,728,224,272,336,832,128,164,188,480,0,0,0,0,0,0,0,0,736,848
"sci","1999-255T00:06:49.779","1/1315786431.144",-9633126.038,-9633120.647,1598,3,1315786410,4,16,1380.013,0,3,23,148,360,248,756,240,232,328,800,132,148,196,476,0,0,1,1,0,0,1,1,752,800
"sci","1999-255T00:06:55.170","1/1315786436.244",-9633120.648,-9633115.257,1598,3,1315786410,5,16,1380.013,0,3,21,126,328,256,710,232,228,304,764,148,152,164,464,0,0,0,0,0,0,0,0,720,752
"sci","1999-255T00:07:00.561","1/1315786442.088",-9633115.257,-9633109.866,1598,3,1315786410,6,16,1380.013,0,3,19,122,344,264,730,248,240,304,792,140,160,160,460,0,0,0,0,0,0,0,0,720,800
"sci","1999-255T00:07:05.951","1/1315786447.188",-9633109.866,-9633104.476,1598,3,1315786410,7,16,1380.013,0,3,17,156,328,256,740,256,200,312,768,132,136,152,420,1,0,0,1,0,0,0,0,736,768
"sci","1999-255T00:07:11.342","1/1315786453.032",-9633104.476,-9633099.085,1598,3,1315786410,8,16,1380.013,0,3,15,148,312,236,696,240,264,320,824,148,144,184,476,1,0,0,1,0,0,0,0,688,832
"sci","1999-255T00:07:16.732","1/1315786458.132",-9633099.085,-9633093.695,1598,3,1315786410,9,16,1380.013,0,3,13,116,320,252,688,228,212,328,768,144,152,176,472,0,0,0,0,0,0,0,0,688,768
"sci","1999-255T00:07:22.123","1/1315786463.232",-9633093.695,-9633088.304,1598,3,1315786410,10,16,1380.013,0,3,11,120,336,288,744,236,236,312,784,156,160,148,464,0,0,1,1,0,0,0,0,752,800
"sci","1999-255T00:07:27.513","1/1315786469.076",-9633088.304,-9633082.913,1598,3,1315786410,11,16,1380.013,0,3,9,136,328,256,720,248,240,328,816,160,172,184,516,0,0,0,0,0,0,0,0,720,816
"sci","1999-255T00:07:32.904","1/1315786474.176",-9633082.913,-9633077.523,1598,3,1315786410,12,16,1380.013,0,3,7,148,344,256,748,208,240,320,768,148,172,164,484,0,0,2,2,0,0,0,0,752,768
"sci","1999-255T00:07:38.295","1/1315786480.020",-9633077.523,-9633072.132,1598,3,1315786410,13,16,1380.013,0,3,5,136,312,264,712,256,264,368,888,176,172,176,524,0,2,0,2,0,0,0,0,720,880
"sci","1999-255T00:07:43.685","1/1315786485.120",-9633072.132,-9633066.742,1598,3,1315786410,14,16,1380.013,0,3,3,140,328,360,828,272,272,344,888,152,196,180,528,0,0,4,4,0,0,0,0,832,896
"sci","1999-255T00:07:49.076","1/1315786490.220",-9633066.742,-9633061.351,1598,3,1315786410,15,16,1380.013,0,3,1,124,320,992,1436,232,256,384,872,156,160,172,488,0,0,30,30,0,0,0,0,1440,880
"sci","1999-255T00:07:54.216","1/1315786496.000",-9633061.601,-9633056.210,1598,4,1315786496,0,16,1380.013,0,3,31,140,336,280,756,248,224,312,784,140,164,176,480,0,0,2,2,0,0,0,0,752,784
"sci","1999-255T00:07:59.607","1/1315786501.100",-9633056.210,-9633050.820,1598,4,1315786496,1,16,1380.013,0,3,29,160,360,280,800,244,256,288,788,152,164,156,472,0,1,0,1,0,0,0,0,800,784
"sci","1999-255T00:08:04.998","1/1315786506.200",-9633050.820,-9633045.429,1598,4,1315786496,2,16,1380.013,0,3,27,152,288,272,712,232,256,304,792,164,180,132,476,0,0,0,0,0,0,0,0,720,784
"sci","1999-255T00:08:10.388","1/1315786512.044",-9633045.429,-9633040.039,1598,4,1315786496,3,16,1380.013,0,3,25,132,352,244,728,228,256,296,780,172,136,188,496,0,0,0,0,0,0,0,0,720,784
"sci","1999-255T00:08:15.779","1/1315786517.144",-9633040.039,-9633034.648,1598,4,1315786496,4,16,1380.013,0,3,23,144,320,272,736,240,248,352,840,160,148,164,472,0,0,1,1,0,0,0,0,736,848
"sci","1999-255T00:08:21.169","1/1315786522.244",-9633034.648,-9633029.257,1598,4,1315786496,5,16,1380.013,0,3,21,144,352,252,748,236,216,320,772,152,156,176,484,0,1,0,1,0,0,0,0,752,768
"sci","1999-255T00:08:26.560","1/1315786528.088",-9633029.258,-9633023.867,1598,4,1315786496,6,16,1380.013,0,3,19,118,328,236,682,236,272,336,844,156,156,184,496,0,0,0,0,0,0,0,0,672,864
"sci","1999-255T00:08:31.951","1/1315786533.188",-9633023.867,-9633018.476,1598,4,1315786496,7,16,1380.013,0,3,17,140,304,232,676,216,264,328,808,152,160,168,480,0,1,0,1,0,0,0,0,672,816
"sci","1999-255T00:08:37.341","1/1315786539.032",-9633018.476,-9633013.086,1598,4,1315786496,8,16,1380.013,0,3,15,132,304,244,680,236,224,352,812,152,168,192,512,0,0,0,0,0,0,0,0,688,816
"sci","1999-255T00:08:42.732","1/1315786544.132",-9633013.086,-9633007.695,1598,4,1315786496,9,16,1380.013,0,3,13,120,352,280,752,240,264,296,800,168,156,184,508,0,0,1,1,0,0,0,0,752,816
"sci","1999-255T00:08:48.122","1/1315786549.232",-9633007.695,-9633002.305,1598,4,1315786496,10,16,1380.013,0,3,11,124,320,272,716,248,240,304,792,164,164,160,488,0,0,0,0,0,0,0,0,720,784
"sci","1999-255T00:08:53.513","1/1315786555.076",-9633002.305,-9632996.914,1598,4,1315786496,11,16,1380.013,0,3,9,140,328,272,740,228,240,328,796,148,164,164,476,0,2,1,3,0,0,0,0,736,800
"sci","1999-255T00:08:58.904","1/1315786560.176",-9632996.914,-9632991.523,1598,4,1315786496,12,16,1380.013,0,3,7,140,328,256,724,244,248,304,796,152,148,168,468,1,0,1,2,0,0,0,0,720,800
"sci","1999-255T00:09:04.294","1/1315786566.020",-9632991.523,-9632986.133,1598,4,1315786496,13,16,1380.013,0,3,5,140,336,280,756,240,252,304,796,132,156,168,456,0,2,0,2,0,0,0,0,752,800
"sci","1999-255T00:09:09.685","1/1315786571.120",-9632986.133,-9632980.742,1598,4,1315786496,14,16,1380.013,0,3,3,132,312,408,852,252,252,320,824,136,176,200,512,0,1,8,9,0,0,0,0,848,816
"sci","1999-255T00:09:15.075","1/1315786576.220",-9632980.742,-9632975.352,1598,4,1315786496,15,16,1380.013,0,3,1,148,320,1280,1748,248,264,392,904,164,160,160,484,0,0,28,28,0,0,0,0,1728,912
"sci","1999-255T00:09:20.216","1/1315786582.000",-9632975.602,-9632970.211,1598,5,1315786582,0,16,1380.013,0,3,31,152,328,252,732,248,248,320,816,136,168,148,452,0,0,1,1,0,0,0,0,720,816
"sci","1999-255T00:09:25.606","1/1315786587.100",-9632970.211,-9632964.820,1598,5,1315786582,1,16,1380.013,0,3,29,114,344,228,686,244,220,296,760,160,148,152,460,0,0,1,1,0,0,0,0,688,752
"sci","1999-255T00:09:30.997","1/1315786592.200",-9632964.820,-9632959.430,1598,5,1315786582,2,16,1380.013,0,3,27,106,328,232,666,256,248,328,832,136,160,180,476,0,0,0,0,0,0,0,0,672,832
"sci","1999-255T00:09:36.388","1/1315786598.044",-9632959.430,-9632954.039,1598,5,1315786582,3,16,1380.013,0,3,25,136,336,252,724,248,244,296,788,120,172,188,480,0,1,1,2,0,0,1,1,720,784
"sci","1999-255T00:09:41.778","1/1315786603.144",-9632954.039,-9632948.649,1598,5,1315786582,4,16,1380.013,0,3,23,126,352,272,750,224,240,280,744,160,152,160,472,0,2,1,3,0,0,0,0,752,752
"sci","1999-255T00:09:47.169","1/1315786608.244",-9632948.649,-9632943.258,1598,5,1315786582,5,16,1380.013,0,3,21,144,328,248,720,220,224,336,780,132,164,156,452,0,2,0,2,0,0,0,0,720,784
"sci","1999-255T00:09:52.559","1/1315786614.088",-9632943.258,-9632937.867,1598,5,1315786582,6,16,1380.013,0,3,19,132,304,272,708,232,244,328,804,140,160,172,472,0,0,0,0,0,0,0,0,704,800
"sci","1999-255T00:09:57.950","1/1315786619.188",-9632937.868,-9632932.477,1598,5,1315786582,7,16,1380.013,0,3,17,136,328,272,736,228,248,328,804,152,172,188,512,0,0,0,0,0,0,0,0,736,800
"sci","1999-255T00:10:03.341","1/1315786625.032",-9632932.477,-9632927.086,1598,5,1315786582,8,16,1380.013,0,3,15,128,344,240,712,212,248,304,764,160,172,160,492,0,1,1,2,0,0,0,0,704,768
"sci","1999-255T00:10:08.731","1/1315786630.132",-9632927.086,-9632921.696,1598,5,1315786582,9,16,1380.013,0,3,13,124,344,248,716,244,264,336,844,160,196,188,544,0,0,1,1,0,0,0,0,720,848
"sci","1999-255T00:10:14.122","1/1315786635.232",-9632921.696,-9632916.305,1598,5,1315786582,10,16,1380.013,0,3,11,132,328,256,716,232,224,344,800,148,156,160,464,0,0,0,0,0,0,0,0,720,800
"sci","1999-255T00:10:19.512","1/1315786641.076",-9632916.305,-9632910.914,1598,5,1315786582,11,16,1380.013,0,3,9,136,296,252,684,224,264,312,800,144,148,188,480,0,1,0,1,0,0,0,0,688,800
"sci","1999-255T00:10:24.903","1/1315786646.176",-9632910.915,-9632905.524,1598,5,1315786582,12,16,1380.013,0,3,7,156,336,264,756,236,264,288,788,168,188,192,548,0,0,1,1,0,0,0,0,752,800
"sci","1999-255T00:10:30.294","1/1315786652.020",-9632905.524,-9632900.133,1598,5,1315786582,13,16,1380.013,0,3,5,132,336,280,748,248,220,320,788,160,172,148,480,0,0,1,1,0,0,0,0,752,784
"sci","1999-255T00:10:35.684","1/1315786657.120",-9632900.133,-9632894.743,1598,5,1315786582,14,16,1380.013,0,3,3,144,384,408,936,232,252,344,828,132,168,168,468,0,0,9,9,0,0,0,0,928,832
"sci","1999-255T00:10:41.075","1/1315786662.220",-9632894.743,-9632889.352,1598,5,1315786582,15,16,1380.013,0,3,1,124,328,1056,1508,244,248,408,900,160,144,160,464,0,2,29,31,0,0,0,0,1536,912